createdAt,value
2019-02-25T00:02:25.638Z,2.02
2019-02-25T00:07:20.230Z,2.15
2019-02-25T00:12:15.780Z,2.25
2019-02-25T00:17:10.365Z,2.12
2019-02-25T00:22:05.077Z,2.12
2019-02-25T00:26:59.682Z,2.02
2019-02-25T00:31:54.263Z,2.05
2019-02-25T00:36:48.854Z,1.95
2019-02-25T00:41:43.441Z,1.81
2019-02-25T00:46:38.012Z,1.80
2019-02-25T00:51:32.598Z,1.77
2019-02-25T00:56:27.177Z,1.73
2019-02-25T01:01:21.761Z,1.70
2019-02-25T01:06:16.445Z,1.61
2019-02-25T01:11:11.088Z,1.63
2019-02-25T01:16:05.681Z,1.65
2019-02-25T01:21:00.269Z,1.73
2019-02-25T01:25:54.868Z,1.87
2019-02-25T01:30:49.453Z,1.87
2019-02-25T01:35:44.045Z,1.81
2019-02-25T01:40:38.624Z,1.69
2019-02-25T01:45:33.206Z,1.71
2019-02-25T01:50:27.785Z,1.62
2019-02-25T01:55:22.349Z,1.55
2019-02-25T02:00:18.946Z,1.52
2019-02-25T02:05:14.057Z,1.39
2019-02-25T02:10:13.048Z,1.36
2019-02-25T02:15:12.510Z,1.34
2019-02-25T02:20:11.512Z,1.34
2019-02-25T02:25:08.090Z,1.40
2019-02-25T02:30:02.692Z,1.31
2019-02-25T02:34:57.256Z,1.31
2019-02-25T02:39:51.818Z,1.40
2019-02-25T02:44:50.391Z,1.35
2019-02-25T02:49:45.035Z,1.23
2019-02-25T02:54:39.629Z,1.17
2019-02-25T02:59:34.211Z,1.17
2019-02-25T03:04:28.787Z,1.27
2019-02-25T03:09:23.384Z,1.18
2019-02-25T03:14:17.965Z,1.15
2019-02-25T03:19:12.549Z,1.05
2019-02-25T03:24:07.125Z,0.96
2019-02-25T03:29:01.707Z,0.97
2019-02-25T03:33:56.294Z,0.90
2019-02-25T03:38:50.868Z,0.88
2019-02-25T03:43:45.451Z,0.84
2019-02-25T03:48:40.049Z,0.85
2019-02-25T03:53:34.617Z,0.79
2019-02-25T03:58:29.215Z,0.69
2019-02-25T04:03:23.843Z,0.65
2019-02-25T04:08:18.573Z,0.62
2019-02-25T04:13:13.224Z,0.60
2019-02-25T04:18:07.821Z,0.68
2019-02-25T04:23:02.413Z,0.76
2019-02-25T04:27:57.006Z,0.75
2019-02-25T04:32:51.594Z,0.70
2019-02-25T04:37:46.189Z,0.67
2019-02-25T04:42:40.758Z,0.63
2019-02-25T04:47:35.420Z,0.72
2019-02-25T04:52:30.009Z,0.76
2019-02-25T04:57:24.609Z,0.65
2019-02-25T05:02:19.176Z,0.59
2019-02-25T05:07:13.863Z,0.54
2019-02-25T05:12:08.457Z,0.53
2019-02-25T05:17:03.024Z,0.57
2019-02-25T05:21:57.619Z,0.64
2019-02-25T05:26:52.196Z,0.65
2019-02-25T05:31:46.812Z,0.61
2019-02-25T05:36:41.380Z,0.81
2019-02-25T05:41:35.963Z,0.85
2019-02-25T05:46:30.533Z,0.74
2019-02-25T05:51:25.139Z,0.68
2019-02-25T05:56:19.715Z,0.70
2019-02-25T06:01:14.301Z,0.74
2019-02-25T06:06:08.882Z,0.69
2019-02-25T06:11:03.468Z,0.76
2019-02-25T06:15:58.113Z,0.78
2019-02-25T06:20:52.710Z,0.96
2019-02-25T06:25:47.274Z,1.05
2019-02-25T06:30:41.843Z,1.38
2019-02-25T06:35:36.469Z,1.93
2019-02-25T06:40:31.061Z,2.52
2019-02-25T06:45:38.986Z,3.01
2019-02-25T06:50:36.342Z,3.36
2019-02-25T06:55:31.480Z,3.58
2019-02-25T07:00:26.111Z,3.47
2019-02-25T07:05:23.283Z,3.39
2019-02-25T07:10:21.929Z,3.36
2019-02-25T07:15:20.680Z,3.37
2019-02-25T07:20:19.619Z,3.47
2019-02-25T07:25:29.104Z,3.53
2019-02-25T07:30:25.319Z,3.61
2019-02-25T07:35:27.639Z,3.82
2019-02-25T07:40:30.072Z,3.91
2019-02-25T07:45:26.304Z,4.09
2019-02-25T07:50:22.598Z,4.30
2019-02-25T07:55:28.979Z,4.50
2019-02-25T08:00:28.127Z,4.72
2019-02-25T08:05:30.253Z,4.92
2019-02-25T08:10:35.171Z,5.10
2019-02-25T08:15:34.038Z,5.34
2019-02-25T08:20:32.330Z,5.49
2019-02-25T08:25:54.027Z,5.78
2019-02-25T08:30:55.208Z,6.04
2019-02-25T08:36:03.024Z,6.05
2019-02-25T08:41:04.491Z,6.19
2019-02-25T08:46:03.564Z,6.36
2019-02-25T08:50:58.752Z,6.46
2019-02-25T08:55:53.415Z,6.42
2019-02-25T09:00:48.254Z,6.54
2019-02-25T09:05:42.874Z,6.64
2019-02-25T09:10:37.448Z,6.98
2019-02-25T09:15:32.567Z,7.08
2019-02-25T09:20:27.180Z,7.12
2019-02-25T09:25:21.837Z,7.33
2019-02-25T09:30:18.993Z,7.40
2019-02-25T09:35:33.569Z,7.59
2019-02-25T09:40:43.052Z,7.74
2019-02-25T09:45:37.630Z,7.67
2019-02-25T09:50:32.296Z,7.85
2019-02-25T09:55:26.923Z,8.01
2019-02-25T10:00:23.632Z,8.08
2019-02-25T10:05:18.780Z,8.16
2019-02-25T10:10:17.403Z,8.11
2019-02-25T10:15:24.002Z,8.27
2019-02-25T10:20:27.293Z,8.08
2019-02-25T10:25:23.281Z,8.47
2019-02-25T10:30:20.663Z,8.32
2019-02-25T10:35:25.003Z,8.48
2019-02-25T10:40:24.047Z,8.51
2019-02-25T10:45:25.105Z,8.45
2019-02-25T10:50:19.898Z,8.36
2019-02-25T10:55:31.185Z,8.53
2019-02-25T11:00:26.402Z,8.73
2019-02-25T11:05:23.104Z,9.02
2019-02-25T11:10:36.186Z,8.95
2019-02-25T11:15:32.697Z,8.92
2019-02-25T11:20:29.141Z,9.14
2019-02-25T11:25:25.755Z,9.44
2019-02-25T11:30:21.258Z,9.55
2019-02-25T11:35:17.179Z,9.87
2019-02-25T11:40:17.228Z,9.92
2019-02-25T11:45:17.483Z,10.01
2019-02-25T11:50:15.250Z,10.36
2019-02-25T11:55:17.880Z,10.62
2019-02-25T12:00:26.041Z,10.60
2019-02-25T12:05:21.098Z,10.96
2019-02-25T12:10:18.486Z,11.23
2019-02-25T12:15:18.850Z,11.60
2019-02-25T12:20:15.215Z,11.59
2019-02-25T12:25:13.787Z,11.68
2019-02-25T12:30:28.758Z,11.91
2019-02-25T12:35:24.435Z,12.06
2019-02-25T12:40:20.719Z,12.21
2019-02-25T12:45:16.643Z,12.11
2019-02-25T12:50:16.628Z,12.43
2019-02-25T12:55:14.412Z,12.41
2019-02-25T13:00:24.066Z,12.54
2019-02-25T13:05:26.839Z,12.66
2019-02-25T13:10:21.422Z,12.85
2019-02-25T13:15:24.323Z,13.02
2019-02-25T13:20:19.319Z,12.84
2019-02-25T13:25:32.207Z,13.09
2019-02-25T13:30:27.277Z,13.33
2019-02-25T13:35:22.015Z,13.35
2019-02-25T13:40:18.810Z,13.49
2019-02-25T13:45:17.783Z,13.73
2019-02-25T13:50:17.589Z,13.96
2019-02-25T13:55:18.979Z,14.05
2019-02-25T14:00:24.167Z,14.12
2019-02-25T14:05:19.604Z,14.23
2019-02-25T14:10:18.083Z,14.43
2019-02-25T14:15:16.748Z,14.16
2019-02-25T14:20:20.484Z,14.27
2019-02-25T14:25:31.070Z,14.59
2019-02-25T14:30:27.983Z,14.58
2019-02-25T14:35:29.211Z,14.67
2019-02-25T14:40:26.217Z,14.85
2019-02-25T14:45:21.836Z,14.92
2019-02-25T14:50:22.340Z,14.91
2019-02-25T14:55:17.203Z,14.55
2019-02-25T15:00:28.405Z,14.24
2019-02-25T15:05:24.567Z,14.38
2019-02-25T15:10:19.245Z,14.42
2019-02-25T15:15:24.509Z,14.40
2019-02-25T15:20:21.465Z,14.37
2019-02-25T15:25:19.319Z,14.28
2019-02-25T15:30:31.506Z,14.13
2019-02-25T15:35:28.791Z,14.18
2019-02-25T15:40:23.245Z,14.06
2019-02-25T15:45:26.808Z,13.81
2019-02-25T15:50:21.506Z,13.88
2019-02-25T15:55:19.533Z,13.80
2019-02-25T16:00:21.251Z,13.80
2019-02-25T16:05:15.853Z,13.70
2019-02-25T16:10:16.274Z,13.56
2019-02-25T16:15:19.192Z,13.39
2019-02-25T16:20:21.864Z,13.46
2019-02-25T16:25:27.178Z,13.27
2019-02-25T16:30:23.583Z,13.14
2019-02-25T16:35:20.933Z,13.07
2019-02-25T16:40:24.404Z,13.03
2019-02-25T16:45:34.279Z,12.71
2019-02-25T16:50:24.558Z,12.43
2019-02-25T16:55:27.773Z,12.24
2019-02-25T17:00:29.876Z,12.11
2019-02-25T17:05:24.915Z,12.06
2019-02-25T17:10:25.974Z,11.99
2019-02-25T17:15:21.400Z,11.84
2019-02-25T17:20:18.703Z,11.64
2019-02-25T17:25:15.964Z,11.55
2019-02-25T17:30:22.431Z,11.40
2019-02-25T17:35:21.439Z,11.26
2019-02-25T17:40:18.567Z,11.26
2019-02-25T17:45:27.708Z,11.57
2019-02-25T17:50:24.109Z,11.68
2019-02-25T17:55:29.278Z,11.28
2019-02-25T18:00:33.882Z,11.00
2019-02-25T18:05:28.304Z,10.71
2019-02-25T18:10:23.493Z,10.67
2019-02-25T18:15:27.964Z,10.60
2019-02-25T18:20:23.322Z,10.20
2019-02-25T18:25:20.435Z,9.77
2019-02-25T18:30:26.347Z,9.70
2019-02-25T18:35:22.817Z,9.58
2019-02-25T18:40:20.605Z,9.35
2019-02-25T18:45:20.791Z,9.22
2019-02-25T18:50:24.143Z,9.06
2019-02-25T18:55:24.831Z,8.97
2019-02-25T19:00:41.911Z,9.02
2019-02-25T19:05:36.247Z,8.78
2019-02-25T19:10:30.845Z,8.55
2019-02-25T19:15:25.745Z,8.49
2019-02-25T19:20:20.486Z,8.40
2019-02-25T19:25:18.241Z,8.35
2019-02-25T19:30:19.747Z,8.33
2019-02-25T19:35:16.808Z,8.27
2019-02-25T19:40:19.579Z,8.61
2019-02-25T19:45:16.696Z,8.82
2019-02-25T19:50:18.235Z,9.87
2019-02-25T19:55:15.273Z,10.30
2019-02-25T20:00:22.023Z,10.40
2019-02-25T20:05:16.526Z,10.54
2019-02-25T20:10:13.780Z,10.50
2019-02-25T20:15:18.189Z,10.38
2019-02-25T20:20:15.052Z,10.35
2019-02-25T20:25:16.710Z,10.33
2019-02-25T20:30:23.514Z,10.24
2019-02-25T20:35:21.756Z,10.12
2019-02-25T20:40:19.149Z,10.09
2019-02-25T20:45:23.631Z,9.99
2019-02-25T20:50:21.940Z,9.78
2019-02-25T20:55:16.592Z,9.60
2019-02-25T21:00:19.890Z,9.36
2019-02-25T21:05:16.753Z,9.17
2019-02-25T21:10:16.858Z,9.01
2019-02-25T21:15:14.759Z,8.69
2019-02-25T21:20:16.033Z,8.46
2019-02-25T21:25:13.805Z,8.26
2019-02-25T21:30:13.207Z,8.24
2019-02-25T21:35:14.009Z,8.21
2019-02-25T21:40:13.251Z,8.12
2019-02-25T21:45:17.954Z,8.18
2019-02-25T21:50:17.199Z,8.03
2019-02-25T21:55:14.200Z,7.90
2019-02-25T22:00:21.581Z,7.99
2019-02-25T22:05:16.693Z,7.84
2019-02-25T22:10:18.741Z,7.74
2019-02-25T22:15:20.350Z,7.45
2019-02-25T22:20:17.086Z,7.04
2019-02-25T22:25:23.758Z,6.70
2019-02-25T22:30:19.734Z,6.36
2019-02-25T22:35:15.216Z,6.27
2019-02-25T22:40:17.950Z,6.19
2019-02-25T22:45:24.132Z,6.11
2019-02-25T22:50:18.866Z,6.09
2019-02-25T22:55:15.931Z,6.12
2019-02-25T23:00:33.787Z,6.19
2019-02-25T23:05:28.809Z,6.18
2019-02-25T23:10:24.228Z,6.08
2019-02-25T23:15:20.534Z,5.93
2019-02-25T23:20:15.480Z,5.82
2019-02-25T23:25:12.344Z,5.71
2019-02-25T23:30:13.865Z,5.53
2019-02-25T23:35:11.488Z,5.52
2019-02-25T23:40:16.805Z,5.49
2019-02-25T23:45:17.850Z,5.42
2019-02-25T23:50:17.806Z,5.35
2019-02-25T23:55:16.498Z,5.28
