createdAt,value
2022-10-06T00:01:23.860Z,99.9
2022-10-06T00:03:25.264Z,99.9
2022-10-06T00:05:26.678Z,99.9
2022-10-06T00:07:28.102Z,99.9
2022-10-06T00:09:32.852Z,99.9
2022-10-06T00:11:35.896Z,99.9
2022-10-06T00:13:37.263Z,99.9
2022-10-06T00:14:39.626Z,99.9
2022-10-06T00:20:44.772Z,99.9
2022-10-06T00:22:50.424Z,99.9
2022-10-06T00:24:51.866Z,99.9
2022-10-06T00:26:53.298Z,99.9
2022-10-06T00:28:54.716Z,99.9
2022-10-06T00:30:56.389Z,99.9
2022-10-06T00:32:57.613Z,99.9
2022-10-06T00:34:59.042Z,99.9
2022-10-06T00:37:03.813Z,99.9
2022-10-06T00:39:05.254Z,99.9
2022-10-06T00:41:06.677Z,99.9
2022-10-06T00:43:08.070Z,99.9
2022-10-06T00:45:09.516Z,99.9
2022-10-06T00:53:18.555Z,99.9
2022-10-06T00:55:20.020Z,99.9
2022-10-06T00:57:21.428Z,99.9
2022-10-06T01:01:24.396Z,99.9
2022-10-06T01:03:25.759Z,99.9
2022-10-06T01:05:30.474Z,99.9
2022-10-06T01:07:31.926Z,99.9
2022-10-06T01:09:33.489Z,99.9
2022-10-06T01:10:35.687Z,99.9
2022-10-06T01:12:37.127Z,99.9
2022-10-06T01:14:38.550Z,99.9
2022-10-06T01:16:39.988Z,99.9
2022-10-06T01:18:44.730Z,99.9
2022-10-06T01:20:46.149Z,99.9
2022-10-06T01:22:47.558Z,99.9
2022-10-06T01:24:49.026Z,99.9
2022-10-06T01:26:50.460Z,99.9
2022-10-06T01:28:51.876Z,99.9
2022-10-06T01:30:53.499Z,99.9
2022-10-06T01:32:58.062Z,99.9
2022-10-06T01:34:59.501Z,99.9
2022-10-06T01:37:01.819Z,99.9
2022-10-06T01:39:03.235Z,99.9
2022-10-06T01:41:04.663Z,99.9
2022-10-06T01:43:06.120Z,99.9
2022-10-06T01:45:07.558Z,99.9
2022-10-06T01:47:12.304Z,99.9
2022-10-06T01:49:13.731Z,99.9
2022-10-06T01:51:16.059Z,99.9
2022-10-06T01:53:18.295Z,99.9
2022-10-06T01:55:20.728Z,99.9
2022-10-06T01:57:22.192Z,99.9
2022-10-06T01:59:23.590Z,99.9
2022-10-06T02:01:29.016Z,99.9
2022-10-06T02:03:30.420Z,99.9
2022-10-06T02:05:31.832Z,99.9
2022-10-06T02:06:34.317Z,99.9
2022-10-06T02:08:36.072Z,99.9
2022-10-06T02:10:37.505Z,99.9
2022-10-06T02:12:38.923Z,99.9
2022-10-06T02:14:44.214Z,99.9
2022-10-06T02:16:45.952Z,99.9
2022-10-06T02:18:47.387Z,99.9
2022-10-06T02:20:49.816Z,99.9
2022-10-06T02:22:51.245Z,99.9
2022-10-06T02:24:52.715Z,99.9
2022-10-06T02:26:54.134Z,99.9
2022-10-06T02:31:03.177Z,99.9
2022-10-06T02:33:04.542Z,99.9
2022-10-06T02:35:06.950Z,99.9
2022-10-06T02:37:08.905Z,99.9
2022-10-06T02:41:11.762Z,99.9
2022-10-06T02:43:16.539Z,99.9
2022-10-06T02:53:23.724Z,99.9
2022-10-06T02:55:25.168Z,99.9
2022-10-06T02:59:31.333Z,99.9
2022-10-06T03:01:32.823Z,99.9
2022-10-06T03:07:58.641Z,99.9
2022-10-06T03:10:03.385Z,99.9
2022-10-06T03:12:04.839Z,99.9
2022-10-06T03:14:06.278Z,99.9
2022-10-06T03:16:07.773Z,99.9
2022-10-06T03:28:19.658Z,99.9
2022-10-06T03:30:21.055Z,99.9
2022-10-06T03:32:22.486Z,99.9
2022-10-06T03:34:23.939Z,99.9
2022-10-06T03:38:30.579Z,99.9
2022-10-06T03:40:31.519Z,99.9
2022-10-06T03:42:32.961Z,99.9
2022-10-06T03:44:34.378Z,99.9
2022-10-06T03:46:35.848Z,99.9
2022-10-06T03:48:37.259Z,99.9
2022-10-06T03:50:38.692Z,99.9
2022-10-06T03:52:43.422Z,99.9
2022-10-06T03:54:44.869Z,99.9
2022-10-06T03:56:46.265Z,99.9
2022-10-06T03:57:48.637Z,99.9
2022-10-06T04:14:03.438Z,99.9
2022-10-06T04:20:11.869Z,99.9
2022-10-06T04:22:13.335Z,99.9
2022-10-06T04:24:14.713Z,99.9
2022-10-06T04:26:16.177Z,99.9
2022-10-06T04:28:17.706Z,99.9
2022-10-06T04:30:19.021Z,99.9
2022-10-06T04:32:20.490Z,99.9
2022-10-06T04:34:27.348Z,99.9
2022-10-06T04:36:28.756Z,99.9
2022-10-06T04:38:30.466Z,99.9
2022-10-06T04:40:31.633Z,99.9
2022-10-06T04:42:35.335Z,99.9
2022-10-06T04:44:34.538Z,99.9
2022-10-06T04:46:43.882Z,99.9
2022-10-06T04:48:40.675Z,99.9
2022-10-06T04:50:42.093Z,99.9
2022-10-06T04:52:43.515Z,99.9
2022-10-06T04:53:45.879Z,99.9
2022-10-06T04:55:47.313Z,99.9
2022-10-06T04:57:48.774Z,99.9
2022-10-06T04:59:50.181Z,99.9
2022-10-06T05:10:00.643Z,99.9
2022-10-06T05:12:02.082Z,99.9
2022-10-06T05:16:08.301Z,99.9
2022-10-06T05:18:09.678Z,99.9
2022-10-06T05:20:11.149Z,99.9
2022-10-06T05:22:12.548Z,99.9
2022-10-06T05:24:13.972Z,99.9
2022-10-06T05:26:15.405Z,99.9
2022-10-06T05:28:16.911Z,99.9
2022-10-06T05:30:21.599Z,99.9
2022-10-06T05:32:22.983Z,99.9
2022-10-06T05:34:24.437Z,99.9
2022-10-06T05:36:25.879Z,99.9
2022-10-06T05:38:27.722Z,99.9
2022-10-06T05:40:28.723Z,99.9
2022-10-06T05:42:30.179Z,99.9
2022-10-06T05:44:34.904Z,99.9
2022-10-06T05:46:36.317Z,99.9
2022-10-06T05:48:38.604Z,99.9
2022-10-06T05:49:41.994Z,99.9
2022-10-06T05:51:43.415Z,99.9
2022-10-06T05:57:51.064Z,99.9
2022-10-06T05:59:52.453Z,99.9
2022-10-06T06:01:55.491Z,99.9
2022-10-06T06:05:58.261Z,99.9
2022-10-06T06:07:59.714Z,99.9
2022-10-06T06:10:01.129Z,99.9
2022-10-06T06:12:05.874Z,99.7
2022-10-06T06:18:10.168Z,99.1
2022-10-06T06:20:11.591Z,98.7
2022-10-06T06:22:13.035Z,98.2
2022-10-06T06:24:14.470Z,97.7
2022-10-06T06:26:19.187Z,96
2022-10-06T06:28:20.734Z,95.4
2022-10-06T06:30:22.039Z,95
2022-10-06T06:32:23.478Z,94.4
2022-10-06T06:34:24.933Z,93.7
2022-10-06T06:40:33.524Z,91.9
2022-10-06T06:42:35.001Z,91.5
2022-10-06T06:44:36.439Z,91.2
2022-10-06T06:47:05.224Z,90.4
2022-10-06T06:49:06.682Z,90
2022-10-06T06:51:08.109Z,89.4
2022-10-06T06:53:16.279Z,88.4
2022-10-06T06:55:14.269Z,87.5
2022-10-06T06:57:15.692Z,87
2022-10-06T07:01:18.635Z,86.2
2022-10-06T07:03:38.474Z,85
2022-10-06T07:05:21.434Z,84.7
2022-10-06T07:07:26.189Z,83.4
2022-10-06T07:11:29.079Z,82.6
2022-10-06T07:13:30.495Z,82.2
2022-10-06T07:15:31.957Z,80.9
2022-10-06T07:17:33.368Z,80.6
2022-10-06T07:19:34.811Z,80.3
2022-10-06T07:21:39.532Z,79.6
2022-10-06T07:23:40.975Z,79.6
2022-10-06T07:25:42.433Z,79.8
2022-10-06T07:27:43.849Z,79.7
2022-10-06T07:29:45.282Z,79.6
2022-10-06T07:31:46.707Z,78.9
2022-10-06T07:33:48.418Z,78.2
2022-10-06T07:35:53.152Z,77.5
2022-10-06T07:37:55.641Z,77
2022-10-06T07:39:57.054Z,76.9
2022-10-06T07:43:00.877Z,76
2022-10-06T07:45:02.288Z,75.2
2022-10-06T07:47:03.715Z,75
2022-10-06T07:49:08.453Z,74.4
2022-10-06T07:51:09.885Z,74.2
2022-10-06T07:53:11.321Z,74
2022-10-06T07:55:12.757Z,73.8
2022-10-06T07:57:14.179Z,73.5
2022-10-06T07:59:15.650Z,72.7
2022-10-06T08:01:17.105Z,72.5
2022-10-06T08:03:21.688Z,71.7
2022-10-06T08:05:23.044Z,70.8
2022-10-06T08:07:25.500Z,70.4
2022-10-06T08:09:27.595Z,70.1
2022-10-06T08:11:29.045Z,70
2022-10-06T08:13:30.475Z,70
2022-10-06T08:15:32.903Z,69.8
2022-10-06T08:17:37.622Z,69.5
2022-10-06T08:19:39.071Z,69.3
2022-10-06T08:21:40.502Z,68.9
2022-10-06T08:23:41.918Z,68.8
2022-10-06T08:25:43.382Z,68.5
2022-10-06T08:27:44.774Z,68.9
2022-10-06T08:29:46.255Z,68.1
2022-10-06T08:31:50.939Z,66.4
2022-10-06T08:33:52.347Z,65.8
2022-10-06T08:35:53.774Z,65.7
2022-10-06T08:37:15.860Z,65.3
2022-10-06T08:38:57.588Z,65.2
2022-10-06T08:40:58.997Z,65.3
2022-10-06T08:43:00.440Z,65
2022-10-06T08:45:05.147Z,65.2
2022-10-06T08:47:06.595Z,65
2022-10-06T08:51:09.408Z,64.6
2022-10-06T08:53:15.476Z,64.1
2022-10-06T08:55:12.275Z,63.7
2022-10-06T08:57:13.685Z,63
2022-10-06T08:59:18.416Z,62.4
2022-10-06T09:01:19.913Z,62.7
2022-10-06T09:03:21.265Z,62.8
2022-10-06T09:05:22.697Z,62.7
2022-10-06T09:07:24.090Z,62.1
2022-10-06T09:09:25.506Z,62.2
2022-10-06T09:11:26.914Z,61.4
2022-10-06T09:13:31.597Z,60
2022-10-06T09:15:33.015Z,60
2022-10-06T09:17:34.465Z,59.1
2022-10-06T09:47:15.215Z,58.7
2022-10-06T09:57:13.458Z,59
2022-10-06T09:59:14.875Z,60.6
2022-10-06T10:01:16.334Z,62
2022-10-06T10:03:17.741Z,62.2
2022-10-06T10:05:19.069Z,62.5
2022-10-06T10:07:20.493Z,63
2022-10-06T10:09:25.188Z,63.4
2022-10-06T10:11:26.591Z,63.3
2022-10-06T10:13:28.021Z,63.9
2022-10-06T10:15:29.408Z,60.3
2022-10-06T10:17:30.826Z,60.2
2022-10-06T10:19:32.200Z,60.9
2022-10-06T10:21:33.600Z,61.1
2022-10-06T10:23:38.310Z,62.5
2022-10-06T10:25:39.697Z,62.8
2022-10-06T10:27:41.092Z,62.7
2022-10-06T10:30:01.836Z,63.1
2022-10-06T10:32:03.225Z,63
2022-10-06T10:34:12.845Z,62.9
2022-10-06T10:36:09.310Z,63
2022-10-06T10:38:14.579Z,63
2022-10-06T10:40:12.132Z,63
2022-10-06T10:42:13.541Z,63.2
2022-10-06T10:44:14.952Z,63.2
2022-10-06T10:46:16.384Z,62.9
2022-10-06T10:48:17.720Z,61.6
2022-10-06T10:50:22.454Z,61.2
2022-10-06T10:52:23.796Z,60.8
2022-10-06T10:54:25.075Z,60.2
2022-10-06T10:56:26.497Z,60.2
2022-10-06T10:58:27.870Z,59.8
2022-10-06T11:00:29.303Z,59.8
2022-10-06T11:02:30.672Z,59.8
2022-10-06T11:04:35.402Z,59.8
2022-10-06T11:06:36.793Z,60.2
2022-10-06T11:10:39.629Z,60.5
2022-10-06T11:12:40.994Z,60.3
2022-10-06T11:14:42.385Z,60.7
2022-10-06T11:16:43.822Z,60.9
2022-10-06T11:18:48.544Z,60.6
2022-10-06T11:22:51.328Z,60.6
2022-10-06T11:23:53.665Z,60.5
2022-10-06T11:25:56.149Z,60.2
2022-10-06T11:27:56.568Z,60
2022-10-06T11:29:58.090Z,60.1
2022-10-06T11:32:02.664Z,60
2022-10-06T11:34:04.063Z,60
2022-10-06T11:42:09.501Z,59.4
2022-10-06T11:44:10.823Z,59.2
2022-10-06T11:46:15.575Z,58.4
2022-10-06T11:52:21.159Z,58.2
2022-10-06T12:00:29.903Z,57.5
2022-10-06T12:02:31.351Z,58.2
2022-10-06T12:21:49.450Z,58.9
2022-10-06T12:23:50.861Z,58.7
2022-10-06T12:25:52.258Z,58.6
2022-10-06T12:27:56.915Z,58.7
2022-10-06T12:29:58.533Z,59
2022-10-06T12:31:59.669Z,59
2022-10-06T12:34:01.020Z,58.7
2022-10-06T12:36:02.425Z,58.7
2022-10-06T12:38:03.831Z,58.1
2022-10-06T12:40:05.211Z,57.8
2022-10-06T12:42:09.810Z,57.5
2022-10-06T12:44:11.219Z,57.2
2022-10-06T12:46:12.622Z,57.2
2022-10-06T12:48:13.880Z,57.4
2022-10-06T12:50:15.209Z,57.4
2022-10-06T12:52:16.570Z,57.6
2022-10-06T12:54:17.877Z,57.2
2022-10-06T12:56:22.490Z,57.6
2022-10-06T12:58:23.751Z,57.8
2022-10-06T13:02:26.520Z,57.9
2022-10-06T13:04:27.865Z,58.2
2022-10-06T13:06:29.241Z,58
2022-10-06T13:08:30.655Z,57.8
2022-10-06T13:10:35.485Z,57.7
2022-10-06T13:12:36.675Z,57.8
2022-10-06T13:14:38.074Z,57.6
2022-10-06T13:15:40.427Z,57.4
2022-10-06T13:17:41.814Z,57.2
2022-10-06T13:19:43.226Z,56.9
2022-10-06T13:21:44.666Z,56.6
2022-10-06T13:23:50.267Z,56.3
2022-10-06T13:25:51.646Z,56.5
2022-10-06T13:27:53.042Z,56.8
2022-10-06T13:29:54.481Z,57
2022-10-06T13:31:55.870Z,57.3
2022-10-06T13:33:57.279Z,57.7
2022-10-06T13:35:58.659Z,57.7
2022-10-06T13:38:05.480Z,55.1
2022-10-06T13:40:16.581Z,53.3
2022-10-06T13:42:07.055Z,53.3
2022-10-06T13:46:10.006Z,55.3
2022-10-06T13:48:11.257Z,57.4
2022-10-06T13:50:15.981Z,57.7
2022-10-06T13:52:17.385Z,58.8
2022-10-06T13:54:18.796Z,59.2
2022-10-06T13:56:20.261Z,59.2
2022-10-06T13:58:21.615Z,59.5
2022-10-06T14:00:23.006Z,59.8
2022-10-06T14:02:24.487Z,60
2022-10-06T14:04:25.755Z,60.3
2022-10-06T14:08:31.878Z,61.7
2022-10-06T14:10:33.268Z,61.8
2022-10-06T14:12:56.235Z,62
2022-10-06T14:16:59.095Z,55.8
2022-10-06T14:21:05.215Z,56.3
2022-10-06T14:27:09.432Z,51.8
2022-10-06T14:31:14.585Z,50.2
2022-10-06T14:33:16.975Z,48.9
2022-10-06T14:35:18.403Z,49
2022-10-06T14:37:20.775Z,50.2
2022-10-06T14:39:22.109Z,50.3
2022-10-06T14:41:23.472Z,50.9
2022-10-06T14:43:24.823Z,50.7
2022-10-06T14:45:26.220Z,50.9
2022-10-06T14:47:31.899Z,55.4
2022-10-06T14:49:33.926Z,57.1
2022-10-06T14:51:36.917Z,52.3
2022-10-06T14:53:36.654Z,51.4
2022-10-06T14:55:38.016Z,50.9
2022-10-06T14:57:39.389Z,50.4
2022-10-06T14:59:40.738Z,50.1
2022-10-06T15:01:46.417Z,50.1
2022-10-06T15:03:49.373Z,51.4
2022-10-06T15:05:50.094Z,51.1
2022-10-06T15:06:52.475Z,51.1
2022-10-06T15:08:53.883Z,50.9
2022-10-06T15:10:55.266Z,50.5
2022-10-06T15:12:56.583Z,50
2022-10-06T15:15:01.306Z,49.8
2022-10-06T15:19:03.897Z,49.7
2022-10-06T15:21:05.212Z,49.7
2022-10-06T15:23:07.516Z,49.9
2022-10-06T15:25:09.790Z,51.4
2022-10-06T15:27:11.155Z,51.2
2022-10-06T15:29:15.900Z,51.5
2022-10-06T15:31:17.332Z,51.5
2022-10-06T15:33:19.624Z,50.9
2022-10-06T15:35:21.021Z,50.5
2022-10-06T15:37:22.411Z,50.2
2022-10-06T15:39:23.876Z,49.5
2022-10-06T15:41:25.272Z,49.1
2022-10-06T15:43:29.961Z,49.4
2022-10-06T15:45:31.369Z,49.7
2022-10-06T15:47:32.728Z,49.8
2022-10-06T15:49:34.163Z,50.5
2022-10-06T15:51:35.551Z,50.7
2022-10-06T15:53:36.977Z,52.5
2022-10-06T15:55:38.394Z,52.6
2022-10-06T15:57:43.026Z,53
2022-10-06T15:59:44.447Z,53.4
2022-10-06T16:01:46.015Z,53.1
2022-10-06T16:02:48.399Z,53.2
2022-10-06T16:04:49.591Z,52.9
2022-10-06T16:06:51.031Z,53.1
2022-10-06T16:10:57.204Z,53
2022-10-06T16:12:58.559Z,54
2022-10-06T16:21:04.159Z,55.3
2022-10-06T16:23:05.573Z,55
2022-10-06T16:25:10.283Z,55.1
2022-10-06T16:27:11.709Z,55.1
2022-10-06T16:29:13.138Z,55.2
2022-10-06T16:31:14.582Z,55.4
2022-10-06T16:33:15.970Z,56
2022-10-06T16:35:18.498Z,56.1
2022-10-06T16:37:18.829Z,56.5
2022-10-06T16:39:24.464Z,57.5
2022-10-06T16:41:25.879Z,58
2022-10-06T16:43:27.308Z,58.5
2022-10-06T16:45:28.735Z,58.9
2022-10-06T16:47:30.149Z,59.9
2022-10-06T16:49:31.587Z,60.7
2022-10-06T16:51:33.023Z,61.5
2022-10-06T16:53:37.756Z,62.3
2022-10-06T16:55:40.105Z,62.8
2022-10-06T16:57:42.404Z,63
2022-10-06T16:58:44.758Z,63.5
2022-10-06T17:00:46.254Z,63.9
2022-10-06T17:02:47.632Z,64.3
2022-10-06T17:04:49.073Z,64.7
2022-10-06T17:06:53.861Z,66.1
2022-10-06T17:08:55.265Z,66.5
2022-10-06T17:10:56.697Z,66.9
2022-10-06T17:12:58.166Z,67.2
2022-10-06T17:14:59.593Z,67.8
2022-10-06T17:17:02.035Z,68.3
2022-10-06T17:19:03.446Z,68.8
2022-10-06T17:21:32.258Z,69.7
2022-10-06T17:27:14.373Z,70.8
2022-10-06T17:29:16.779Z,71.2
2022-10-06T17:31:18.253Z,71.7
2022-10-06T17:33:19.656Z,72.4
2022-10-06T17:35:24.423Z,73.9
2022-10-06T17:37:25.856Z,74.3
2022-10-06T17:39:27.312Z,74.8
2022-10-06T17:41:28.745Z,75.2
2022-10-06T17:43:31.741Z,75.6
2022-10-06T17:45:33.172Z,75.8
2022-10-06T17:47:34.616Z,76.8
2022-10-06T17:49:39.313Z,77.9
2022-10-06T17:51:40.778Z,78.5
2022-10-06T17:53:42.205Z,79.1
2022-10-06T17:56:03.138Z,79.6
2022-10-06T17:58:04.589Z,79.7
2022-10-06T18:00:06.033Z,80
2022-10-06T18:06:13.670Z,82.2
2022-10-06T18:08:15.133Z,82.8
2022-10-06T18:10:16.573Z,85.1
2022-10-06T18:12:18.020Z,88.5
2022-10-06T18:14:19.448Z,90.5
2022-10-06T18:16:24.285Z,95.1
2022-10-06T18:18:25.659Z,96.5
2022-10-06T18:20:27.120Z,98
2022-10-06T18:22:28.575Z,98.3
2022-10-06T18:24:29.973Z,98.8
2022-10-06T18:26:31.425Z,99.3
2022-10-06T18:38:43.423Z,99.9
2022-10-06T18:40:44.838Z,99.9
2022-10-06T18:42:46.281Z,99.9
2022-10-06T18:48:53.874Z,99.9
2022-10-06T18:49:56.265Z,99.9
2022-10-06T18:51:58.583Z,99.9
2022-10-06T18:53:59.149Z,99.9
2022-10-06T18:56:00.590Z,99.9
2022-10-06T18:58:05.342Z,99.9
2022-10-06T19:00:06.767Z,99.9
2022-10-06T19:02:08.305Z,99.9
2022-10-06T19:04:09.633Z,99.9
2022-10-06T19:06:11.054Z,99.9
2022-10-06T19:08:13.300Z,99.9
2022-10-06T19:10:14.735Z,99.9
2022-10-06T19:16:22.443Z,99.9
2022-10-06T19:18:23.761Z,99.9
2022-10-06T19:20:25.530Z,99.9
2022-10-06T19:22:26.955Z,99.9
2022-10-06T19:24:28.393Z,99.9
2022-10-06T19:26:33.124Z,99.9
2022-10-06T19:28:34.666Z,99.9
2022-10-06T19:30:36.100Z,99.9
2022-10-06T19:34:38.835Z,99.9
2022-10-06T19:36:40.263Z,99.9
2022-10-06T19:40:46.430Z,99.9
2022-10-06T19:42:47.975Z,99.9
2022-10-06T19:44:49.275Z,99.9
2022-10-06T19:47:53.129Z,99.9
2022-10-06T19:49:58.361Z,99.9
2022-10-06T19:58:03.618Z,99.9
2022-10-06T20:00:05.060Z,99.9
2022-10-06T20:02:06.461Z,99.9
2022-10-06T20:06:09.364Z,99.9
2022-10-06T20:08:14.071Z,99.9
2022-10-06T20:10:15.496Z,99.9
2022-10-06T20:12:19.780Z,99.9
2022-10-06T20:14:20.786Z,99.9
2022-10-06T20:16:19.961Z,99.9
2022-10-06T20:18:21.273Z,99.9
2022-10-06T20:20:23.705Z,99.9
2022-10-06T20:24:30.827Z,99.9
2022-10-06T20:26:32.259Z,99.9
2022-10-06T20:28:33.777Z,99.9
2022-10-06T20:30:35.153Z,99.9
2022-10-06T20:38:44.017Z,99.9
2022-10-06T20:40:45.460Z,99.9
2022-10-06T20:41:47.812Z,99.9
2022-10-06T20:43:49.237Z,99.9
2022-10-06T20:45:50.683Z,99.9
2022-10-06T20:47:52.041Z,99.9
2022-10-06T20:49:56.767Z,99.9
2022-10-06T20:51:58.183Z,99.9
2022-10-06T20:53:59.579Z,99.9
2022-10-06T20:56:01.046Z,99.9
2022-10-06T20:58:02.522Z,99.9
2022-10-06T21:00:03.966Z,99.9
2022-10-06T21:02:05.417Z,99.9
2022-10-06T21:04:10.088Z,99.9
2022-10-06T21:06:11.549Z,99.9
2022-10-06T21:10:14.374Z,99.9
2022-10-06T21:12:15.784Z,99.9
2022-10-06T21:16:18.691Z,99.9
2022-10-06T21:18:23.346Z,99.8
2022-10-06T21:20:24.826Z,99.7
2022-10-06T21:22:26.202Z,99.5
2022-10-06T21:24:27.696Z,99.2
2022-10-06T21:26:29.084Z,98.8
2022-10-06T21:28:30.603Z,98.3
2022-10-06T21:30:32.001Z,97.3
2022-10-06T21:32:36.681Z,96.2
2022-10-06T21:34:38.097Z,95.7
2022-10-06T21:36:39.574Z,95.3
2022-10-06T21:45:07.858Z,91.4
2022-10-06T21:49:10.699Z,89.8
2022-10-06T21:51:12.145Z,89.5
2022-10-06T21:53:13.568Z,89.1
2022-10-06T21:55:15.004Z,88.9
2022-10-06T21:57:16.433Z,88.6
2022-10-06T21:59:21.127Z,88.5
2022-10-06T22:01:22.600Z,88.4
2022-10-06T22:03:23.985Z,88.3
2022-10-06T22:05:25.454Z,88.1
2022-10-06T22:07:26.869Z,87.9
2022-10-06T22:09:28.428Z,87.5
2022-10-06T22:11:29.700Z,87
2022-10-06T22:13:34.474Z,86.3
2022-10-06T22:15:36.124Z,86.2
2022-10-06T22:17:37.297Z,86.1
2022-10-06T22:19:38.750Z,86.1
2022-10-06T22:21:40.227Z,86.1
2022-10-06T22:23:41.639Z,86.2
2022-10-06T22:25:43.046Z,86
2022-10-06T22:27:47.780Z,85.1
2022-10-06T22:29:49.254Z,84.8
2022-10-06T22:31:50.817Z,84.7
2022-10-06T22:32:53.082Z,84.4
2022-10-06T22:34:54.464Z,84.3
2022-10-06T22:36:55.938Z,84.4
2022-10-06T22:38:57.377Z,84.6
2022-10-06T22:41:02.090Z,84.8
2022-10-06T22:43:04.362Z,85
2022-10-06T22:45:06.575Z,85.2
2022-10-06T22:47:08.017Z,85.4
2022-10-06T22:49:09.451Z,85.7
2022-10-06T22:51:10.922Z,85.9
2022-10-06T22:55:17.060Z,86.6
2022-10-06T22:57:18.551Z,86.7
2022-10-06T22:59:19.944Z,86.7
2022-10-06T23:01:21.444Z,86.8
2022-10-06T23:03:22.951Z,86.8
2022-10-06T23:05:24.277Z,86.9
2022-10-06T23:07:25.763Z,87
2022-10-06T23:09:30.516Z,87.2
2022-10-06T23:11:31.952Z,87.5
2022-10-06T23:13:33.364Z,87.7
2022-10-06T23:15:34.832Z,87.7
2022-10-06T23:17:36.292Z,87.6
2022-10-06T23:19:37.706Z,87.5
2022-10-06T23:21:39.134Z,87.5
2022-10-06T23:25:45.302Z,87.2
2022-10-06T23:27:47.328Z,87.5
2022-10-06T23:28:49.131Z,87.7
2022-10-06T23:30:50.561Z,87.9
2022-10-06T23:34:55.023Z,88.4
2022-10-06T23:36:59.737Z,88.8
2022-10-06T23:39:01.151Z,89
2022-10-06T23:45:05.467Z,89.2
2022-10-06T23:47:06.900Z,89
2022-10-06T23:53:14.514Z,89
2022-10-06T23:55:16.009Z,89.1
2022-10-06T23:57:17.418Z,89.8
2022-10-06T23:59:18.860Z,90.1
