createdAt,value
2022-09-21T00:00:42.213Z,92.27
2022-09-21T00:01:42.300Z,92.17
2022-09-21T00:02:42.192Z,92.17
2022-09-21T00:03:42.172Z,92.17
2022-09-21T00:04:42.245Z,92.27
2022-09-21T00:05:42.150Z,92.27
2022-09-21T00:06:42.149Z,92.27
2022-09-21T00:07:42.126Z,92.27
2022-09-21T00:08:42.114Z,92.27
2022-09-21T00:09:42.098Z,92.17
2022-09-21T00:10:42.072Z,92.27
2022-09-21T00:11:42.119Z,92.32
2022-09-21T00:12:42.054Z,92.32
2022-09-21T00:13:42.060Z,92.42
2022-09-21T00:14:42.172Z,92.32
2022-09-21T00:15:42.057Z,92.32
2022-09-21T00:16:42.078Z,92.32
2022-09-21T00:17:42.033Z,92.32
2022-09-21T00:18:42.014Z,92.42
2022-09-21T00:19:41.977Z,92.42
2022-09-21T00:20:41.998Z,92.42
2022-09-21T00:21:41.970Z,92.42
2022-09-21T00:22:42.119Z,92.52
2022-09-21T00:23:42.034Z,92.52
2022-09-21T00:24:41.959Z,92.63
2022-09-21T00:25:41.920Z,92.63
2022-09-21T00:26:41.921Z,92.42
2022-09-21T00:27:41.912Z,92.42
2022-09-21T00:28:41.912Z,92.42
2022-09-21T00:29:41.868Z,92.42
2022-09-21T00:30:41.867Z,92.52
2022-09-21T00:31:41.910Z,92.42
2022-09-21T00:32:41.884Z,92.42
2022-09-21T00:33:41.837Z,92.42
2022-09-21T00:34:41.823Z,92.42
2022-09-21T00:35:41.849Z,92.52
2022-09-21T00:36:41.774Z,92.52
2022-09-21T00:37:41.827Z,92.52
2022-09-21T00:38:41.789Z,92.52
2022-09-21T00:39:41.809Z,92.42
2022-09-21T00:40:41.750Z,92.42
2022-09-21T00:41:41.731Z,92.42
2022-09-21T00:42:41.749Z,92.63
2022-09-21T00:43:41.739Z,92.63
2022-09-21T00:44:41.700Z,92.63
2022-09-21T00:45:41.811Z,92.57
2022-09-21T00:46:41.674Z,92.46
2022-09-21T00:47:41.698Z,92.36
2022-09-21T00:48:41.659Z,92.16
2022-09-21T00:49:41.707Z,92.05
2022-09-21T00:50:41.638Z,91.95
2022-09-21T00:51:41.640Z,91.85
2022-09-21T00:52:41.631Z,91.89
2022-09-21T00:53:41.599Z,91.89
2022-09-21T00:54:41.588Z,91.89
2022-09-21T00:55:41.714Z,91.99
2022-09-21T00:56:41.553Z,91.78
2022-09-21T00:57:41.568Z,91.74
2022-09-21T00:58:41.531Z,91.89
2022-09-21T00:59:41.569Z,91.99
2022-09-21T01:00:41.560Z,92.10
2022-09-21T01:01:41.533Z,91.99
2022-09-21T01:02:41.516Z,92.10
2022-09-21T01:03:41.473Z,92.20
2022-09-21T01:04:41.473Z,92.20
2022-09-21T01:05:41.471Z,92.20
2022-09-21T01:06:41.505Z,92.10
2022-09-21T01:07:41.478Z,92.10
2022-09-21T01:08:41.449Z,92.10
2022-09-21T01:09:41.399Z,91.99
2022-09-21T01:10:41.409Z,91.99
2022-09-21T01:11:41.417Z,91.89
2022-09-21T01:12:41.401Z,91.78
2022-09-21T01:13:41.450Z,91.68
2022-09-21T01:14:41.369Z,91.62
2022-09-21T01:15:41.378Z,91.58
2022-09-21T01:16:41.359Z,91.58
2022-09-21T01:17:41.391Z,91.47
2022-09-21T01:18:41.324Z,91.47
2022-09-21T01:19:41.299Z,91.38
2022-09-21T01:20:41.272Z,91.47
2022-09-21T01:21:41.278Z,91.78
2022-09-21T01:22:41.291Z,91.89
2022-09-21T01:23:41.247Z,91.89
2022-09-21T01:24:41.257Z,91.89
2022-09-21T01:25:41.234Z,91.89
2022-09-21T01:26:41.262Z,91.99
2022-09-21T01:27:41.535Z,92.10
2022-09-21T01:28:41.229Z,92.10
2022-09-21T01:29:41.177Z,92.14
2022-09-21T01:30:43.668Z,92.14
2022-09-21T01:31:41.202Z,92.14
2022-09-21T01:32:41.224Z,92.24
2022-09-21T01:33:41.163Z,92.24
2022-09-21T01:34:41.163Z,92.34
2022-09-21T01:35:41.207Z,92.44
2022-09-21T01:36:41.126Z,92.44
2022-09-21T01:37:41.152Z,92.44
2022-09-21T01:38:41.143Z,92.55
2022-09-21T01:39:41.102Z,92.55
2022-09-21T01:40:41.173Z,92.65
2022-09-21T01:41:41.060Z,92.65
2022-09-21T01:42:41.062Z,92.55
2022-09-21T01:43:41.018Z,92.55
2022-09-21T01:44:41.054Z,92.44
2022-09-21T01:45:41.059Z,92.44
2022-09-21T01:46:40.992Z,92.44
2022-09-21T01:47:40.985Z,92.44
2022-09-21T01:48:40.996Z,92.44
2022-09-21T01:49:40.954Z,92.34
2022-09-21T01:50:41.022Z,92.34
2022-09-21T01:51:40.939Z,92.24
2022-09-21T01:52:40.966Z,92.24
2022-09-21T01:53:40.906Z,92.34
2022-09-21T01:54:40.937Z,92.44
2022-09-21T01:55:40.893Z,92.55
2022-09-21T01:56:40.907Z,92.65
2022-09-21T01:57:40.875Z,92.55
2022-09-21T01:58:40.888Z,92.44
2022-09-21T01:59:40.847Z,92.44
2022-09-21T02:00:40.947Z,92.44
2022-09-21T02:01:40.879Z,92.55
2022-09-21T02:02:40.812Z,92.55
2022-09-21T02:03:40.801Z,92.55
2022-09-21T02:04:40.808Z,92.65
2022-09-21T02:05:40.779Z,92.76
2022-09-21T02:06:40.790Z,92.76
2022-09-21T02:07:40.827Z,92.76
2022-09-21T02:08:40.733Z,92.76
2022-09-21T02:09:40.790Z,92.65
2022-09-21T02:10:40.745Z,92.55
2022-09-21T02:11:40.709Z,92.44
2022-09-21T02:12:40.688Z,92.55
2022-09-21T02:13:40.712Z,92.59
2022-09-21T02:14:40.670Z,92.69
2022-09-21T02:15:40.712Z,92.59
2022-09-21T02:16:40.694Z,92.59
2022-09-21T02:17:40.688Z,92.59
2022-09-21T02:18:40.637Z,92.49
2022-09-21T02:19:40.692Z,92.49
2022-09-21T02:20:40.610Z,92.38
2022-09-21T02:21:40.605Z,92.38
2022-09-21T02:22:40.627Z,92.29
2022-09-21T02:23:40.615Z,92.18
2022-09-21T02:24:40.649Z,92.29
2022-09-21T02:25:40.561Z,92.38
2022-09-21T02:26:40.547Z,92.49
2022-09-21T02:27:40.582Z,92.38
2022-09-21T02:28:40.504Z,92.38
2022-09-21T02:29:40.561Z,92.49
2022-09-21T02:30:40.493Z,92.38
2022-09-21T02:31:40.518Z,92.29
2022-09-21T02:32:40.551Z,92.18
2022-09-21T02:33:40.446Z,92.18
2022-09-21T02:34:40.458Z,92.29
2022-09-21T02:35:40.508Z,92.29
2022-09-21T02:36:40.426Z,92.43
2022-09-21T02:37:40.462Z,92.53
2022-09-21T02:38:40.472Z,92.53
2022-09-21T02:39:40.415Z,92.53
2022-09-21T02:40:40.468Z,92.53
2022-09-21T02:41:40.476Z,92.63
2022-09-21T02:42:40.388Z,92.53
2022-09-21T02:43:40.390Z,92.43
2022-09-21T02:44:40.338Z,92.33
2022-09-21T02:45:40.378Z,92.22
2022-09-21T02:46:40.364Z,92.27
2022-09-21T02:47:40.328Z,92.16
2022-09-21T02:48:40.296Z,92.16
2022-09-21T02:49:40.316Z,92.06
2022-09-21T02:50:40.273Z,92.06
2022-09-21T02:51:40.256Z,92.06
2022-09-21T02:52:40.335Z,91.96
2022-09-21T02:53:40.240Z,91.96
2022-09-21T02:54:40.303Z,91.96
2022-09-21T02:55:40.263Z,91.96
2022-09-21T02:56:40.211Z,91.96
2022-09-21T02:57:40.286Z,91.96
2022-09-21T02:58:40.214Z,91.96
2022-09-21T02:59:40.203Z,92.06
2022-09-21T03:00:40.192Z,92.06
2022-09-21T03:01:40.175Z,92.06
2022-09-21T03:02:40.202Z,92.16
2022-09-21T03:03:40.143Z,92.16
2022-09-21T03:04:40.127Z,92.16
2022-09-21T03:05:40.085Z,92.27
2022-09-21T03:06:40.094Z,92.37
2022-09-21T03:07:40.155Z,92.37
2022-09-21T03:08:40.109Z,92.37
2022-09-21T03:09:40.081Z,92.37
2022-09-21T03:10:40.070Z,92.27
2022-09-21T03:11:40.055Z,92.27
2022-09-21T03:12:40.034Z,92.37
2022-09-21T03:13:40.195Z,92.47
2022-09-21T03:14:40.011Z,92.57
2022-09-21T03:15:40.008Z,92.57
2022-09-21T03:16:39.993Z,92.57
2022-09-21T03:17:40.019Z,92.57
2022-09-21T03:18:40.001Z,92.57
2022-09-21T03:19:39.941Z,92.57
2022-09-21T03:20:40.017Z,92.57
2022-09-21T03:21:44.277Z,92.68
2022-09-21T03:22:39.955Z,92.68
2022-09-21T03:23:39.894Z,92.68
2022-09-21T03:24:39.868Z,92.68
2022-09-21T03:25:39.891Z,92.78
2022-09-21T03:26:39.864Z,92.78
2022-09-21T03:27:39.970Z,92.78
2022-09-21T03:28:39.837Z,92.78
2022-09-21T03:29:39.880Z,92.88
2022-09-21T03:30:39.820Z,92.88
2022-09-21T03:31:39.825Z,92.88
2022-09-21T03:32:39.826Z,92.88
2022-09-21T03:33:39.786Z,92.78
2022-09-21T03:34:39.761Z,92.78
2022-09-21T03:35:39.752Z,92.99
2022-09-21T03:36:39.766Z,92.99
2022-09-21T03:37:41.389Z,92.99
2022-09-21T03:38:39.732Z,92.99
2022-09-21T03:39:39.764Z,92.99
2022-09-21T03:40:39.744Z,92.88
2022-09-21T03:41:39.704Z,92.88
2022-09-21T03:42:39.752Z,92.88
2022-09-21T03:43:39.659Z,92.88
2022-09-21T03:44:39.694Z,92.88
2022-09-21T03:45:39.668Z,92.88
2022-09-21T03:46:39.669Z,92.88
2022-09-21T03:47:39.680Z,93.03
2022-09-21T03:48:39.665Z,93.03
2022-09-21T03:49:39.621Z,93.03
2022-09-21T03:50:39.625Z,93.03
2022-09-21T03:51:39.587Z,92.93
2022-09-21T03:52:39.603Z,92.93
2022-09-21T03:53:39.607Z,93.13
2022-09-21T03:54:39.577Z,93.24
2022-09-21T03:55:39.539Z,93.34
2022-09-21T03:56:39.586Z,93.44
2022-09-21T03:57:39.534Z,93.44
2022-09-21T03:58:39.534Z,93.54
2022-09-21T03:59:39.514Z,93.65
2022-09-21T04:00:39.478Z,93.65
2022-09-21T04:01:39.544Z,93.75
2022-09-21T04:02:39.501Z,93.75
2022-09-21T04:03:39.483Z,93.65
2022-09-21T04:04:39.463Z,93.85
2022-09-21T04:05:39.514Z,93.96
2022-09-21T04:06:39.430Z,94.06
2022-09-21T04:07:39.444Z,94.06
2022-09-21T04:08:39.424Z,93.96
2022-09-21T04:09:39.399Z,93.96
2022-09-21T04:10:39.424Z,93.96
2022-09-21T04:11:39.400Z,93.90
2022-09-21T04:12:39.358Z,93.90
2022-09-21T04:13:39.362Z,93.79
2022-09-21T04:14:39.347Z,93.69
2022-09-21T04:15:39.412Z,93.59
2022-09-21T04:16:39.318Z,93.49
2022-09-21T04:17:39.389Z,93.49
2022-09-21T04:18:39.271Z,93.38
2022-09-21T04:19:39.309Z,93.28
2022-09-21T04:20:39.276Z,93.28
2022-09-21T04:21:39.269Z,93.18
2022-09-21T04:22:43.370Z,93.18
2022-09-21T04:23:39.247Z,93.07
2022-09-21T04:24:39.199Z,93.07
2022-09-21T04:25:39.193Z,93.12
2022-09-21T04:26:39.271Z,93.12
2022-09-21T04:27:39.192Z,93.22
2022-09-21T04:28:39.215Z,93.22
2022-09-21T04:29:39.172Z,93.22
2022-09-21T04:30:39.430Z,93.32
2022-09-21T04:31:39.158Z,93.32
2022-09-21T04:32:39.098Z,93.43
2022-09-21T04:33:39.190Z,93.53
2022-09-21T04:34:39.111Z,93.53
2022-09-21T04:35:39.150Z,93.63
2022-09-21T04:36:39.131Z,93.73
2022-09-21T04:37:39.055Z,93.73
2022-09-21T04:38:39.046Z,93.84
2022-09-21T04:39:39.035Z,93.94
2022-09-21T04:40:39.135Z,94.04
2022-09-21T04:41:39.015Z,94.25
2022-09-21T04:42:39.067Z,94.25
2022-09-21T04:43:39.042Z,94.25
2022-09-21T04:44:39.052Z,94.25
2022-09-21T04:45:38.956Z,94.25
2022-09-21T04:46:38.970Z,94.15
2022-09-21T04:47:39.013Z,94.15
2022-09-21T04:48:38.984Z,94.25
2022-09-21T04:49:38.984Z,94.15
2022-09-21T04:50:38.940Z,94.25
2022-09-21T04:51:38.945Z,94.25
2022-09-21T04:52:39.048Z,94.25
2022-09-21T04:53:38.878Z,94.25
2022-09-21T04:54:38.851Z,94.25
2022-09-21T04:55:38.882Z,94.25
2022-09-21T04:56:38.979Z,94.25
2022-09-21T04:57:39.702Z,94.25
2022-09-21T04:58:38.806Z,94.25
2022-09-21T04:59:38.850Z,94.25
2022-09-21T05:00:38.781Z,94.25
2022-09-21T05:01:38.824Z,94.15
2022-09-21T05:02:38.835Z,94.15
2022-09-21T05:03:38.817Z,94.04
2022-09-21T05:04:38.746Z,94.15
2022-09-21T05:05:38.753Z,94.25
2022-09-21T05:06:38.722Z,94.25
2022-09-21T05:07:38.724Z,94.25
2022-09-21T05:08:38.692Z,94.15
2022-09-21T05:09:38.705Z,94.15
2022-09-21T05:10:38.716Z,94.04
2022-09-21T05:11:38.660Z,93.94
2022-09-21T05:12:41.143Z,93.94
2022-09-21T05:13:38.652Z,93.84
2022-09-21T05:14:38.636Z,93.73
2022-09-21T05:15:38.721Z,93.73
2022-09-21T05:16:38.714Z,93.63
2022-09-21T05:17:38.599Z,93.63
2022-09-21T05:18:38.603Z,93.53
2022-09-21T05:19:38.583Z,93.73
2022-09-21T05:20:38.643Z,93.98
2022-09-21T05:21:38.584Z,94.19
2022-09-21T05:22:38.556Z,94.29
2022-09-21T05:23:38.526Z,94.40
2022-09-21T05:24:38.543Z,94.35
2022-09-21T05:25:38.531Z,94.46
2022-09-21T05:26:38.540Z,94.56
2022-09-21T05:27:38.473Z,94.67
2022-09-21T05:28:40.201Z,94.77
2022-09-21T05:29:38.455Z,94.77
2022-09-21T05:30:38.477Z,94.87
2022-09-21T05:31:38.487Z,94.97
2022-09-21T05:32:38.476Z,95.07
2022-09-21T05:33:38.461Z,95.07
2022-09-21T05:34:38.409Z,95.18
2022-09-21T05:35:38.441Z,95.18
2022-09-21T05:36:38.382Z,95.28
2022-09-21T05:37:38.379Z,95.39
2022-09-21T05:38:38.363Z,95.39
2022-09-21T05:39:38.341Z,95.39
2022-09-21T05:40:38.414Z,95.39
2022-09-21T05:41:38.349Z,95.39
2022-09-21T05:42:38.302Z,95.28
2022-09-21T05:43:38.295Z,95.24
2022-09-21T05:44:38.365Z,95.14
2022-09-21T05:45:38.335Z,95.14
2022-09-21T05:46:38.288Z,95.14
2022-09-21T05:47:38.308Z,95.03
2022-09-21T05:48:38.275Z,95.03
2022-09-21T05:49:38.239Z,94.93
2022-09-21T05:50:38.262Z,94.82
2022-09-21T05:51:38.205Z,94.72
2022-09-21T05:52:38.220Z,94.72
2022-09-21T05:53:38.212Z,94.72
2022-09-21T05:54:38.191Z,94.72
2022-09-21T05:55:38.184Z,94.72
2022-09-21T05:56:38.144Z,94.72
2022-09-21T05:57:38.136Z,94.72
2022-09-21T05:58:38.164Z,94.72
2022-09-21T05:59:38.133Z,94.72
2022-09-21T06:00:38.121Z,94.62
2022-09-21T06:01:38.145Z,94.52
2022-09-21T06:02:38.119Z,94.47
2022-09-21T06:03:38.086Z,94.37
2022-09-21T06:04:38.141Z,94.47
2022-09-21T06:05:38.123Z,94.47
2022-09-21T06:06:38.047Z,94.57
2022-09-21T06:07:38.036Z,94.57
2022-09-21T06:08:38.017Z,94.57
2022-09-21T06:09:42.946Z,94.47
2022-09-21T06:10:38.030Z,94.37
2022-09-21T06:11:38.055Z,94.37
2022-09-21T06:12:38.000Z,94.37
2022-09-21T06:13:38.010Z,94.37
2022-09-21T06:14:37.966Z,94.37
2022-09-21T06:15:37.958Z,94.37
2022-09-21T06:16:38.052Z,94.23
2022-09-21T06:17:38.078Z,94.23
2022-09-21T06:18:38.006Z,94.23
2022-09-21T06:19:38.006Z,94.23
2022-09-21T06:20:37.907Z,94.12
2022-09-21T06:21:38.015Z,94.12
2022-09-21T06:22:38.010Z,94.12
2022-09-21T06:23:37.882Z,94.12
2022-09-21T06:24:37.883Z,94.08
2022-09-21T06:25:37.830Z,94.08
2022-09-21T06:26:37.867Z,94.08
2022-09-21T06:27:37.804Z,93.98
2022-09-21T06:28:37.851Z,93.98
2022-09-21T06:29:37.858Z,93.87
2022-09-21T06:30:37.810Z,93.87
2022-09-21T06:31:37.808Z,93.87
2022-09-21T06:32:37.752Z,93.77
2022-09-21T06:33:37.834Z,93.77
2022-09-21T06:34:37.792Z,93.66
2022-09-21T06:35:37.736Z,93.66
2022-09-21T06:36:37.741Z,93.66
2022-09-21T06:37:37.718Z,93.52
2022-09-21T06:38:37.718Z,93.52
2022-09-21T06:39:37.827Z,93.52
2022-09-21T06:40:38.056Z,93.41
2022-09-21T06:41:37.660Z,93.52
2022-09-21T06:42:37.645Z,93.48
2022-09-21T06:43:37.673Z,93.48
2022-09-21T06:44:37.690Z,93.48
2022-09-21T06:45:37.721Z,93.48
2022-09-21T06:46:37.647Z,93.48
2022-09-21T06:47:37.605Z,93.48
2022-09-21T06:48:37.646Z,93.33
2022-09-21T06:49:42.272Z,93.33
2022-09-21T06:50:37.634Z,93.33
2022-09-21T06:51:37.583Z,93.33
2022-09-21T06:52:37.542Z,93.23
2022-09-21T06:53:37.570Z,93.33
2022-09-21T06:54:37.501Z,93.29
2022-09-21T06:55:37.579Z,93.29
2022-09-21T06:56:37.481Z,93.29
2022-09-21T06:57:37.524Z,93.18
2022-09-21T06:58:37.514Z,93.08
2022-09-21T06:59:37.445Z,93.08
2022-09-21T07:00:37.439Z,93.04
2022-09-21T07:01:37.635Z,93.04
2022-09-21T07:02:37.421Z,93.04
2022-09-21T07:03:37.557Z,92.93
2022-09-21T07:04:37.418Z,92.93
2022-09-21T07:05:37.395Z,92.93
2022-09-21T07:06:37.375Z,92.93
2022-09-21T07:07:37.363Z,92.73
2022-09-21T07:10:37.337Z,92.58
2022-09-21T07:11:37.301Z,92.58
2022-09-21T07:12:37.340Z,92.69
2022-09-21T07:13:37.304Z,92.69
2022-09-21T07:14:37.331Z,92.64
2022-09-21T07:15:37.280Z,92.54
2022-09-21T07:16:37.349Z,92.33
2022-09-21T07:17:37.272Z,92.13
2022-09-21T07:18:43.956Z,92.03
2022-09-21T07:19:37.221Z,91.78
2022-09-21T07:20:37.211Z,91.78
2022-09-21T07:21:37.196Z,91.88
2022-09-21T07:22:37.169Z,92.08
2022-09-21T07:23:37.193Z,92.08
2022-09-21T07:24:37.163Z,92.14
2022-09-21T07:25:37.145Z,92.14
2022-09-21T07:26:37.196Z,92.25
2022-09-21T07:27:37.158Z,92.04
2022-09-21T07:28:37.177Z,92.10
2022-09-21T07:29:37.140Z,92.10
2022-09-21T07:30:37.096Z,92.10
2022-09-21T07:31:37.137Z,91.69
2022-09-21T07:32:37.082Z,91.59
2022-09-21T07:33:37.071Z,91.44
2022-09-21T07:34:37.089Z,91.35
2022-09-21T07:35:37.023Z,91.35
2022-09-21T07:36:37.030Z,91.35
2022-09-21T07:37:37.087Z,91.61
2022-09-21T07:38:37.014Z,91.82
2022-09-21T07:39:36.999Z,91.91
2022-09-21T07:40:37.018Z,92.49
2022-09-21T07:41:37.069Z,92.69
2022-09-21T07:42:36.958Z,93.10
2022-09-21T07:43:36.981Z,94.33
2022-09-21T07:44:36.997Z,94.84
2022-09-21T07:45:37.006Z,94.70
2022-09-21T07:46:36.975Z,94.70
2022-09-21T07:47:36.942Z,94.59
2022-09-21T07:48:36.917Z,94.90
2022-09-21T07:49:36.953Z,95.41
2022-09-21T07:50:36.850Z,95.51
2022-09-21T07:51:36.913Z,95.47
2022-09-21T07:52:37.027Z,95.37
2022-09-21T07:53:36.868Z,95.17
2022-09-21T07:54:36.826Z,94.92
2022-09-21T07:55:36.905Z,94.71
2022-09-21T07:56:36.797Z,94.30
2022-09-21T07:57:36.882Z,93.99
2022-09-21T07:58:36.868Z,93.79
2022-09-21T07:59:36.974Z,94.51
2022-09-21T08:00:36.891Z,94.71
2022-09-21T08:01:36.835Z,94.92
2022-09-21T08:02:36.819Z,95.02
2022-09-21T08:03:36.867Z,95.02
2022-09-21T08:04:36.828Z,95.02
2022-09-21T08:05:37.200Z,94.87
2022-09-21T08:06:36.901Z,94.67
2022-09-21T08:07:36.734Z,94.46
2022-09-21T08:08:36.855Z,94.46
2022-09-21T08:09:36.847Z,94.15
2022-09-21T08:10:36.799Z,94.26
2022-09-21T08:11:37.283Z,94.01
2022-09-21T08:12:36.826Z,93.70
2022-09-21T08:13:36.764Z,93.60
2022-09-21T08:14:36.754Z,93.19
2022-09-21T08:15:49.209Z,92.88
2022-09-21T08:16:36.641Z,93.09
2022-09-21T08:17:37.478Z,92.94
2022-09-21T08:18:36.778Z,92.84
2022-09-21T08:19:36.708Z,92.54
2022-09-21T08:20:36.761Z,91.98
2022-09-21T08:21:37.073Z,91.88
2022-09-21T08:22:36.796Z,91.67
2022-09-21T08:23:36.766Z,91.57
2022-09-21T08:24:36.604Z,91.53
2022-09-21T08:25:36.637Z,91.22
2022-09-21T08:26:36.580Z,90.81
2022-09-21T08:27:36.498Z,90.81
2022-09-21T08:28:36.557Z,90.57
2022-09-21T08:29:36.515Z,90.47
2022-09-21T08:30:36.433Z,90.16
2022-09-21T08:31:36.532Z,89.96
2022-09-21T08:32:50.389Z,89.86
2022-09-21T08:33:36.466Z,89.75
2022-09-21T08:34:36.441Z,89.75
2022-09-21T08:35:36.406Z,89.86
2022-09-21T08:36:36.416Z,89.61
2022-09-21T08:37:36.417Z,89.61
2022-09-21T08:38:36.475Z,88.69
2022-09-21T08:39:36.424Z,89.00
2022-09-21T08:40:36.353Z,89.10
2022-09-21T08:41:36.358Z,89.06
2022-09-21T08:42:36.372Z,88.96
2022-09-21T08:43:36.356Z,88.24
2022-09-21T08:44:36.451Z,87.90
2022-09-21T08:45:36.460Z,87.38
2022-09-21T08:46:36.499Z,86.88
2022-09-21T08:47:36.346Z,86.98
2022-09-21T08:48:37.081Z,87.08
2022-09-21T08:49:36.671Z,87.08
2022-09-21T08:50:36.930Z,86.98
2022-09-21T08:52:51.626Z,86.27
2022-09-21T08:53:52.485Z,85.96
2022-09-21T08:54:52.510Z,85.86
2022-09-21T08:55:52.373Z,85.92
2022-09-21T08:57:04.814Z,85.82
2022-09-21T08:57:52.531Z,85.21
2022-09-21T08:58:52.588Z,84.50
2022-09-21T08:59:52.368Z,84.45
2022-09-21T09:00:52.425Z,84.05
2022-09-21T09:01:52.712Z,83.74
2022-09-21T09:02:52.624Z,83.81
2022-09-21T09:03:52.369Z,84.11
2022-09-21T09:04:52.492Z,83.50
2022-09-21T09:05:52.276Z,83.81
2022-09-21T09:06:52.577Z,83.70
2022-09-21T09:07:53.321Z,83.67
2022-09-21T09:08:52.527Z,83.56
2022-09-21T09:09:52.473Z,83.42
2022-09-21T09:10:52.552Z,83.22
2022-09-21T09:11:52.464Z,82.81
2022-09-21T09:12:52.327Z,82.81
2022-09-21T09:13:52.540Z,82.92
2022-09-21T09:14:52.638Z,82.87
2022-09-21T09:15:52.296Z,82.87
2022-09-21T09:16:52.903Z,82.78
2022-09-21T09:17:52.445Z,82.53
2022-09-21T09:18:52.631Z,82.33
2022-09-21T09:19:52.864Z,82.12
2022-09-21T09:20:52.762Z,81.52
2022-09-21T09:21:52.532Z,79.99
2022-09-21T09:22:53.355Z,80.10
2022-09-21T09:23:53.140Z,80.40
2022-09-21T09:24:53.104Z,79.99
2022-09-21T09:25:52.806Z,79.90
2022-09-21T09:26:52.493Z,80.10
2022-09-21T09:27:52.700Z,79.69
2022-09-21T09:28:53.244Z,79.99
2022-09-21T09:29:52.403Z,78.88
2022-09-21T09:30:52.883Z,79.08
2022-09-21T09:31:52.635Z,79.08
2022-09-21T09:32:52.624Z,79.90
2022-09-21T09:33:53.193Z,80.26
2022-09-21T09:34:52.293Z,79.35
2022-09-21T09:35:52.132Z,76.40
2022-09-21T09:36:58.851Z,76.81
2022-09-21T09:37:52.277Z,76.34
2022-09-21T09:38:52.595Z,77.72
2022-09-21T09:39:52.243Z,77.12
2022-09-21T09:40:53.206Z,77.83
2022-09-21T09:41:51.884Z,76.00
2022-09-21T09:42:52.219Z,76.44
2022-09-21T09:43:52.380Z,76.85
2022-09-21T09:44:52.679Z,77.22
2022-09-21T09:45:52.604Z,76.31
2022-09-21T09:46:52.052Z,77.28
2022-09-21T09:47:52.284Z,76.06
2022-09-21T09:48:54.279Z,74.54
2022-09-21T09:49:52.500Z,74.91
2022-09-21T09:50:52.432Z,75.28
2022-09-21T09:51:53.719Z,75.38
2022-09-21T09:52:52.048Z,75.25
2022-09-21T09:53:52.397Z,73.32
2022-09-21T09:54:51.876Z,72.61
2022-09-21T09:55:52.240Z,72.11
2022-09-21T09:56:52.084Z,72.81
2022-09-21T09:57:51.947Z,72.28
2022-09-21T09:58:52.037Z,71.06
2022-09-21T09:59:54.545Z,71.47
2022-09-21T10:00:52.068Z,71.57
2022-09-21T10:01:51.812Z,71.26
2022-09-21T10:02:51.946Z,71.44
2022-09-21T10:03:52.350Z,71.84
2022-09-21T10:06:09.874Z,71.03
2022-09-21T10:07:10.760Z,72.14
2022-09-21T10:08:10.744Z,72.01
2022-09-21T10:09:10.785Z,69.61
2022-09-21T10:10:10.720Z,70.32
2022-09-21T10:11:10.718Z,70.22
2022-09-21T10:12:10.692Z,70.73
2022-09-21T10:13:10.684Z,70.52
2022-09-21T10:14:10.730Z,70.12
2022-09-21T10:15:10.681Z,70.89
2022-09-21T10:23:19.634Z,68.03
2022-09-21T10:24:21.751Z,68.54
2022-09-21T10:25:21.045Z,68.84
2022-09-21T10:26:20.638Z,68.00
2022-09-21T10:27:20.481Z,70.32
2022-09-21T10:28:20.493Z,70.02
2022-09-21T10:29:20.769Z,69.21
2022-09-21T10:30:20.617Z,68.20
2022-09-21T10:31:20.882Z,69.58
2022-09-21T10:32:21.014Z,68.77
2022-09-21T10:33:20.441Z,69.55
2022-09-21T10:34:20.449Z,66.02
2022-09-21T10:35:20.471Z,66.72
2022-09-21T10:36:20.565Z,69.65
2022-09-21T10:37:20.662Z,71.17
2022-09-21T10:38:22.747Z,67.32
2022-09-21T10:39:20.493Z,68.71
2022-09-21T10:40:20.696Z,67.16
2022-09-21T10:41:20.952Z,66.93
2022-09-21T10:42:20.917Z,63.70
2022-09-21T10:43:20.633Z,64.78
2022-09-21T10:44:21.076Z,62.45
2022-09-21T10:45:21.036Z,65.78
2022-09-21T10:46:22.275Z,67.27
2022-09-21T10:47:25.250Z,67.33
2022-09-21T10:49:45.187Z,64.28
2022-09-21T10:56:17.471Z,66.71
2022-09-21T11:04:38.349Z,58.28
2022-09-21T11:05:43.905Z,60.52
2022-09-21T11:09:01.326Z,60.93
2022-09-21T11:13:19.527Z,60.49
2022-09-21T11:17:45.993Z,60.02
2022-09-21T11:18:35.030Z,64.65
2022-09-21T11:22:38.394Z,63.35
2022-09-21T11:23:34.738Z,60.94
2022-09-21T11:24:34.377Z,61.94
2022-09-21T11:25:35.041Z,57.98
2022-09-21T11:26:35.045Z,59.08
2022-09-21T11:46:32.123Z,59.83
2022-09-21T11:57:06.245Z,58.89
2022-09-21T14:30:37.462Z,53.77
2022-09-21T14:31:38.350Z,54.07
2022-09-21T14:32:38.100Z,53.55
2022-09-21T14:33:38.125Z,52.24
2022-09-21T14:34:38.105Z,52.75
2022-09-21T14:35:38.048Z,51.54
2022-09-21T14:36:38.075Z,49.33
2022-09-21T14:37:38.029Z,51.54
2022-09-21T14:38:38.170Z,49.93
2022-09-21T14:39:38.008Z,52.14
2022-09-21T14:40:38.216Z,51.54
2022-09-21T14:41:37.979Z,52.64
2022-09-21T14:42:37.968Z,53.34
2022-09-21T14:43:37.979Z,49.13
2022-09-21T14:44:37.973Z,48.86
2022-09-21T14:45:37.942Z,48.68
2022-09-21T14:46:37.979Z,53.17
2022-09-21T14:47:37.927Z,51.97
2022-09-21T14:48:37.941Z,50.56
2022-09-21T14:49:37.909Z,50.56
2022-09-21T14:50:37.883Z,53.27
2022-09-21T14:51:37.874Z,51.56
2022-09-21T14:52:37.858Z,49.05
2022-09-21T14:53:37.858Z,51.06
2022-09-21T14:54:37.857Z,50.09
2022-09-21T14:55:37.838Z,48.70
2022-09-21T14:56:37.817Z,50.23
2022-09-21T14:57:37.836Z,52.55
2022-09-21T14:58:41.611Z,50.53
2022-09-21T14:59:37.983Z,51.14
2022-09-21T15:00:37.808Z,51.81
2022-09-21T15:01:37.764Z,52.62
2022-09-21T15:02:37.779Z,51.61
2022-09-21T15:03:37.789Z,55.71
2022-09-21T15:04:37.793Z,54.47
2022-09-21T15:24:35.656Z,55.47
2022-09-21T15:25:36.205Z,53.67
2022-09-21T15:26:36.217Z,53.05
2022-09-21T15:27:36.171Z,53.14
2022-09-21T15:28:57.908Z,52.75
2022-09-21T15:29:36.219Z,54.25
2022-09-21T15:30:36.157Z,53.25
2022-09-21T15:31:36.288Z,53.34
2022-09-21T15:32:36.130Z,51.37
2022-09-21T15:33:36.130Z,53.57
2022-09-21T15:34:36.210Z,54.17
2022-09-21T15:35:36.124Z,51.87
2022-09-21T15:36:36.076Z,53.17
2022-09-21T15:37:36.101Z,51.09
2022-09-21T15:38:36.065Z,50.79
2022-09-21T15:39:36.043Z,52.01
2022-09-21T15:40:36.084Z,55.20
2022-09-21T15:41:36.069Z,53.59
2022-09-21T15:42:36.335Z,54.00
2022-09-21T15:44:33.335Z,53.87
2022-09-21T15:45:34.316Z,54.07
2022-09-21T15:46:34.332Z,51.97
2022-09-21T15:47:34.106Z,55.95
2022-09-21T15:48:34.050Z,54.35
2022-09-21T15:49:34.041Z,54.65
2022-09-21T15:50:34.032Z,50.63
2022-09-21T15:51:34.030Z,52.64
2022-09-21T15:52:34.041Z,48.25
2022-09-21T15:53:34.041Z,51.09
2022-09-21T15:54:34.006Z,52.80
2022-09-21T15:55:34.001Z,53.90
2022-09-21T15:56:33.978Z,57.18
2022-09-21T15:57:36.921Z,52.47
2022-09-21T15:58:33.954Z,51.99
2022-09-21T15:59:33.986Z,51.92
2022-09-21T16:00:33.955Z,51.31
2022-09-21T16:01:33.993Z,52.22
2022-09-21T16:02:33.925Z,54.22
2022-09-21T16:03:33.947Z,54.83
2022-09-21T16:04:33.923Z,54.43
2022-09-21T16:05:33.933Z,53.82
2022-09-21T16:06:33.880Z,52.82
2022-09-21T16:07:33.859Z,51.51
2022-09-21T16:08:33.847Z,53.32
2022-09-21T16:09:33.852Z,53.12
2022-09-21T16:10:33.860Z,52.34
2022-09-21T16:11:33.850Z,53.75
2022-09-21T16:12:33.811Z,51.64
2022-09-21T16:13:33.792Z,52.74
2022-09-21T16:14:33.783Z,49.65
2022-09-21T16:15:33.818Z,52.67
2022-09-21T16:16:33.775Z,53.97
2022-09-21T16:17:33.747Z,54.38
2022-09-21T16:18:33.767Z,53.37
2022-09-21T16:19:33.799Z,54.68
2022-09-21T16:20:33.745Z,55.99
2022-09-21T16:21:33.726Z,54.48
2022-09-21T16:22:33.699Z,53.85
2022-09-21T16:23:33.669Z,54.15
2022-09-21T16:24:33.661Z,55.16
2022-09-21T16:25:33.716Z,53.95
2022-09-21T16:26:33.711Z,54.15
2022-09-21T16:27:33.634Z,53.97
2022-09-21T16:28:33.672Z,54.78
2022-09-21T16:29:33.629Z,54.98
2022-09-21T16:30:33.606Z,55.08
2022-09-21T16:31:33.650Z,54.78
2022-09-21T16:32:33.571Z,55.11
2022-09-21T16:33:33.638Z,55.91
2022-09-21T16:34:33.621Z,56.11
2022-09-21T16:35:33.567Z,55.61
2022-09-21T16:36:33.570Z,55.11
2022-09-21T16:37:33.523Z,55.00
2022-09-21T16:38:33.539Z,55.71
2022-09-21T16:39:33.537Z,56.11
2022-09-21T16:40:33.811Z,55.54
2022-09-21T16:41:33.539Z,55.83
2022-09-21T16:42:33.501Z,56.14
2022-09-21T16:43:33.625Z,55.76
2022-09-21T16:44:33.563Z,56.57
2022-09-21T16:45:33.703Z,57.68
2022-09-21T16:46:33.582Z,58.07
2022-09-21T16:47:33.475Z,58.68
2022-09-21T16:48:33.402Z,58.48
2022-09-21T16:49:33.458Z,57.81
2022-09-21T16:50:33.377Z,58.81
2022-09-21T16:51:33.450Z,59.42