createdAt,value
2018-07-20T00:03:08.292Z,101284.63
2018-07-20T00:08:17.483Z,101282.36
2018-07-20T00:13:26.773Z,101287.38
2018-07-20T00:18:36.143Z,101281.03
2018-07-20T00:23:45.731Z,101280.22
2018-07-20T00:28:55.358Z,101276.17
2018-07-20T00:34:03.911Z,101274.83
2018-07-20T00:39:12.668Z,101272.88
2018-07-20T00:44:21.958Z,101269.02
2018-07-20T00:49:31.229Z,101254.21
2018-07-20T00:54:40.826Z,101252.20
2018-07-20T00:59:49.444Z,101251.63
2018-07-20T01:04:58.555Z,101254.22
2018-07-20T01:10:10.134Z,101247.55
2018-07-20T01:15:19.394Z,101249.30
2018-07-20T01:20:28.941Z,101255.88
2018-07-20T01:25:37.472Z,101257.05
2018-07-20T01:30:46.281Z,101253.30
2018-07-20T01:35:55.746Z,101252.62
2018-07-20T01:41:04.627Z,101248.81
2018-07-20T01:46:13.643Z,101251.19
2018-07-20T01:51:23.010Z,101243.46
2018-07-20T01:56:32.191Z,101238.09
2018-07-20T02:01:41.549Z,101243.15
2018-07-20T02:06:50.829Z,101248.37
2018-07-20T02:11:59.944Z,101249.38
2018-07-20T02:17:08.927Z,101249.19
2018-07-20T02:22:18.585Z,101247.13
2018-07-20T02:27:27.705Z,101258.30
2018-07-20T02:32:36.671Z,101250.73
2018-07-20T02:37:45.304Z,101243.52
2018-07-20T02:42:54.401Z,101241.17
2018-07-20T02:48:03.607Z,101239.48
2018-07-20T02:53:13.083Z,101242.30
2018-07-20T02:58:22.317Z,101231.22
2018-07-20T03:03:32.164Z,101232.05
2018-07-20T03:08:41.034Z,101222.81
2018-07-20T03:13:50.178Z,101220.03
2018-07-20T03:18:59.287Z,101228.64
2018-07-20T03:24:07.954Z,101228.80
2018-07-20T03:29:17.392Z,101221.44
2018-07-20T03:34:26.231Z,101224.77
2018-07-20T03:39:35.327Z,101203.67
2018-07-20T03:44:44.244Z,101205.39
2018-07-20T03:49:53.589Z,101215.15
2018-07-20T03:55:02.619Z,101218.33
2018-07-20T04:00:12.044Z,101213.63
2018-07-20T04:05:21.042Z,101211.03
2018-07-20T04:10:30.060Z,101220.22
2018-07-20T04:15:38.954Z,101211.22
2018-07-20T04:20:48.557Z,101213.66
2018-07-20T04:25:57.519Z,101209.12
2018-07-20T04:31:07.054Z,101214.41
2018-07-20T04:36:16.267Z,101208.00
2018-07-20T04:41:25.149Z,101196.34
2018-07-20T04:46:34.111Z,101199.87
2018-07-20T04:51:43.294Z,101202.50
2018-07-20T04:56:56.438Z,101206.27
2018-07-20T05:02:05.862Z,101204.09
2018-07-20T05:07:14.530Z,101210.86
2018-07-20T05:12:23.568Z,101203.78
2018-07-20T05:17:32.410Z,101206.30
2018-07-20T05:22:41.468Z,101206.57
2018-07-20T05:27:50.788Z,101202.41
2018-07-20T05:33:00.283Z,101197.27
2018-07-20T05:38:09.735Z,101196.84
2018-07-20T05:43:18.809Z,101200.16
2018-07-20T05:48:27.779Z,101202.63
2018-07-20T05:53:36.861Z,101199.72
2018-07-20T05:59:05.667Z,101184.42
2018-07-20T06:04:15.231Z,101191.63
2018-07-20T06:09:24.514Z,101191.33
2018-07-20T06:14:33.708Z,101183.28
2018-07-20T06:19:42.771Z,101180.08
2018-07-20T06:24:51.903Z,101179.66
2018-07-20T06:30:01.082Z,101182.89
2018-07-20T06:35:10.103Z,101183.28
2018-07-20T06:40:19.605Z,101180.16
2018-07-20T06:45:29.080Z,101187.78
2018-07-20T06:50:37.941Z,101180.99
2018-07-20T06:55:47.213Z,101179.37
2018-07-20T07:00:56.113Z,101188.28
2018-07-20T07:06:05.457Z,101185.59
2018-07-20T07:11:14.557Z,101190.38
2018-07-20T07:16:23.390Z,101193.31
2018-07-20T07:21:32.740Z,101193.52
2018-07-20T07:26:42.840Z,101203.05
2018-07-20T07:31:52.792Z,101197.11
2018-07-20T07:37:01.559Z,101200.27
2018-07-20T07:42:10.476Z,101210.55
2018-07-20T07:47:19.413Z,101201.97
2018-07-20T07:52:28.689Z,101204.48
2018-07-20T07:57:37.856Z,101202.56
2018-07-20T08:02:46.418Z,101198.69
2018-07-20T08:07:55.416Z,101193.64
2018-07-20T08:13:04.455Z,101193.08
2018-07-20T08:18:13.625Z,101203.20
2018-07-20T08:23:22.471Z,101192.67
2018-07-20T08:28:31.856Z,101184.60
2018-07-20T08:33:41.132Z,101186.01
2018-07-20T08:38:49.669Z,101184.00
2018-07-20T08:43:58.688Z,101177.48
2018-07-20T08:49:07.597Z,101184.75
2018-07-20T08:54:16.671Z,101178.25
2018-07-20T08:59:26.579Z,101170.20
2018-07-20T09:04:35.727Z,101167.08
2018-07-20T09:09:44.748Z,101165.91
2018-07-20T09:14:53.508Z,101160.38
2018-07-20T09:20:02.631Z,101167.38
2018-07-20T09:25:11.805Z,101163.13
2018-07-20T09:30:20.763Z,101167.73
2018-07-20T09:35:29.934Z,101153.34
2018-07-20T09:40:39.007Z,101152.95
2018-07-20T09:45:48.171Z,101154.22
2018-07-20T09:50:57.031Z,101152.80
2018-07-20T09:56:06.097Z,101151.09
2018-07-20T10:01:15.477Z,101144.73
2018-07-20T10:06:24.478Z,101141.31
2018-07-20T10:11:34.067Z,101137.06
2018-07-20T10:16:43.258Z,101137.34
2018-07-20T10:21:52.294Z,101127.36
2018-07-20T10:27:01.327Z,101114.97
2018-07-20T10:32:10.992Z,101122.64
2018-07-20T10:37:20.218Z,101111.87
2018-07-20T10:42:29.167Z,101109.81
2018-07-20T10:47:38.082Z,101102.78
2018-07-20T10:52:47.022Z,101109.60
2018-07-20T10:57:56.077Z,101100.41
2018-07-20T11:03:04.972Z,101088.14
2018-07-20T11:08:13.642Z,101097.05
2018-07-20T11:13:22.752Z,101094.66
2018-07-20T11:18:31.599Z,101089.25
2018-07-20T11:23:41.952Z,101084.23
2018-07-20T11:28:51.135Z,101079.38
2018-07-20T11:34:00.109Z,101081.63
2018-07-20T11:39:09.105Z,101077.78
2018-07-20T11:44:18.451Z,101076.55
2018-07-20T11:49:27.876Z,101064.36
2018-07-20T11:54:36.765Z,101065.88
2018-07-20T11:59:45.889Z,101060.83
2018-07-20T12:04:54.762Z,101051.75
2018-07-20T12:10:03.939Z,101049.42
2018-07-20T12:15:13.515Z,101035.84
2018-07-20T12:20:22.333Z,101034.74
2018-07-20T12:25:31.268Z,101034.95
2018-07-20T12:30:40.445Z,101037.06
2018-07-20T12:35:49.591Z,101024.14
2018-07-20T12:40:59.091Z,101023.08
2018-07-20T12:46:07.978Z,101024.25
2018-07-20T12:51:17.045Z,101022.94
2018-07-20T12:56:26.095Z,101028.00
2018-07-20T13:01:34.822Z,101014.30
2018-07-20T13:06:44.136Z,101022.95
2018-07-20T13:11:53.716Z,101014.72
2018-07-20T13:17:03.359Z,101009.87
2018-07-20T13:22:12.261Z,100997.88
2018-07-20T13:27:21.336Z,100982.87
2018-07-20T13:32:30.264Z,100989.65
2018-07-20T13:37:39.528Z,100970.14
2018-07-20T13:42:49.008Z,100978.58
2018-07-20T13:47:58.470Z,100978.31
2018-07-20T13:53:07.590Z,100960.88
2018-07-20T13:58:16.657Z,100951.27
2018-07-20T14:03:25.790Z,100942.37
2018-07-20T14:08:35.320Z,100942.13
2018-07-20T14:13:43.963Z,100934.17
2018-07-20T14:18:53.278Z,100931.70
2018-07-20T14:24:02.255Z,100928.14
2018-07-20T14:29:11.125Z,100926.42
2018-07-20T14:34:20.303Z,100910.96
2018-07-20T14:39:29.805Z,100905.95
2018-07-20T14:44:38.961Z,100901.81
2018-07-20T14:49:48.338Z,100894.85
2018-07-20T14:54:57.538Z,100898.86
2018-07-20T15:00:06.627Z,100899.00
2018-07-20T15:05:16.891Z,100893.06
2018-07-20T15:10:25.576Z,100892.68
2018-07-20T15:15:35.121Z,100889.31
2018-07-20T15:20:44.708Z,100899.70
2018-07-20T15:25:53.922Z,100898.94
2018-07-20T15:31:02.861Z,100880.00
2018-07-20T15:36:12.717Z,100873.36
2018-07-20T15:41:21.720Z,100866.64
2018-07-20T15:46:31.237Z,100868.89
2018-07-20T15:53:35.206Z,100859.83
2018-07-20T15:56:49.462Z,100864.03
2018-07-20T16:01:58.562Z,100847.02
2018-07-20T16:07:08.115Z,100852.20
2018-07-20T16:12:17.767Z,100856.66
2018-07-20T16:17:27.206Z,100854.66
2018-07-20T16:22:36.187Z,100850.05
2018-07-20T16:27:45.182Z,100843.70
2018-07-20T16:32:54.401Z,100836.86
2018-07-20T16:38:03.957Z,100830.55
2018-07-20T16:43:13.538Z,100830.73
2018-07-20T16:48:22.518Z,100834.22
2018-07-20T16:53:31.795Z,100834.66
2018-07-20T16:58:40.764Z,100833.52
2018-07-20T17:03:50.452Z,100830.50
2018-07-20T17:08:59.638Z,100829.61
2018-07-20T17:14:09.247Z,100826.66
2018-07-20T17:19:18.248Z,100828.97
2018-07-20T17:24:28.102Z,100837.22
2018-07-20T17:29:38.360Z,100830.88
2018-07-20T17:34:48.011Z,100842.17
2018-07-20T17:39:56.699Z,100841.64
2018-07-20T17:45:05.968Z,100838.19
2018-07-20T17:50:15.059Z,100842.69
2018-07-20T18:00:31.046Z,100837.82
2018-07-20T18:05:40.203Z,100839.20
2018-07-20T18:10:49.846Z,100842.47
2018-07-20T18:15:58.584Z,100842.73
2018-07-20T18:21:08.098Z,100841.80
2018-07-20T18:30:32.991Z,100843.64
2018-07-20T18:35:41.912Z,100839.63
2018-07-20T18:40:51.165Z,100846.57
2018-07-20T18:46:00.495Z,100840.77
2018-07-20T18:54:08.619Z,100843.09
2018-07-20T18:59:17.463Z,100846.05
2018-07-20T19:04:26.792Z,100845.02
2018-07-20T19:09:36.091Z,100841.55
2018-07-20T19:14:45.410Z,100851.50
2018-07-20T19:19:54.630Z,100859.89
2018-07-20T19:25:03.797Z,100853.30
2018-07-20T19:30:12.806Z,100862.19
2018-07-20T19:35:21.976Z,100873.66
2018-07-20T19:40:31.201Z,100871.34
2018-07-20T19:45:40.236Z,100882.38
2018-07-20T19:50:49.389Z,100884.99
2018-07-20T19:55:58.184Z,100883.19
2018-07-20T20:01:07.509Z,100887.43
2018-07-20T20:06:16.888Z,100884.25
2018-07-20T20:11:25.478Z,100889.09
2018-07-20T20:16:34.964Z,100897.38
2018-07-20T20:21:43.671Z,100908.19
2018-07-20T20:26:52.425Z,100913.89
2018-07-20T20:32:01.001Z,100917.48
2018-07-20T20:37:10.449Z,100916.44
2018-07-20T20:42:19.157Z,100910.27
2018-07-20T20:47:28.137Z,100912.69
2018-07-20T20:52:38.050Z,100927.09
2018-07-20T20:57:46.796Z,100932.30
2018-07-20T21:02:55.382Z,100921.22
2018-07-20T21:08:04.083Z,100920.49
2018-07-20T21:13:13.311Z,100921.42
2018-07-20T21:18:22.619Z,100922.68
2018-07-20T21:23:31.153Z,100924.17
2018-07-20T21:28:43.052Z,100927.05
2018-07-20T21:33:51.738Z,100938.66
2018-07-20T21:39:01.183Z,100938.71
2018-07-20T21:44:13.868Z,100942.01
2018-07-20T21:49:25.976Z,100939.37
2018-07-20T21:54:35.423Z,100938.34
2018-07-20T21:59:44.572Z,100940.53
2018-07-20T22:04:53.913Z,100947.78
2018-07-20T22:10:03.317Z,100943.39
2018-07-20T22:15:12.377Z,100942.81
2018-07-20T22:20:22.078Z,100933.13
2018-07-20T22:25:30.939Z,100928.49
2018-07-20T22:30:40.022Z,100927.15
2018-07-20T22:35:48.994Z,100926.06
2018-07-20T22:40:57.993Z,100911.80
2018-07-20T22:46:07.103Z,100913.25
2018-07-20T22:51:16.150Z,100909.85
2018-07-20T23:01:41.666Z,100907.73
2018-07-20T23:06:50.903Z,100905.58
2018-07-20T23:11:59.852Z,100913.46
2018-07-20T23:17:09.044Z,100906.88
2018-07-20T23:22:18.454Z,100915.10
2018-07-20T23:27:27.060Z,100913.61
2018-07-20T23:32:35.638Z,100914.73
2018-07-20T23:38:22.200Z,100908.05
2018-07-20T23:43:33.607Z,100908.84
2018-07-20T23:48:42.873Z,100911.97
2018-07-20T23:53:51.873Z,100915.44
2018-07-20T23:59:01.277Z,100913.45
