createdAt,value
2023-02-19T00:01:51.928Z,100773.19
2023-02-19T00:04:22.539Z,100770.78
2023-02-19T00:06:51.185Z,100771.78
2023-02-19T00:09:20.650Z,100772.81
2023-02-19T00:11:48.915Z,100768.03
2023-02-19T00:14:21.298Z,100775.75
2023-02-19T00:16:49.549Z,100773.66
2023-02-19T00:19:20.798Z,100780.22
2023-02-19T00:21:52.931Z,100772.22
2023-02-19T00:24:21.637Z,100769.88
2023-02-19T00:26:49.874Z,100765.81
2023-02-19T00:29:21.571Z,100767.88
2023-02-19T00:31:49.649Z,100765.75
2023-02-19T00:34:17.781Z,100767.28
2023-02-19T00:36:45.785Z,100764.59
2023-02-19T00:39:18.254Z,100771.72
2023-02-19T00:41:46.407Z,100763.41
2023-02-19T00:44:15.255Z,100755.19
2023-02-19T00:46:48.441Z,100747.22
2023-02-19T00:49:22.437Z,100747.97
2023-02-19T00:51:53.137Z,100740.91
2023-02-19T00:54:22.642Z,100745.19
2023-02-19T00:56:51.819Z,100746.28
2023-02-19T00:59:19.758Z,100751.84
2023-02-19T01:01:47.664Z,100755.09
2023-02-19T01:04:16.375Z,100757.88
2023-02-19T01:06:44.369Z,100746.53
2023-02-19T01:09:12.259Z,100745.91
2023-02-19T01:11:40.129Z,100738.84
2023-02-19T01:14:09.809Z,100729.09
2023-02-19T01:16:37.955Z,100733.94
2023-02-19T01:19:05.851Z,100727.91
2023-02-19T01:21:33.967Z,100726.06
2023-02-19T01:24:01.876Z,100721.59
2023-02-19T01:26:33.421Z,100724.56
2023-02-19T01:29:02.645Z,100713.69
2023-02-19T01:31:31.071Z,100707.84
2023-02-19T01:34:03.145Z,100708.78
2023-02-19T01:36:34.362Z,100709.88
2023-02-19T01:39:06.640Z,100712.66
2023-02-19T01:41:41.402Z,100700.69
2023-02-19T01:44:12.200Z,100689.53
2023-02-19T01:46:43.066Z,100693.72
2023-02-19T01:49:13.873Z,100687.66
2023-02-19T01:52:18.283Z,100692.19
2023-02-19T01:54:47.927Z,100699.97
2023-02-19T01:57:26.602Z,100679.34
2023-02-19T02:00:03.514Z,100689.53
2023-02-19T02:02:31.612Z,100692.75
2023-02-19T02:05:01.503Z,100696.34
2023-02-19T02:07:48.052Z,100692.28
2023-02-19T02:10:22.075Z,100667.34
2023-02-19T02:12:56.255Z,100642.03
2023-02-19T02:15:36.438Z,100641.06
2023-02-19T02:18:31.316Z,100652.31
2023-02-19T02:21:50.730Z,100654.91
2023-02-19T02:25:01.151Z,100652.22
2023-02-19T02:28:22.029Z,100652.72
2023-02-19T02:31:47.296Z,100649.53
2023-02-19T02:34:41.204Z,100660.38
2023-02-19T02:37:11.007Z,100664.16
2023-02-19T02:39:41.150Z,100665.53
2023-02-19T02:42:28.259Z,100670.88
2023-02-19T02:45:17.069Z,100663.41
2023-02-19T02:47:55.190Z,100668.38
2023-02-19T02:50:35.348Z,100652.72
2023-02-19T02:54:28.102Z,100664.28
2023-02-19T02:56:58.841Z,100668.47
2023-02-19T02:59:33.753Z,100676.50
2023-02-19T03:02:28.554Z,100675.13
2023-02-19T03:05:53.347Z,100674.59
2023-02-19T03:08:36.841Z,100680.22
2023-02-19T03:11:29.088Z,100665.09
2023-02-19T03:14:42.143Z,100673.84
2023-02-19T03:17:50.259Z,100682.69
2023-02-19T03:20:23.614Z,100682.91
2023-02-19T03:22:54.739Z,100694.97
2023-02-19T03:25:48.940Z,100693.72
2023-02-19T03:28:41.662Z,100694.72
2023-02-19T03:31:15.784Z,100694.31
2023-02-19T03:33:47.048Z,100691.22
2023-02-19T03:36:15.945Z,100690.13
2023-02-19T03:39:07.778Z,100690.47
2023-02-19T03:41:55.738Z,100687.13
2023-02-19T03:44:53.265Z,100690.47
2023-02-19T03:47:43.703Z,100698.19
2023-02-19T03:50:26.064Z,100698.22
2023-02-19T03:53:34.566Z,100697.31
2023-02-19T03:56:38.194Z,100703.78
2023-02-19T03:59:54.200Z,100701.50
2023-02-19T04:02:41.526Z,100695.78
2023-02-19T04:05:19.446Z,100704.50
2023-02-19T04:07:53.158Z,100701.63
2023-02-19T04:10:21.977Z,100708.81
2023-02-19T04:13:01.613Z,100702.22
2023-02-19T04:15:33.930Z,100708.59
2023-02-19T04:18:09.521Z,100708.41
2023-02-19T04:20:47.604Z,100700.63
2023-02-19T04:23:22.071Z,100710.38
2023-02-19T04:25:59.358Z,100725.00
2023-02-19T04:28:29.473Z,100725.13
2023-02-19T04:30:57.397Z,100728.13
2023-02-19T04:33:25.325Z,100728.94
2023-02-19T04:35:53.175Z,100730.03
2023-02-19T04:38:21.078Z,100727.59
2023-02-19T04:40:51.372Z,100737.75
2023-02-19T04:43:19.965Z,100731.88
2023-02-19T04:45:47.983Z,100735.84
2023-02-19T04:48:15.948Z,100736.88
2023-02-19T04:50:44.889Z,100733.13
2023-02-19T04:53:12.712Z,100740.22
2023-02-19T04:55:40.552Z,100746.44
2023-02-19T04:58:08.368Z,100750.22
2023-02-19T05:00:36.274Z,100745.09
2023-02-19T05:03:04.214Z,100753.78
2023-02-19T05:05:32.219Z,100756.16
2023-02-19T05:08:00.127Z,100749.81
2023-02-19T05:10:27.963Z,100745.66
2023-02-19T05:12:57.963Z,100751.00
2023-02-19T05:15:26.017Z,100754.72
2023-02-19T05:17:53.866Z,100743.34
2023-02-19T05:20:22.956Z,100743.13
2023-02-19T05:22:50.896Z,100743.56
2023-02-19T05:25:21.291Z,100745.44
2023-02-19T05:27:49.134Z,100735.22
2023-02-19T05:30:17.198Z,100741.41
2023-02-19T05:32:45.120Z,100740.97
2023-02-19T05:35:15.228Z,100747.06
2023-02-19T05:37:43.091Z,100745.94
2023-02-19T05:40:11.254Z,100746.34
2023-02-19T05:42:39.197Z,100742.97
2023-02-19T05:45:08.087Z,100752.25
2023-02-19T05:47:35.982Z,100755.25
2023-02-19T05:50:04.101Z,100750.97
2023-02-19T05:52:32.862Z,100736.34
2023-02-19T05:55:00.685Z,100740.84
2023-02-19T05:57:28.643Z,100740.97
2023-02-19T05:59:57.121Z,100746.56
2023-02-19T06:02:25.003Z,100753.63
2023-02-19T06:04:52.862Z,100748.88
2023-02-19T06:07:23.142Z,100749.09
2023-02-19T06:09:51.552Z,100744.59
2023-02-19T06:12:19.481Z,100745.16
2023-02-19T06:14:48.684Z,100740.47
2023-02-19T06:17:16.878Z,100737.63
2023-02-19T06:19:44.791Z,100744.25
2023-02-19T06:22:16.045Z,100750.94
2023-02-19T06:24:43.854Z,100749.94
2023-02-19T06:27:11.717Z,100751.94
2023-02-19T06:29:39.609Z,100756.94
2023-02-19T06:32:07.805Z,100763.09
2023-02-19T06:34:36.746Z,100769.47
2023-02-19T06:37:04.607Z,100776.25
2023-02-19T06:39:34.876Z,100785.00
2023-02-19T06:42:02.851Z,100783.63
2023-02-19T06:44:30.841Z,100790.84
2023-02-19T06:46:58.749Z,100797.34
2023-02-19T06:49:26.824Z,100806.59
2023-02-19T06:51:54.675Z,100803.97
2023-02-19T06:54:22.507Z,100801.41
2023-02-19T06:56:51.631Z,100798.53
2023-02-19T06:59:19.494Z,100817.75
2023-02-19T07:01:47.460Z,100811.91
2023-02-19T07:04:15.867Z,100824.50
2023-02-19T07:06:45.653Z,100822.84
2023-02-19T07:09:13.519Z,100826.69
2023-02-19T07:11:43.016Z,100838.84
2023-02-19T07:14:16.656Z,100844.59
2023-02-19T07:16:44.999Z,100842.91
2023-02-19T07:19:14.778Z,100859.03
2023-02-19T07:21:43.303Z,100852.06
2023-02-19T07:24:12.833Z,100861.22
2023-02-19T07:26:40.729Z,100867.41
2023-02-19T07:29:10.368Z,100872.81
2023-02-19T07:31:38.331Z,100871.88
2023-02-19T07:34:07.802Z,100869.69
2023-02-19T07:36:35.887Z,100873.94
2023-02-19T07:39:05.020Z,100870.66
2023-02-19T07:41:33.359Z,100883.00
2023-02-19T07:44:01.237Z,100882.31
2023-02-19T07:46:30.164Z,100886.19
2023-02-19T07:48:59.928Z,100890.34
2023-02-19T07:51:27.937Z,100897.06
2023-02-19T07:53:55.768Z,100890.75
2023-02-19T07:56:23.736Z,100898.47
2023-02-19T07:58:51.583Z,100906.41
2023-02-19T08:01:41.983Z,100917.16
2023-02-19T08:04:14.146Z,100921.72
2023-02-19T08:06:42.850Z,100936.22
2023-02-19T08:09:11.184Z,100933.47
2023-02-19T08:12:03.640Z,100939.63
2023-02-19T08:14:32.067Z,100941.13
2023-02-19T08:17:00.142Z,100956.00
2023-02-19T08:19:28.164Z,100957.88
2023-02-19T08:21:56.073Z,100970.53
2023-02-19T08:24:23.962Z,100972.06
2023-02-19T08:26:51.987Z,100978.78
2023-02-19T08:29:23.187Z,100991.47
2023-02-19T08:32:36.121Z,100988.25
2023-02-19T08:34:51.242Z,100986.31
2023-02-19T08:37:19.124Z,100998.19
2023-02-19T08:39:46.977Z,101007.63
2023-02-19T08:42:14.858Z,101004.72
2023-02-19T08:44:43.180Z,101004.44
2023-02-19T08:47:11.136Z,101016.50
2023-02-19T08:49:38.965Z,101018.06
2023-02-19T08:52:06.892Z,101027.78
2023-02-19T08:54:37.182Z,101027.53
2023-02-19T08:57:05.210Z,101039.94
2023-02-19T08:59:33.196Z,101040.44
2023-02-19T09:02:01.342Z,101049.50
2023-02-19T09:04:29.344Z,101043.25
2023-02-19T09:06:57.729Z,101048.13
2023-02-19T09:09:25.588Z,101050.69
2023-02-19T09:11:53.435Z,101061.97
2023-02-19T09:14:21.273Z,101060.03
2023-02-19T09:16:49.130Z,101067.50
2023-02-19T09:19:17.425Z,101062.88
2023-02-19T09:21:45.258Z,101072.78
2023-02-19T09:24:13.129Z,101076.91
2023-02-19T09:26:43.941Z,101075.84
2023-02-19T09:29:11.806Z,101079.09
2023-02-19T09:31:39.719Z,101069.03
2023-02-19T09:34:08.008Z,101070.16
2023-02-19T09:36:35.935Z,101075.28
2023-02-19T09:39:08.002Z,101070.53
2023-02-19T09:42:18.424Z,101086.91
2023-02-19T09:44:52.181Z,101089.59
2023-02-19T09:47:24.522Z,101080.72
2023-02-19T09:50:14.682Z,101094.94
2023-02-19T09:52:53.597Z,101093.41
2023-02-19T09:55:39.557Z,101098.00
2023-02-19T09:58:27.022Z,101104.41
2023-02-19T10:00:58.458Z,101106.25
2023-02-19T10:03:41.374Z,101108.66
2023-02-19T10:06:24.841Z,101120.31
2023-02-19T10:09:11.631Z,101125.50
2023-02-19T10:11:40.061Z,101115.78
2023-02-19T10:14:17.282Z,101120.88
2023-02-19T10:16:49.067Z,101132.91
2023-02-19T10:19:17.529Z,101133.84
2023-02-19T10:21:46.048Z,101134.16
2023-02-19T10:24:29.581Z,101142.75
2023-02-19T10:26:57.601Z,101142.25
2023-02-19T10:29:27.201Z,101156.50
2023-02-19T10:32:24.091Z,101168.69
2023-02-19T10:35:19.571Z,101165.50
2023-02-19T10:37:54.424Z,101158.88
2023-02-19T10:40:30.480Z,101179.06
2023-02-19T10:43:20.583Z,101173.38
2023-02-19T10:45:50.475Z,101177.50
2023-02-19T10:48:37.496Z,101187.69
2023-02-19T10:51:21.707Z,101196.91
2023-02-19T10:54:03.227Z,101190.00
2023-02-19T10:56:33.694Z,101200.28
2023-02-19T10:59:28.040Z,101194.81
2023-02-19T11:02:15.646Z,101194.69
2023-02-19T11:05:17.963Z,101210.72
2023-02-19T11:07:51.921Z,101208.28
2023-02-19T11:10:42.446Z,101218.25
2023-02-19T11:13:26.032Z,101222.75
2023-02-19T11:15:55.608Z,101216.91
2023-02-19T11:18:31.962Z,101224.94
2023-02-19T11:21:04.966Z,101228.66
2023-02-19T11:23:46.783Z,101228.31
2023-02-19T11:26:23.211Z,101237.25
2023-02-19T11:29:19.888Z,101241.44
2023-02-19T11:31:48.011Z,101234.47
2023-02-19T11:34:20.927Z,101239.75
2023-02-19T11:37:13.382Z,101240.13
2023-02-19T11:39:51.273Z,101242.66
2023-02-19T11:42:51.364Z,101246.06
2023-02-19T11:46:22.195Z,101252.44
2023-02-19T11:49:15.125Z,101263.59
2023-02-19T11:52:15.510Z,101257.22
2023-02-19T11:55:22.836Z,101255.31
2023-02-19T11:58:55.603Z,101253.91
2023-02-19T12:02:01.510Z,101247.13
2023-02-19T12:04:53.813Z,101254.25
2023-02-19T12:08:10.365Z,101250.25
2023-02-19T12:10:46.588Z,101253.91
2023-02-19T12:13:32.852Z,101243.63
2023-02-19T12:16:23.225Z,101264.88
2023-02-19T12:19:12.041Z,101271.56
2023-02-19T12:22:23.586Z,101271.44
2023-02-19T12:25:29.403Z,101274.00
2023-02-19T12:29:23.066Z,101279.00
2023-02-19T12:32:14.662Z,101283.72
2023-02-19T12:35:04.455Z,101278.91
2023-02-19T12:38:13.983Z,101287.84
2023-02-19T12:41:17.572Z,101296.38
2023-02-19T12:44:00.406Z,101291.53
2023-02-19T12:46:42.940Z,101300.59
2023-02-19T12:49:39.012Z,101282.78
2023-02-19T12:52:28.093Z,101280.44
2023-02-19T12:55:05.201Z,101286.50
2023-02-19T12:57:37.051Z,101286.69
2023-02-19T13:00:31.353Z,101284.59
2023-02-19T13:03:22.380Z,101301.22
2023-02-19T13:06:04.560Z,101297.44
2023-02-19T13:09:06.763Z,101308.00
2023-02-19T13:12:08.728Z,101317.66
2023-02-19T13:14:59.410Z,101314.97
2023-02-19T13:17:38.869Z,101310.03
2023-02-19T13:20:18.613Z,101322.19
2023-02-19T13:24:01.953Z,101322.88
2023-02-19T13:27:41.364Z,101317.75
2023-02-19T13:30:41.111Z,101328.53
2023-02-19T13:33:45.501Z,101335.16
2023-02-19T13:36:27.551Z,101336.19
2023-02-19T13:38:57.565Z,101321.75
2023-02-19T13:41:48.834Z,101333.69
2023-02-19T13:44:27.595Z,101334.31
2023-02-19T13:46:55.495Z,101331.91
2023-02-19T13:49:26.109Z,101334.03
2023-02-19T13:51:59.640Z,101332.06
2023-02-19T13:54:37.114Z,101334.97
2023-02-19T13:57:23.237Z,101335.13
2023-02-19T13:59:53.573Z,101337.06
2023-02-19T14:02:35.277Z,101340.91
2023-02-19T14:05:11.124Z,101346.28
2023-02-19T14:07:55.669Z,101354.59
2023-02-19T14:10:57.835Z,101366.53
2023-02-19T14:13:56.583Z,101354.69
2023-02-19T14:16:39.654Z,101355.00
2023-02-19T14:19:42.909Z,101358.88
2023-02-19T14:22:47.521Z,101361.53
2023-02-19T14:25:34.894Z,101364.38
2023-02-19T14:28:43.608Z,101361.91
2023-02-19T14:31:32.037Z,101374.56
2023-02-19T14:34:14.009Z,101366.47
2023-02-19T14:37:01.631Z,101366.41
2023-02-19T14:39:37.848Z,101367.13
2023-02-19T14:42:15.803Z,101364.25
2023-02-19T14:45:01.636Z,101360.59
2023-02-19T14:47:35.058Z,101361.31
2023-02-19T14:50:32.821Z,101365.19
2023-02-19T14:53:07.069Z,101372.84
2023-02-19T14:55:40.281Z,101385.53
2023-02-19T14:58:16.812Z,101387.75
2023-02-19T15:00:44.781Z,101367.72
2023-02-19T15:03:37.601Z,101359.44
2023-02-19T15:06:17.525Z,101371.31
2023-02-19T15:08:53.650Z,101387.56
2023-02-19T15:11:25.687Z,101399.63
2023-02-19T15:14:08.000Z,101397.00
2023-02-19T15:16:37.356Z,101388.47
2023-02-19T15:19:10.504Z,101393.69
2023-02-19T15:21:46.402Z,101396.53
2023-02-19T15:24:17.193Z,101405.34
2023-02-19T15:26:51.676Z,101400.69
2023-02-19T15:29:26.649Z,101396.84
2023-02-19T15:31:59.089Z,101406.25
2023-02-19T15:34:30.411Z,101405.97
2023-02-19T15:37:12.722Z,101402.00
2023-02-19T15:39:48.343Z,101401.47
2023-02-19T15:42:25.258Z,101407.81
2023-02-19T15:45:07.399Z,101411.47
2023-02-19T15:47:44.331Z,101416.31
2023-02-19T15:50:41.269Z,101415.91
2023-02-19T15:53:29.900Z,101423.03
2023-02-19T15:56:29.338Z,101418.34
2023-02-19T15:59:05.970Z,101418.13
2023-02-19T16:01:40.501Z,101425.25
2023-02-19T16:04:18.360Z,101437.94
2023-02-19T16:07:03.732Z,101435.53
2023-02-19T16:09:39.526Z,101450.88
2023-02-19T16:12:24.583Z,101452.69
2023-02-19T16:14:53.783Z,101460.97
2023-02-19T16:17:27.805Z,101456.66
2023-02-19T16:20:01.375Z,101463.69
2023-02-19T16:22:35.205Z,101471.25
2023-02-19T16:25:06.899Z,101475.03
2023-02-19T16:27:41.598Z,101490.84
2023-02-19T16:30:30.427Z,101489.44
2023-02-19T16:33:41.788Z,101484.47
2023-02-19T16:36:33.541Z,101487.19
2023-02-19T16:39:19.131Z,101497.31
2023-02-19T16:41:47.001Z,101498.94
2023-02-19T16:44:32.690Z,101498.16
2023-02-19T16:47:18.055Z,101502.84
2023-02-19T16:49:45.993Z,101499.47
2023-02-19T16:52:16.775Z,101504.03
2023-02-19T16:54:44.746Z,101514.91
2023-02-19T16:57:12.599Z,101506.50
2023-02-19T16:59:40.484Z,101507.50
2023-02-19T17:02:15.464Z,101512.38
2023-02-19T17:04:43.652Z,101520.06
2023-02-19T17:07:16.581Z,101521.59
2023-02-19T17:09:44.675Z,101515.78
2023-02-19T17:12:16.240Z,101514.66
2023-02-19T17:14:44.662Z,101520.06
2023-02-19T17:17:12.798Z,101517.66
2023-02-19T17:19:40.735Z,101525.38
2023-02-19T17:22:08.709Z,101527.97
2023-02-19T17:24:36.622Z,101523.88
2023-02-19T17:27:05.642Z,101528.50
2023-02-19T17:29:33.973Z,101529.78
2023-02-19T17:32:02.001Z,101528.19
2023-02-19T17:34:30.056Z,101532.44
2023-02-19T17:36:57.891Z,101519.75
2023-02-19T17:39:25.907Z,101532.94
2023-02-19T17:41:53.739Z,101535.53
2023-02-19T17:44:21.567Z,101534.53
2023-02-19T17:46:49.583Z,101543.97
2023-02-19T17:49:17.558Z,101541.03
2023-02-19T17:51:45.511Z,101547.09
2023-02-19T17:54:13.403Z,101549.19
2023-02-19T17:56:43.529Z,101557.69
2023-02-19T17:59:12.045Z,101549.78
2023-02-19T18:01:39.996Z,101551.00
2023-02-19T18:04:07.959Z,101558.78
2023-02-19T18:06:35.918Z,101562.34
2023-02-19T18:09:03.912Z,101564.63
2023-02-19T18:11:31.804Z,101562.66
2023-02-19T18:13:59.734Z,101560.09
2023-02-19T18:16:27.962Z,101567.19
2023-02-19T18:18:58.234Z,101565.50
2023-02-19T18:21:26.295Z,101566.41
2023-02-19T18:23:54.151Z,101563.97
2023-02-19T18:26:22.232Z,101576.19
2023-02-19T18:28:50.092Z,101583.13
2023-02-19T18:31:17.984Z,101579.63
2023-02-19T18:33:45.893Z,101573.53
2023-02-19T18:36:13.817Z,101581.41
2023-02-19T18:38:42.109Z,101579.72
2023-02-19T18:41:14.123Z,101582.38
2023-02-19T18:43:42.211Z,101585.88
2023-02-19T18:46:10.605Z,101590.19
2023-02-19T18:48:39.108Z,101576.66
2023-02-19T18:51:11.077Z,101576.59
2023-02-19T18:53:39.277Z,101589.44
2023-02-19T18:56:08.935Z,101586.72
2023-02-19T18:58:36.824Z,101579.97
2023-02-19T19:01:04.947Z,101578.34
2023-02-19T19:03:32.817Z,101578.91
2023-02-19T19:06:00.726Z,101582.09
2023-02-19T19:08:30.602Z,101582.44
2023-02-19T19:10:58.591Z,101581.44
2023-02-19T19:13:26.451Z,101586.28
2023-02-19T19:15:54.381Z,101591.56
2023-02-19T19:18:22.309Z,101584.69
2023-02-19T19:20:50.270Z,101594.03
2023-02-19T19:23:18.143Z,101595.78
2023-02-19T19:25:46.005Z,101585.44
2023-02-19T19:28:13.839Z,101588.97
2023-02-19T19:30:42.072Z,101583.69
2023-02-19T19:33:11.982Z,101583.13
2023-02-19T19:35:39.897Z,101576.56
2023-02-19T19:38:07.724Z,101593.78
2023-02-19T19:40:35.570Z,101592.84
2023-02-19T19:43:03.393Z,101595.38
2023-02-19T19:45:31.248Z,101586.88
2023-02-19T19:47:59.089Z,101580.84
2023-02-19T19:50:27.136Z,101571.19
2023-02-19T19:52:54.980Z,101575.47
2023-02-19T19:55:22.920Z,101578.06
2023-02-19T19:57:52.169Z,101573.66
2023-02-19T20:00:23.052Z,101575.31
2023-02-19T20:02:50.976Z,101577.81
2023-02-19T20:05:19.089Z,101567.69
2023-02-19T20:07:47.096Z,101566.81
2023-02-19T20:10:17.660Z,101572.03
2023-02-19T20:12:45.915Z,101576.25
2023-02-19T20:15:18.930Z,101581.44
2023-02-19T20:17:46.778Z,101584.97
2023-02-19T20:20:19.434Z,101575.41
2023-02-19T20:22:47.281Z,101582.53
2023-02-19T20:25:16.106Z,101585.03
2023-02-19T20:27:44.092Z,101585.47
2023-02-19T20:30:14.834Z,101577.53
2023-02-19T20:32:43.108Z,101588.00
2023-02-19T20:35:11.277Z,101585.47
2023-02-19T20:37:40.435Z,101591.44
2023-02-19T20:40:11.345Z,101595.72
2023-02-19T20:42:39.488Z,101595.88
2023-02-19T20:45:08.030Z,101593.28
2023-02-19T20:47:37.582Z,101594.22
2023-02-19T20:50:07.462Z,101595.13
2023-02-19T20:52:35.349Z,101602.00
2023-02-19T20:55:03.706Z,101604.53
2023-02-19T20:57:31.591Z,101593.28
2023-02-19T20:59:59.462Z,101594.13
2023-02-19T21:02:29.379Z,101591.44
2023-02-19T21:04:58.097Z,101596.63
2023-02-19T21:07:27.011Z,101598.22
2023-02-19T21:09:55.205Z,101603.31
2023-02-19T21:12:23.226Z,101606.63
2023-02-19T21:14:51.229Z,101603.25
2023-02-19T21:17:19.065Z,101597.28
2023-02-19T21:19:50.156Z,101594.44
2023-02-19T21:22:18.213Z,101588.91
2023-02-19T21:24:49.502Z,101590.31
2023-02-19T21:27:18.303Z,101583.34
2023-02-19T21:29:47.382Z,101580.09
2023-02-19T21:32:15.447Z,101572.19
2023-02-19T21:34:43.576Z,101568.94
2023-02-19T21:37:11.491Z,101560.38
2023-02-19T21:39:39.422Z,101551.81
2023-02-19T21:42:07.331Z,101568.88
2023-02-19T21:44:35.292Z,101558.16
2023-02-19T21:47:03.398Z,101551.97
2023-02-19T21:49:31.298Z,101547.53
2023-02-19T21:51:59.097Z,101543.66
2023-02-19T21:54:26.922Z,101540.13
2023-02-19T21:56:55.135Z,101537.53
2023-02-19T21:59:23.599Z,101544.41
2023-02-19T22:01:51.502Z,101537.53
2023-02-19T22:04:22.006Z,101534.44
2023-02-19T22:06:50.487Z,101533.47
2023-02-19T22:09:19.893Z,101531.34
2023-02-19T22:11:47.767Z,101522.47
2023-02-19T22:14:15.720Z,101511.47
2023-02-19T22:16:43.635Z,101504.34
2023-02-19T22:19:13.299Z,101497.44
2023-02-19T22:21:45.259Z,101501.81
2023-02-19T22:24:22.034Z,101501.38
2023-02-19T22:26:54.752Z,101498.00
2023-02-19T22:29:22.843Z,101492.09
2023-02-19T22:31:51.333Z,101498.34
2023-02-19T22:34:19.334Z,101501.78
2023-02-19T22:36:47.362Z,101507.91
2023-02-19T22:39:26.873Z,101511.38
2023-02-19T22:41:54.780Z,101508.94
2023-02-19T22:44:22.727Z,101514.25
2023-02-19T22:46:56.599Z,101527.16
2023-02-19T22:49:24.694Z,101521.75
2023-02-19T22:52:05.737Z,101528.94
2023-02-19T22:54:34.559Z,101527.22
2023-02-19T22:57:02.930Z,101528.00
2023-02-19T22:59:30.812Z,101528.94
2023-02-19T23:01:58.740Z,101539.88
2023-02-19T23:04:26.791Z,101538.06
2023-02-19T23:06:54.896Z,101534.03
2023-02-19T23:09:29.115Z,101533.19
2023-02-19T23:12:08.335Z,101529.91
2023-02-19T23:14:36.757Z,101540.09
2023-02-19T23:17:05.073Z,101532.94
2023-02-19T23:19:33.569Z,101522.63
2023-02-19T23:22:01.436Z,101520.06
2023-02-19T23:24:29.278Z,101523.63
2023-02-19T23:26:57.657Z,101524.47
2023-02-19T23:29:27.952Z,101513.97
2023-02-19T23:31:55.895Z,101511.53
2023-02-19T23:34:24.450Z,101503.91
2023-02-19T23:36:53.891Z,101503.16
2023-02-19T23:39:22.650Z,101500.78
2023-02-19T23:41:56.778Z,101494.75
2023-02-19T23:44:25.807Z,101488.72
2023-02-19T23:46:53.705Z,101485.38
2023-02-19T23:49:21.594Z,101484.03
2023-02-19T23:51:49.464Z,101491.56
2023-02-19T23:54:17.326Z,101479.53
2023-02-19T23:56:45.180Z,101469.97
2023-02-19T23:59:13.296Z,101471.56
