createdAt,value
2018-09-03T00:00:22.811Z,0.00
2018-09-03T00:01:23.054Z,0.00
2018-09-03T00:02:23.292Z,0.00
2018-09-03T00:03:23.539Z,0.00
2018-09-03T00:04:23.777Z,0.00
2018-09-03T00:05:24.019Z,0.00
2018-09-03T00:06:24.260Z,0.00
2018-09-03T00:07:24.500Z,0.00
2018-09-03T00:08:24.743Z,0.00
2018-09-03T00:09:24.985Z,0.00
2018-09-03T00:10:25.226Z,0.00
2018-09-03T00:11:25.469Z,0.00
2018-09-03T00:12:25.711Z,0.00
2018-09-03T00:13:25.951Z,0.00
2018-09-03T00:14:26.200Z,0.00
2018-09-03T00:15:26.436Z,0.00
2018-09-03T00:16:26.678Z,0.00
2018-09-03T00:17:26.919Z,0.00
2018-09-03T00:18:27.160Z,0.00
2018-09-03T00:19:27.402Z,0.00
2018-09-03T00:20:27.644Z,0.00
2018-09-03T00:21:27.886Z,0.00
2018-09-03T00:22:28.128Z,0.00
2018-09-03T00:23:28.368Z,0.00
2018-09-03T00:24:28.610Z,0.00
2018-09-03T00:25:28.851Z,0.00
2018-09-03T00:26:29.094Z,0.00
2018-09-03T00:27:29.335Z,0.00
2018-09-03T00:28:29.579Z,0.00
2018-09-03T00:29:29.819Z,0.00
2018-09-03T00:30:30.063Z,0.00
2018-09-03T00:31:30.305Z,0.00
2018-09-03T00:32:30.547Z,0.00
2018-09-03T00:33:30.791Z,0.00
2018-09-03T00:34:31.034Z,0.00
2018-09-03T00:35:31.277Z,0.00
2018-09-03T00:36:31.518Z,0.00
2018-09-03T00:37:31.759Z,0.00
2018-09-03T00:38:32.001Z,0.00
2018-09-03T00:39:32.244Z,0.00
2018-09-03T00:40:32.489Z,0.00
2018-09-03T00:41:32.730Z,0.00
2018-09-03T00:42:32.969Z,0.00
2018-09-03T00:43:33.215Z,0.00
2018-09-03T00:44:33.450Z,0.00
2018-09-03T00:45:33.696Z,0.00
2018-09-03T00:46:33.939Z,0.00
2018-09-03T00:47:34.177Z,0.00
2018-09-03T00:48:34.420Z,0.00
2018-09-03T00:49:34.661Z,0.00
2018-09-03T00:50:34.903Z,0.00
2018-09-03T00:51:35.144Z,0.00
2018-09-03T00:52:35.385Z,0.00
2018-09-03T00:53:35.626Z,0.00
2018-09-03T00:54:35.868Z,0.00
2018-09-03T00:55:36.110Z,0.00
2018-09-03T00:56:36.352Z,0.00
2018-09-03T00:57:36.601Z,0.00
2018-09-03T00:58:36.838Z,0.00
2018-09-03T00:59:37.084Z,0.00
2018-09-03T01:00:37.314Z,0.00
2018-09-03T01:01:37.553Z,0.00
2018-09-03T01:02:37.795Z,0.00
2018-09-03T01:03:38.036Z,0.00
2018-09-03T01:04:38.281Z,0.00
2018-09-03T01:05:38.520Z,0.00
2018-09-03T01:06:38.762Z,0.00
2018-09-03T01:07:39.004Z,0.00
2018-09-03T01:08:39.246Z,0.00
2018-09-03T01:09:39.489Z,0.00
2018-09-03T01:10:39.730Z,0.00
2018-09-03T01:11:39.973Z,0.00
2018-09-03T01:12:40.217Z,0.00
2018-09-03T01:13:40.457Z,0.00
2018-09-03T01:14:40.702Z,0.00
2018-09-03T01:15:40.948Z,0.00
2018-09-03T01:16:41.187Z,0.00
2018-09-03T01:17:41.428Z,0.00
2018-09-03T01:18:41.671Z,0.00
2018-09-03T01:19:41.912Z,0.00
2018-09-03T01:20:42.155Z,0.00
2018-09-03T01:21:42.398Z,0.00
2018-09-03T01:22:42.639Z,0.00
2018-09-03T01:23:42.882Z,0.00
2018-09-03T01:24:43.124Z,0.00
2018-09-03T01:25:43.367Z,0.00
2018-09-03T01:26:43.610Z,0.00
2018-09-03T01:27:43.851Z,0.00
2018-09-03T01:28:44.094Z,0.00
2018-09-03T01:29:44.389Z,0.00
2018-09-03T01:30:44.578Z,0.00
2018-09-03T01:31:44.822Z,0.00
2018-09-03T01:32:45.065Z,0.00
2018-09-03T01:33:45.307Z,0.00
2018-09-03T01:34:45.549Z,0.00
2018-09-03T01:35:45.791Z,0.00
2018-09-03T01:36:46.034Z,0.00
2018-09-03T01:37:46.279Z,0.00
2018-09-03T01:38:46.519Z,0.00
2018-09-03T01:39:46.762Z,0.00
2018-09-03T01:40:47.004Z,0.00
2018-09-03T01:41:47.249Z,0.00
2018-09-03T01:42:47.491Z,0.00
2018-09-03T01:43:47.731Z,0.00
2018-09-03T01:44:47.974Z,0.00
2018-09-03T01:45:48.217Z,0.00
2018-09-03T01:46:48.460Z,0.00
2018-09-03T01:47:48.702Z,0.00
2018-09-03T01:48:48.944Z,0.00
2018-09-03T01:49:49.187Z,0.00
2018-09-03T01:50:49.429Z,0.00
2018-09-03T01:51:49.670Z,0.00
2018-09-03T01:52:49.914Z,0.00
2018-09-03T01:53:50.155Z,0.00
2018-09-03T01:54:50.397Z,0.00
2018-09-03T01:55:50.641Z,0.00
2018-09-03T01:56:50.882Z,0.00
2018-09-03T01:57:51.124Z,0.00
2018-09-03T01:58:51.367Z,0.00
2018-09-03T01:59:51.609Z,0.00
2018-09-03T02:00:51.854Z,0.00
2018-09-03T02:01:52.096Z,0.00
2018-09-03T02:02:52.337Z,0.00
2018-09-03T02:03:52.581Z,0.00
2018-09-03T02:04:52.823Z,0.00
2018-09-03T02:05:53.068Z,0.00
2018-09-03T02:06:53.310Z,0.00
2018-09-03T02:07:53.551Z,0.00
2018-09-03T02:08:53.793Z,0.00
2018-09-03T02:09:54.036Z,0.00
2018-09-03T02:10:54.278Z,0.00
2018-09-03T02:11:54.521Z,0.00
2018-09-03T02:12:54.764Z,0.00
2018-09-03T02:13:55.006Z,0.00
2018-09-03T02:14:55.248Z,0.00
2018-09-03T02:15:55.491Z,0.00
2018-09-03T02:16:55.734Z,0.00
2018-09-03T02:17:55.976Z,0.00
2018-09-03T02:18:56.221Z,0.00
2018-09-03T02:19:56.463Z,0.00
2018-09-03T02:20:56.707Z,0.00
2018-09-03T02:21:56.948Z,0.00
2018-09-03T02:22:57.190Z,0.00
2018-09-03T02:23:57.432Z,0.00
2018-09-03T02:24:57.677Z,0.00
2018-09-03T02:25:57.923Z,0.00
2018-09-03T02:26:58.159Z,0.00
2018-09-03T02:27:58.403Z,0.00
2018-09-03T02:28:58.645Z,0.00
2018-09-03T02:29:58.886Z,0.00
2018-09-03T02:30:59.122Z,0.00
2018-09-03T02:31:59.381Z,0.00
2018-09-03T02:32:59.623Z,0.00
2018-09-03T02:33:59.867Z,0.00
2018-09-03T02:35:00.110Z,0.00
2018-09-03T02:36:00.351Z,0.00
2018-09-03T02:37:00.593Z,0.00
2018-09-03T02:38:00.837Z,0.00
2018-09-03T02:39:01.080Z,0.00
2018-09-03T02:40:01.321Z,0.00
2018-09-03T02:41:01.564Z,0.00
2018-09-03T02:42:01.806Z,0.00
2018-09-03T02:43:02.049Z,0.00
2018-09-03T02:44:02.296Z,0.00
2018-09-03T02:45:02.534Z,0.00
2018-09-03T02:46:02.777Z,0.00
2018-09-03T02:47:03.021Z,0.00
2018-09-03T02:48:03.263Z,0.00
2018-09-03T02:49:03.505Z,0.00
2018-09-03T02:50:03.747Z,0.00
2018-09-03T02:51:03.988Z,0.00
2018-09-03T02:52:04.233Z,0.00
2018-09-03T02:53:04.475Z,0.00
2018-09-03T02:54:04.717Z,0.00
2018-09-03T02:55:04.961Z,0.00
2018-09-03T02:56:05.206Z,0.00
2018-09-03T02:57:05.447Z,0.00
2018-09-03T02:58:05.688Z,0.00
2018-09-03T02:59:05.933Z,0.00
2018-09-03T03:00:06.177Z,0.00
2018-09-03T03:01:06.416Z,0.00
2018-09-03T03:02:06.659Z,0.00
2018-09-03T03:03:06.902Z,0.00
2018-09-03T03:04:07.149Z,0.00
2018-09-03T03:05:07.388Z,0.00
2018-09-03T03:06:07.630Z,0.00
2018-09-03T03:07:07.872Z,0.00
2018-09-03T03:08:08.114Z,0.00
2018-09-03T03:09:08.357Z,0.00
2018-09-03T03:10:08.599Z,0.00
2018-09-03T03:11:08.842Z,0.00
2018-09-03T03:12:09.083Z,0.00
2018-09-03T03:13:09.325Z,0.00
2018-09-03T03:14:09.568Z,0.00
2018-09-03T03:15:09.812Z,0.00
2018-09-03T03:16:10.052Z,0.00
2018-09-03T03:17:10.293Z,0.00
2018-09-03T03:18:10.537Z,0.00
2018-09-03T03:19:10.777Z,0.00
2018-09-03T03:20:11.022Z,0.00
2018-09-03T03:21:11.262Z,0.00
2018-09-03T03:22:11.504Z,0.00
2018-09-03T03:23:11.747Z,0.00
2018-09-03T03:24:11.988Z,0.00
2018-09-03T03:25:12.235Z,0.00
2018-09-03T03:26:12.474Z,0.00
2018-09-03T03:27:12.719Z,0.00
2018-09-03T03:28:12.958Z,0.00
2018-09-03T03:29:13.201Z,0.00
2018-09-03T03:30:13.443Z,0.00
2018-09-03T03:31:13.685Z,0.00
2018-09-03T03:32:13.928Z,0.00
2018-09-03T03:33:14.173Z,0.00
2018-09-03T03:34:14.413Z,0.00
2018-09-03T03:35:14.655Z,0.00
2018-09-03T03:36:14.897Z,0.00
2018-09-03T03:37:15.140Z,0.00
2018-09-03T03:38:15.386Z,0.00
2018-09-03T03:39:15.623Z,0.00
2018-09-03T03:40:15.868Z,0.00
2018-09-03T03:41:16.110Z,0.00
2018-09-03T03:42:16.352Z,0.00
2018-09-03T03:43:16.594Z,0.00
2018-09-03T03:44:16.837Z,0.00
2018-09-03T03:45:17.077Z,0.00
2018-09-03T03:46:17.324Z,0.00
2018-09-03T03:47:17.563Z,0.00
2018-09-03T03:48:17.809Z,0.00
2018-09-03T03:49:18.049Z,0.00
2018-09-03T03:50:18.289Z,0.00
2018-09-03T03:51:18.532Z,0.00
2018-09-03T03:52:18.774Z,0.00
2018-09-03T03:53:19.016Z,0.00
2018-09-03T03:54:19.259Z,0.00
2018-09-03T03:55:19.504Z,0.00
2018-09-03T03:56:19.743Z,0.00
2018-09-03T03:57:19.986Z,0.00
2018-09-03T03:58:20.229Z,0.00
2018-09-03T03:59:20.471Z,0.00
2018-09-03T04:00:20.714Z,0.00
2018-09-03T04:01:20.955Z,0.00
2018-09-03T04:02:21.196Z,0.00
2018-09-03T04:03:21.440Z,0.00
2018-09-03T04:04:21.679Z,0.00
2018-09-03T04:05:21.923Z,0.00
2018-09-03T04:06:22.164Z,0.00
2018-09-03T04:07:22.406Z,0.00
2018-09-03T04:08:22.649Z,0.00
2018-09-03T04:09:22.892Z,0.00
2018-09-03T04:10:23.133Z,0.00
2018-09-03T04:11:23.375Z,0.00
2018-09-03T04:12:23.620Z,0.00
2018-09-03T04:13:23.859Z,0.00
2018-09-03T04:14:24.100Z,0.00
2018-09-03T04:15:24.344Z,0.00
2018-09-03T04:16:24.585Z,0.00
2018-09-03T04:17:24.827Z,0.00
2018-09-03T04:18:25.069Z,0.00
2018-09-03T04:19:25.310Z,0.00
2018-09-03T04:20:25.552Z,0.00
2018-09-03T04:21:25.794Z,0.00
2018-09-03T04:22:26.036Z,0.00
2018-09-03T04:23:26.512Z,0.00
2018-09-03T04:24:26.521Z,0.00
2018-09-03T04:25:26.761Z,0.00
2018-09-03T04:26:27.004Z,0.00
2018-09-03T04:27:27.247Z,0.00
2018-09-03T04:28:27.489Z,0.00
2018-09-03T04:29:27.731Z,0.00
2018-09-03T04:30:27.972Z,0.00
2018-09-03T04:31:28.216Z,0.00
2018-09-03T04:32:28.459Z,0.00
2018-09-03T04:33:28.698Z,0.00
2018-09-03T04:34:28.940Z,0.00
2018-09-03T04:35:29.182Z,0.00
2018-09-03T04:36:29.425Z,0.00
2018-09-03T04:37:29.666Z,0.00
2018-09-03T04:38:29.908Z,5.63
2018-09-03T04:39:30.150Z,5.63
2018-09-03T04:40:30.393Z,5.63
2018-09-03T04:41:30.634Z,5.63
2018-09-03T04:42:30.877Z,5.63
2018-09-03T04:43:31.120Z,5.63
2018-09-03T04:44:31.361Z,5.63
2018-09-03T04:45:31.603Z,5.63
2018-09-03T04:46:31.845Z,5.63
2018-09-03T04:47:32.088Z,5.63
2018-09-03T04:48:32.331Z,11.25
2018-09-03T04:49:32.574Z,11.25
2018-09-03T04:50:32.815Z,11.25
2018-09-03T04:51:33.062Z,11.25
2018-09-03T04:52:33.302Z,16.88
2018-09-03T04:53:33.543Z,16.88
2018-09-03T04:54:33.799Z,16.88
2018-09-03T04:55:34.029Z,16.88
2018-09-03T04:56:34.272Z,16.88
2018-09-03T04:57:34.514Z,16.88
2018-09-03T04:58:34.756Z,16.88
2018-09-03T04:59:35.003Z,16.88
2018-09-03T05:00:35.263Z,22.50
2018-09-03T05:01:35.504Z,22.50
2018-09-03T05:02:35.747Z,28.13
2018-09-03T05:03:35.988Z,28.13
2018-09-03T05:04:36.230Z,28.13
2018-09-03T05:05:36.472Z,28.13
2018-09-03T05:06:36.747Z,28.13
2018-09-03T05:07:36.960Z,28.13
2018-09-03T05:08:37.200Z,28.13
2018-09-03T05:09:37.443Z,28.13
2018-09-03T05:10:37.684Z,28.13
2018-09-03T05:11:37.950Z,33.75
2018-09-03T05:12:38.168Z,33.75
2018-09-03T05:13:38.411Z,33.75
2018-09-03T05:14:38.652Z,33.75
2018-09-03T05:15:38.896Z,33.75
2018-09-03T05:16:39.138Z,33.75
2018-09-03T05:17:39.380Z,28.13
2018-09-03T05:18:39.622Z,28.13
2018-09-03T05:19:39.861Z,28.13
2018-09-03T05:20:40.099Z,33.75
2018-09-03T05:21:40.342Z,33.75
2018-09-03T05:22:40.585Z,39.38
2018-09-03T05:23:40.821Z,39.38
2018-09-03T05:24:41.068Z,39.38
2018-09-03T05:25:41.310Z,33.75
2018-09-03T05:26:41.553Z,39.38
2018-09-03T05:27:41.796Z,45.00
2018-09-03T05:28:42.037Z,50.63
2018-09-03T05:29:42.280Z,50.63
2018-09-03T05:30:42.522Z,45.00
2018-09-03T05:31:42.764Z,50.63
2018-09-03T05:32:43.005Z,56.25
2018-09-03T05:33:43.248Z,61.88
2018-09-03T05:34:43.490Z,61.88
2018-09-03T05:35:43.732Z,61.88
2018-09-03T05:36:43.983Z,61.88
2018-09-03T05:37:44.236Z,61.88
2018-09-03T05:38:44.494Z,61.88
2018-09-03T05:39:44.747Z,61.88
2018-09-03T05:40:44.988Z,61.88
2018-09-03T05:41:45.246Z,61.88
2018-09-03T05:42:45.490Z,56.25
2018-09-03T05:43:45.800Z,56.25
2018-09-03T05:44:46.004Z,56.25
2018-09-03T05:45:46.248Z,56.25
2018-09-03T05:46:46.502Z,56.25
2018-09-03T05:47:46.752Z,56.25
2018-09-03T05:48:47.006Z,56.25
2018-09-03T05:49:47.257Z,56.25
2018-09-03T05:50:47.571Z,56.25
2018-09-03T05:51:47.749Z,56.25
2018-09-03T05:52:48.006Z,56.25
2018-09-03T05:53:48.252Z,61.88
2018-09-03T05:54:48.512Z,61.88
2018-09-03T05:55:48.757Z,61.88
2018-09-03T05:56:49.033Z,61.88
2018-09-03T05:57:49.284Z,56.25
2018-09-03T05:58:49.544Z,56.25
2018-09-03T05:59:49.799Z,56.25
2018-09-03T06:00:50.041Z,56.25
2018-09-03T06:01:50.375Z,56.25
2018-09-03T06:02:50.623Z,61.88
2018-09-03T06:03:50.884Z,61.88
2018-09-03T06:04:51.190Z,67.50
2018-09-03T06:05:51.395Z,67.50
2018-09-03T06:06:51.634Z,73.13
2018-09-03T06:07:51.887Z,78.75
2018-09-03T06:08:52.155Z,84.38
2018-09-03T06:09:52.388Z,90.00
2018-09-03T06:10:52.637Z,95.63
2018-09-03T06:11:52.880Z,95.63
2018-09-03T06:12:53.122Z,95.63
2018-09-03T06:13:53.364Z,90.00
2018-09-03T06:14:53.608Z,90.00
2018-09-03T06:15:53.865Z,90.00
2018-09-03T06:16:54.129Z,90.00
2018-09-03T06:17:54.483Z,90.00
2018-09-03T06:18:54.645Z,84.38
2018-09-03T06:19:54.890Z,84.38
2018-09-03T06:20:55.147Z,78.75
2018-09-03T06:21:55.546Z,78.75
2018-09-03T06:22:55.818Z,78.75
2018-09-03T06:23:56.079Z,78.75
2018-09-03T06:24:56.329Z,84.38
2018-09-03T06:25:56.580Z,84.38
2018-09-03T06:26:56.817Z,84.38
2018-09-03T06:27:57.086Z,84.38
2018-09-03T06:28:57.346Z,90.00
2018-09-03T06:29:57.595Z,95.63
2018-09-03T06:30:57.838Z,101.25
2018-09-03T06:31:58.081Z,106.88
2018-09-03T06:32:58.341Z,123.75
2018-09-03T06:33:58.570Z,146.25
2018-09-03T06:34:58.814Z,163.13
2018-09-03T06:35:59.104Z,174.38
2018-09-03T06:36:59.300Z,196.88
2018-09-03T06:37:59.545Z,219.38
2018-09-03T06:38:59.785Z,219.38
2018-09-03T06:40:00.029Z,202.50
2018-09-03T06:41:00.272Z,191.25
2018-09-03T06:42:00.514Z,185.63
2018-09-03T06:43:00.758Z,191.25
2018-09-03T06:44:01.002Z,191.25
2018-09-03T06:45:01.250Z,202.50
2018-09-03T06:46:01.491Z,208.13
2018-09-03T06:47:01.734Z,202.50
2018-09-03T06:48:01.979Z,196.88
2018-09-03T06:49:02.221Z,174.38
2018-09-03T06:50:02.466Z,151.88
2018-09-03T06:51:02.708Z,129.38
2018-09-03T06:52:02.951Z,118.13
2018-09-03T06:53:03.195Z,112.50
2018-09-03T06:54:03.437Z,112.50
2018-09-03T06:55:03.681Z,112.50
2018-09-03T06:56:03.925Z,101.25
2018-09-03T06:57:04.173Z,95.63
2018-09-03T06:58:04.412Z,95.63
2018-09-03T06:59:04.658Z,118.13
2018-09-03T07:00:04.898Z,151.88
2018-09-03T07:01:05.143Z,185.63
2018-09-03T07:02:05.384Z,196.88
2018-09-03T07:03:05.629Z,208.13
2018-09-03T07:04:05.873Z,225.00
2018-09-03T07:05:06.117Z,247.50
2018-09-03T07:06:06.361Z,253.13
2018-09-03T07:07:06.605Z,258.75
2018-09-03T07:08:06.848Z,258.75
2018-09-03T07:09:07.093Z,264.38
2018-09-03T07:10:07.338Z,275.63
2018-09-03T07:11:07.583Z,281.25
2018-09-03T07:12:07.824Z,270.00
2018-09-03T07:13:08.069Z,258.75
2018-09-03T07:14:08.314Z,253.13
2018-09-03T07:15:08.557Z,258.75
2018-09-03T07:16:08.801Z,264.38
2018-09-03T07:17:09.047Z,264.38
2018-09-03T07:18:09.289Z,258.75
2018-09-03T07:19:09.533Z,253.13
2018-09-03T07:20:09.777Z,241.88
2018-09-03T07:21:10.022Z,225.00
2018-09-03T07:22:10.265Z,202.50
2018-09-03T07:23:10.508Z,191.25
2018-09-03T07:24:10.753Z,180.00
2018-09-03T07:25:10.997Z,163.13
2018-09-03T07:26:11.240Z,151.88
2018-09-03T07:27:11.484Z,146.25
2018-09-03T07:28:11.728Z,140.63
2018-09-03T07:29:11.972Z,129.38
2018-09-03T07:30:12.217Z,118.13
2018-09-03T07:31:12.460Z,106.88
2018-09-03T07:32:12.707Z,95.63
2018-09-03T07:33:12.952Z,78.75
2018-09-03T07:34:13.196Z,61.88
2018-09-03T07:35:13.454Z,61.88
2018-09-03T07:36:13.683Z,61.88
2018-09-03T07:37:13.928Z,67.50
2018-09-03T07:38:14.173Z,73.13
2018-09-03T07:39:14.415Z,78.75
2018-09-03T07:40:14.660Z,90.00
2018-09-03T07:41:14.906Z,95.63
2018-09-03T07:42:15.149Z,101.25
2018-09-03T07:43:15.392Z,118.13
2018-09-03T07:44:15.700Z,135.00
2018-09-03T07:45:15.879Z,157.50
2018-09-03T07:46:16.124Z,174.38
2018-09-03T07:47:16.367Z,185.63
2018-09-03T07:48:16.641Z,202.50
2018-09-03T07:49:16.854Z,191.25
2018-09-03T07:50:17.098Z,174.38
2018-09-03T07:51:17.344Z,151.88
2018-09-03T07:52:17.586Z,146.25
2018-09-03T07:53:17.829Z,135.00
2018-09-03T07:54:18.072Z,135.00
2018-09-03T07:55:18.316Z,129.38
2018-09-03T07:56:18.558Z,129.38
2018-09-03T07:57:18.802Z,123.75
2018-09-03T07:58:19.045Z,112.50
2018-09-03T07:59:19.289Z,106.88
2018-09-03T08:00:19.532Z,118.13
2018-09-03T08:01:19.804Z,112.50
2018-09-03T08:02:20.020Z,106.88
2018-09-03T08:03:20.260Z,101.25
2018-09-03T08:04:20.507Z,106.88
2018-09-03T08:05:20.748Z,101.25
2018-09-03T08:06:20.991Z,95.63
2018-09-03T08:07:21.254Z,84.38
2018-09-03T08:08:21.480Z,84.38
2018-09-03T08:09:21.722Z,90.00
2018-09-03T08:10:21.967Z,90.00
2018-09-03T08:11:22.211Z,90.00
2018-09-03T08:12:22.450Z,95.63
2018-09-03T08:13:22.696Z,106.88
2018-09-03T08:14:22.937Z,118.13
2018-09-03T08:15:23.179Z,135.00
2018-09-03T08:16:23.423Z,146.25
2018-09-03T08:17:23.666Z,146.25
2018-09-03T08:18:23.910Z,151.88
2018-09-03T08:19:24.160Z,151.88
2018-09-03T08:20:24.400Z,146.25
2018-09-03T08:21:24.643Z,146.25
2018-09-03T08:22:24.887Z,146.25
2018-09-03T08:23:25.131Z,140.63
2018-09-03T08:24:25.374Z,129.38
2018-09-03T08:25:25.617Z,123.75
2018-09-03T08:26:25.863Z,118.13
2018-09-03T08:27:26.106Z,123.75
2018-09-03T08:28:26.348Z,135.00
2018-09-03T08:29:26.592Z,140.63
2018-09-03T08:30:26.838Z,140.63
2018-09-03T08:31:27.081Z,123.75
2018-09-03T08:32:27.323Z,123.75
2018-09-03T08:33:27.569Z,140.63
2018-09-03T08:34:27.812Z,151.88
2018-09-03T08:35:28.065Z,163.13
2018-09-03T08:36:28.298Z,168.75
2018-09-03T08:37:28.548Z,174.38
2018-09-03T08:38:28.787Z,174.38
2018-09-03T08:39:29.031Z,180.00
2018-09-03T08:40:29.275Z,185.63
2018-09-03T08:41:29.517Z,191.25
2018-09-03T08:42:29.766Z,202.50
2018-09-03T08:43:30.005Z,208.13
2018-09-03T08:44:30.249Z,213.75
2018-09-03T08:45:30.494Z,219.38
2018-09-03T08:46:30.734Z,230.63
2018-09-03T08:47:30.982Z,241.88
2018-09-03T08:48:31.223Z,253.13
2018-09-03T08:49:31.466Z,264.38
2018-09-03T08:50:31.710Z,264.38
2018-09-03T08:51:31.954Z,264.38
2018-09-03T08:52:32.199Z,270.00
2018-09-03T08:53:32.445Z,275.63
2018-09-03T08:54:32.688Z,275.63
2018-09-03T08:55:32.933Z,281.25
2018-09-03T08:56:33.175Z,286.88
2018-09-03T08:57:33.420Z,298.13
2018-09-03T08:58:33.664Z,326.25
2018-09-03T08:59:33.908Z,354.38
2018-09-03T09:00:34.154Z,388.13
2018-09-03T09:01:34.396Z,405.00
2018-09-03T09:02:34.643Z,382.50
2018-09-03T09:03:34.884Z,331.88
2018-09-03T09:04:35.129Z,298.13
2018-09-03T09:05:35.372Z,286.88
2018-09-03T09:06:35.620Z,264.38
2018-09-03T09:07:35.862Z,253.13
2018-09-03T09:08:36.110Z,241.88
2018-09-03T09:09:36.351Z,264.38
2018-09-03T09:10:36.595Z,236.25
2018-09-03T09:11:36.901Z,219.38
2018-09-03T09:12:37.085Z,202.50
2018-09-03T09:13:37.329Z,191.25
2018-09-03T09:14:37.572Z,180.00
2018-09-03T09:15:37.818Z,163.13
2018-09-03T09:16:38.062Z,157.50
2018-09-03T09:17:38.350Z,157.50
2018-09-03T09:18:38.556Z,140.63
2018-09-03T09:19:38.797Z,140.63
2018-09-03T09:20:39.042Z,151.88
2018-09-03T09:21:39.291Z,157.50
2018-09-03T09:22:39.533Z,174.38
2018-09-03T09:23:39.775Z,174.38
2018-09-03T09:24:40.019Z,174.38
2018-09-03T09:25:40.263Z,180.00
2018-09-03T09:26:40.508Z,174.38
2018-09-03T09:27:40.752Z,163.13
2018-09-03T09:28:40.998Z,151.88
2018-09-03T09:29:41.241Z,157.50
2018-09-03T09:30:41.485Z,168.75
2018-09-03T09:31:41.730Z,174.38
2018-09-03T09:32:41.973Z,174.38
2018-09-03T09:33:42.217Z,168.75
2018-09-03T09:34:42.461Z,163.13
2018-09-03T09:35:42.740Z,163.13
2018-09-03T09:36:42.959Z,168.75
2018-09-03T09:37:43.192Z,180.00
2018-09-03T09:38:43.441Z,185.63
2018-09-03T09:39:43.678Z,196.88
2018-09-03T09:40:43.924Z,219.38
2018-09-03T09:41:44.168Z,236.25
2018-09-03T09:42:44.419Z,253.13
2018-09-03T09:43:44.657Z,258.75
2018-09-03T09:44:44.904Z,247.50
2018-09-03T09:45:45.145Z,230.63
2018-09-03T09:46:45.388Z,208.13
2018-09-03T09:47:45.632Z,185.63
2018-09-03T09:48:45.875Z,168.75
2018-09-03T09:49:46.120Z,163.13
2018-09-03T09:50:46.365Z,163.13
2018-09-03T09:51:46.605Z,180.00
2018-09-03T09:52:46.850Z,225.00
2018-09-03T09:53:47.095Z,253.13
2018-09-03T09:54:47.361Z,264.38
2018-09-03T09:55:47.582Z,241.88
2018-09-03T09:56:47.824Z,219.38
2018-09-03T09:57:48.070Z,180.00
2018-09-03T09:58:48.314Z,163.13
2018-09-03T09:59:48.555Z,168.75
2018-09-03T10:00:48.803Z,174.38
2018-09-03T10:01:49.043Z,185.63
2018-09-03T10:02:49.287Z,180.00
2018-09-03T10:03:49.531Z,174.38
2018-09-03T10:04:49.775Z,191.25
2018-09-03T10:05:50.017Z,213.75
2018-09-03T10:06:50.262Z,219.38
2018-09-03T10:07:50.507Z,236.25
2018-09-03T10:08:50.749Z,253.13
2018-09-03T10:09:50.992Z,213.75
2018-09-03T10:10:51.236Z,202.50
2018-09-03T10:11:51.483Z,185.63
2018-09-03T10:12:51.723Z,168.75
2018-09-03T10:13:51.966Z,174.38
2018-09-03T10:14:52.213Z,185.63
2018-09-03T10:15:52.453Z,180.00
2018-09-03T10:16:52.700Z,185.63
2018-09-03T10:17:52.943Z,185.63
2018-09-03T10:18:53.186Z,202.50
2018-09-03T10:19:53.430Z,225.00
2018-09-03T10:20:53.721Z,225.00
2018-09-03T10:21:53.918Z,219.38
2018-09-03T10:22:54.162Z,219.38
2018-09-03T10:23:54.405Z,230.63
2018-09-03T10:24:54.654Z,230.63
2018-09-03T10:25:54.892Z,264.38
2018-09-03T10:26:55.137Z,281.25
2018-09-03T10:27:55.381Z,270.00
2018-09-03T10:28:55.625Z,253.13
2018-09-03T10:29:55.868Z,241.88
2018-09-03T10:30:56.115Z,225.00
2018-09-03T10:31:56.406Z,213.75
2018-09-03T10:32:56.602Z,196.88
2018-09-03T10:33:56.846Z,174.38
2018-09-03T10:34:57.091Z,151.88
2018-09-03T10:35:57.335Z,151.88
2018-09-03T10:36:57.580Z,163.13
2018-09-03T10:37:57.823Z,163.13
2018-09-03T10:38:58.067Z,163.13
2018-09-03T10:39:58.321Z,180.00
2018-09-03T10:40:58.557Z,185.63
2018-09-03T10:41:58.805Z,185.63
2018-09-03T10:42:59.045Z,185.63
2018-09-03T10:43:59.289Z,185.63
2018-09-03T10:44:59.534Z,196.88
2018-09-03T10:45:59.779Z,202.50
2018-09-03T10:47:00.034Z,196.88
2018-09-03T10:48:00.266Z,185.63
2018-09-03T10:49:00.518Z,174.38
2018-09-03T10:50:00.758Z,174.38
2018-09-03T10:51:01.000Z,174.38
2018-09-03T10:52:01.244Z,163.13
2018-09-03T10:53:01.489Z,163.13
2018-09-03T10:54:01.734Z,185.63
2018-09-03T10:55:01.977Z,208.13
2018-09-03T10:56:02.275Z,208.13
2018-09-03T10:57:02.465Z,219.38
2018-09-03T10:58:02.711Z,230.63
2018-09-03T10:59:02.956Z,241.88
2018-09-03T11:00:03.198Z,258.75
2018-09-03T11:01:03.445Z,264.38
2018-09-03T11:02:03.689Z,253.13
2018-09-03T11:03:03.932Z,241.88
2018-09-03T11:04:04.181Z,219.38
2018-09-03T11:05:04.428Z,185.63
2018-09-03T11:06:04.667Z,174.38
2018-09-03T11:07:04.910Z,180.00
2018-09-03T11:08:05.155Z,191.25
2018-09-03T11:09:05.398Z,191.25
2018-09-03T11:10:05.643Z,185.63
2018-09-03T11:11:05.888Z,185.63
2018-09-03T11:12:06.133Z,180.00
2018-09-03T11:13:06.389Z,180.00
2018-09-03T11:14:06.654Z,191.25
2018-09-03T11:15:06.864Z,196.88
2018-09-03T11:16:07.116Z,196.88
2018-09-03T11:17:07.354Z,202.50
2018-09-03T11:18:07.599Z,213.75
2018-09-03T11:19:07.843Z,219.38
2018-09-03T11:20:08.144Z,208.13
2018-09-03T11:21:08.394Z,196.88
2018-09-03T11:22:08.578Z,180.00
2018-09-03T11:23:08.825Z,168.75
2018-09-03T11:24:09.067Z,163.13
2018-09-03T11:25:09.356Z,163.13
2018-09-03T11:26:09.555Z,168.75
2018-09-03T11:27:09.813Z,168.75
2018-09-03T11:28:10.046Z,174.38
2018-09-03T11:29:10.290Z,174.38
2018-09-03T11:30:10.534Z,174.38
2018-09-03T11:31:10.779Z,168.75
2018-09-03T11:32:11.023Z,174.38
2018-09-03T11:33:11.269Z,174.38
2018-09-03T11:34:11.513Z,168.75
2018-09-03T11:35:11.772Z,163.13
2018-09-03T11:36:12.005Z,163.13
2018-09-03T11:37:12.248Z,151.88
2018-09-03T11:38:12.492Z,140.63
2018-09-03T11:39:12.736Z,135.00
2018-09-03T11:40:12.981Z,146.25
2018-09-03T11:41:13.225Z,140.63
2018-09-03T11:42:13.471Z,123.75
2018-09-03T11:43:13.718Z,118.13
2018-09-03T11:44:13.963Z,112.50
2018-09-03T11:45:14.208Z,118.13
2018-09-03T11:46:14.452Z,112.50
2018-09-03T11:47:14.779Z,106.88
2018-09-03T11:48:14.941Z,101.25
2018-09-03T11:49:15.185Z,112.50
2018-09-03T11:50:15.444Z,112.50
2018-09-03T11:51:15.689Z,112.50
2018-09-03T11:52:15.933Z,112.50
2018-09-03T11:53:16.177Z,118.13
2018-09-03T11:54:16.430Z,112.50
2018-09-03T11:55:16.667Z,118.13
2018-09-03T11:56:16.912Z,123.75
2018-09-03T11:57:17.156Z,129.38
2018-09-03T11:58:17.405Z,129.38
2018-09-03T11:59:17.646Z,129.38
2018-09-03T12:00:17.894Z,140.63
2018-09-03T12:01:18.136Z,157.50
2018-09-03T12:02:18.379Z,163.13
2018-09-03T12:03:18.623Z,163.13
2018-09-03T12:04:18.866Z,174.38
2018-09-03T12:05:19.109Z,163.13
2018-09-03T12:06:19.354Z,151.88
2018-09-03T12:07:19.597Z,157.50
2018-09-03T12:08:19.843Z,140.63
2018-09-03T12:09:20.086Z,123.75
2018-09-03T12:10:20.329Z,112.50
2018-09-03T12:11:20.573Z,106.88
2018-09-03T12:12:20.818Z,112.50
2018-09-03T12:13:21.062Z,112.50
2018-09-03T12:14:21.309Z,118.13
2018-09-03T12:15:21.554Z,123.75
2018-09-03T12:16:21.799Z,123.75
2018-09-03T12:17:22.044Z,140.63
2018-09-03T12:18:22.285Z,146.25
2018-09-03T12:19:22.531Z,157.50
2018-09-03T12:20:22.775Z,157.50
2018-09-03T12:21:23.015Z,151.88
2018-09-03T12:22:23.259Z,140.63
2018-09-03T12:23:23.503Z,135.00
2018-09-03T12:24:23.748Z,135.00
2018-09-03T12:25:23.990Z,140.63
2018-09-03T12:26:24.235Z,151.88
2018-09-03T12:27:24.480Z,157.50
2018-09-03T12:28:24.723Z,163.13
2018-09-03T12:29:24.964Z,163.13
2018-09-03T12:30:25.209Z,157.50
2018-09-03T12:31:25.471Z,151.88
2018-09-03T12:32:25.700Z,140.63
2018-09-03T12:33:25.944Z,135.00
2018-09-03T12:34:26.188Z,135.00
2018-09-03T12:35:26.429Z,146.25
2018-09-03T12:36:26.673Z,146.25
2018-09-03T12:37:26.915Z,157.50
2018-09-03T12:38:27.160Z,151.88
2018-09-03T12:39:27.403Z,151.88
2018-09-03T12:40:27.673Z,129.38
2018-09-03T12:41:27.953Z,123.75
2018-09-03T12:42:28.211Z,129.38
2018-09-03T12:43:28.456Z,135.00
2018-09-03T12:44:28.699Z,140.63
2018-09-03T12:45:28.947Z,123.75
2018-09-03T12:46:29.211Z,123.75
2018-09-03T12:47:29.430Z,135.00
2018-09-03T12:48:29.673Z,135.00
2018-09-03T12:49:29.916Z,129.38
2018-09-03T12:50:30.160Z,129.38
2018-09-03T12:51:30.403Z,129.38
2018-09-03T12:52:30.648Z,135.00
2018-09-03T12:53:30.890Z,140.63