createdAt,value
2018-12-26T00:04:04.677Z,19.60
2018-12-26T00:09:10.753Z,43.47
2018-12-26T00:14:16.825Z,22.47
2018-12-26T00:19:22.897Z,26.17
2018-12-26T00:24:28.875Z,34.87
2018-12-26T00:29:34.846Z,34.27
2018-12-26T00:34:40.972Z,39.20
2018-12-26T00:39:48.056Z,56.57
2018-12-26T00:44:54.407Z,40.63
2018-12-26T00:50:00.475Z,39.87
2018-12-26T00:55:06.694Z,44.47
2018-12-26T01:00:12.835Z,54.97
2018-12-26T01:05:18.816Z,37.93
2018-12-26T01:10:24.671Z,54.13
2018-12-26T01:15:30.772Z,41.57
2018-12-26T01:20:36.904Z,47.13
2018-12-26T01:25:42.938Z,39.97
2018-12-26T01:30:49.030Z,35.80
2018-12-26T01:35:56.107Z,54.30
2018-12-26T01:41:02.301Z,31.00
2018-12-26T01:46:08.475Z,16.63
2018-12-26T01:51:14.568Z,31.03
2018-12-26T01:56:27.845Z,49.73
2018-12-26T02:01:28.107Z,10.97
2018-12-26T02:06:34.326Z,50.33
2018-12-26T02:11:40.339Z,27.83
2018-12-26T02:16:46.368Z,35.77
2018-12-26T02:21:52.082Z,26.77
2018-12-26T02:26:58.079Z,23.23
2018-12-26T02:32:03.931Z,21.67
2018-12-26T02:37:09.905Z,31.80
2018-12-26T02:42:15.986Z,51.87
2018-12-26T02:47:21.964Z,27.27
2018-12-26T02:52:28.065Z,29.87
2018-12-26T02:57:34.518Z,13.70
2018-12-26T03:02:40.619Z,34.63
2018-12-26T03:07:46.661Z,20.90
2018-12-26T03:12:52.847Z,38.13
2018-12-26T03:17:58.904Z,9.90
2018-12-26T03:23:05.126Z,7.43
2018-12-26T03:28:11.501Z,7.40
2018-12-26T03:33:17.721Z,11.80
2018-12-26T03:38:23.931Z,7.70
2018-12-26T03:43:30.003Z,8.40
2018-12-26T03:48:36.596Z,6.93
2018-12-26T03:53:42.778Z,7.33
2018-12-26T03:58:49.050Z,8.47
2018-12-26T04:03:55.369Z,7.97
2018-12-26T04:09:01.498Z,7.63
2018-12-26T04:14:07.489Z,7.97
2018-12-26T04:19:14.019Z,8.57
2018-12-26T04:24:20.287Z,8.20
2018-12-26T04:29:26.206Z,7.33
2018-12-26T04:34:32.235Z,12.47
2018-12-26T04:39:38.207Z,8.97
2018-12-26T04:44:44.193Z,12.40
2018-12-26T04:49:50.021Z,9.37
2018-12-26T04:54:56.433Z,9.80
2018-12-26T05:00:02.370Z,9.73
2018-12-26T05:05:08.284Z,17.77
2018-12-26T05:10:14.360Z,54.17
2018-12-26T05:15:20.189Z,120.93
2018-12-26T05:20:26.363Z,50.47
2018-12-26T05:25:32.919Z,63.90
2018-12-26T05:30:38.771Z,132.10
2018-12-26T05:35:44.890Z,60.23
2018-12-26T05:40:50.966Z,62.77
2018-12-26T05:45:56.950Z,131.10
2018-12-26T05:51:02.927Z,185.10
2018-12-26T05:56:08.997Z,86.20
2018-12-26T06:01:15.152Z,27.73
2018-12-26T06:06:21.244Z,73.83
2018-12-26T06:11:27.373Z,79.70
2018-12-26T06:16:33.300Z,51.73
2018-12-26T06:21:39.542Z,27.57
2018-12-26T06:26:45.345Z,41.57
2018-12-26T06:31:51.342Z,49.40
2018-12-26T06:36:57.387Z,36.93
2018-12-26T06:42:03.269Z,34.30
2018-12-26T06:47:09.240Z,52.27
2018-12-26T06:52:15.318Z,58.70
2018-12-26T06:57:21.435Z,57.40
2018-12-26T07:02:27.914Z,51.10
2018-12-26T07:07:34.042Z,48.33
2018-12-26T07:12:40.750Z,31.53
2018-12-26T07:17:46.824Z,43.63
2018-12-26T07:22:52.903Z,26.73
2018-12-26T07:27:59.003Z,40.57
2018-12-26T07:33:04.878Z,67.90
2018-12-26T07:38:11.173Z,51.77
2018-12-26T07:43:17.189Z,49.03
2018-12-26T07:48:23.265Z,56.47
2018-12-26T07:53:29.342Z,71.73
2018-12-26T07:58:35.653Z,61.33
2018-12-26T08:03:41.904Z,36.27
2018-12-26T08:08:48.078Z,15.57
2018-12-26T08:13:54.053Z,41.20
2018-12-26T08:19:00.219Z,43.43
2018-12-26T08:24:06.558Z,26.77
2018-12-26T08:29:12.816Z,40.13
2018-12-26T08:34:18.886Z,35.17
2018-12-26T08:39:25.596Z,36.60
2018-12-26T08:44:31.428Z,42.17
2018-12-26T08:49:37.408Z,61.23
2018-12-26T08:54:43.375Z,33.43
2018-12-26T08:59:49.351Z,42.03
2018-12-26T09:04:55.615Z,65.83
2018-12-26T09:10:01.598Z,63.33
2018-12-26T09:15:07.760Z,53.57
2018-12-26T09:20:13.961Z,30.97
2018-12-26T09:25:19.862Z,60.80
2018-12-26T09:30:26.051Z,58.03
2018-12-26T09:35:31.868Z,47.03
2018-12-26T09:40:37.946Z,36.57
2018-12-26T09:45:44.234Z,15.47
2018-12-26T09:50:50.445Z,10.90
2018-12-26T09:55:56.414Z,19.63
2018-12-26T10:01:02.246Z,27.93
2018-12-26T10:06:08.524Z,24.97
2018-12-26T10:11:14.680Z,29.90
2018-12-26T10:16:20.985Z,32.10
2018-12-26T10:21:27.206Z,17.83
2018-12-26T10:26:33.552Z,47.00
2018-12-26T10:31:39.652Z,54.10
2018-12-26T10:36:45.775Z,47.23
2018-12-26T10:41:52.053Z,21.50
2018-12-26T10:46:58.087Z,20.47
2018-12-26T10:52:04.372Z,18.50
2018-12-26T10:57:12.130Z,38.83
2018-12-26T11:02:18.290Z,13.83
2018-12-26T11:07:24.335Z,5.13
2018-12-26T11:12:30.608Z,18.13
2018-12-26T11:17:36.576Z,15.63
2018-12-26T11:22:42.568Z,41.00
2018-12-26T11:27:48.652Z,62.80
2018-12-26T11:32:54.709Z,10.00
2018-12-26T11:38:01.277Z,26.60
2018-12-26T11:43:07.795Z,24.77
2018-12-26T11:48:14.283Z,18.77
2018-12-26T11:53:20.235Z,29.37
2018-12-26T11:58:26.225Z,15.10
2018-12-26T12:03:32.508Z,16.17
2018-12-26T12:08:38.351Z,23.03
2018-12-26T12:13:44.316Z,36.03
2018-12-26T12:18:50.373Z,58.97
2018-12-26T12:23:56.796Z,103.50
2018-12-26T12:29:02.901Z,44.77
2018-12-26T12:34:09.084Z,40.13
2018-12-26T12:39:15.086Z,30.43
2018-12-26T12:44:21.668Z,4.33
2018-12-26T12:49:28.814Z,7.00
2018-12-26T12:54:34.852Z,6.00
2018-12-26T12:59:44.981Z,15.03
2018-12-26T13:04:49.560Z,52.07
2018-12-26T13:09:55.577Z,39.23
2018-12-26T13:15:01.738Z,36.63
2018-12-26T13:20:08.847Z,45.10
2018-12-26T13:25:14.745Z,99.60
2018-12-26T13:30:20.899Z,78.67
2018-12-26T13:35:27.063Z,58.00
2018-12-26T13:40:34.141Z,40.23
2018-12-26T13:45:40.136Z,20.03
2018-12-26T13:50:46.211Z,15.63
2018-12-26T13:55:56.165Z,28.13
2018-12-26T14:01:03.864Z,34.97
2018-12-26T14:06:12.921Z,44.60
2018-12-26T14:11:19.513Z,161.00
2018-12-26T14:16:27.012Z,29.93
2018-12-26T14:21:33.843Z,34.77
2018-12-26T14:26:43.559Z,29.00
2018-12-26T14:31:50.581Z,32.20
2018-12-26T14:36:56.588Z,27.30
2018-12-26T14:42:02.859Z,13.57
2018-12-26T14:47:08.889Z,53.20
2018-12-26T14:52:14.984Z,36.87
2018-12-26T14:57:21.626Z,21.80
2018-12-26T15:02:29.679Z,48.70
2018-12-26T15:07:37.393Z,42.37
2018-12-26T15:12:43.381Z,76.23
2018-12-26T15:17:49.583Z,42.17
2018-12-26T15:22:55.765Z,48.83
2018-12-26T15:28:01.586Z,68.30
2018-12-26T15:33:07.582Z,44.73
2018-12-26T15:38:13.758Z,49.87
2018-12-26T15:43:23.511Z,49.63
2018-12-26T15:48:29.618Z,57.50
2018-12-26T15:53:35.622Z,84.90
2018-12-26T15:58:41.529Z,24.60
2018-12-26T16:03:49.241Z,58.27
2018-12-26T16:08:56.208Z,36.17
2018-12-26T16:14:03.025Z,27.40
2018-12-26T16:19:12.073Z,39.90
2018-12-26T16:24:19.086Z,23.93
2018-12-26T16:29:25.996Z,37.63
2018-12-26T16:34:32.555Z,39.50
2018-12-26T16:39:38.443Z,104.70
2018-12-26T16:44:44.388Z,46.33
2018-12-26T16:49:52.293Z,36.07
2018-12-26T16:54:58.413Z,48.03
2018-12-26T17:00:06.766Z,39.70
2018-12-26T17:05:13.011Z,28.43
2018-12-26T17:10:20.553Z,37.93
2018-12-26T17:15:30.728Z,77.80
2018-12-26T17:20:36.699Z,69.17
2018-12-26T17:25:42.629Z,40.77
2018-12-26T17:30:48.987Z,61.83
2018-12-26T17:35:54.883Z,33.03
2018-12-26T17:41:01.567Z,44.10
2018-12-26T17:46:08.701Z,28.23
2018-12-26T17:51:19.602Z,35.67
2018-12-26T17:57:05.332Z,29.30
2018-12-26T18:02:24.987Z,102.93
2018-12-26T18:07:30.955Z,99.43
2018-12-26T18:12:37.248Z,35.40
2018-12-26T18:17:45.033Z,90.53
2018-12-26T18:22:53.956Z,54.13
2018-12-26T18:28:03.001Z,78.87
2018-12-26T18:33:08.909Z,68.67
2018-12-26T18:38:14.882Z,42.73
2018-12-26T18:43:20.876Z,41.90
2018-12-26T18:48:27.522Z,88.30
2018-12-26T18:53:33.590Z,76.40
2018-12-26T18:58:39.660Z,121.30
2018-12-26T19:03:48.767Z,74.57
2018-12-26T19:08:54.681Z,77.93
2018-12-26T19:14:03.842Z,36.83
2018-12-26T19:19:10.033Z,36.13
2018-12-26T19:24:16.132Z,58.37
2018-12-26T19:29:22.067Z,112.50
2018-12-26T19:34:28.353Z,76.67
2018-12-26T19:39:39.248Z,67.70
2018-12-26T19:44:45.334Z,66.33
2018-12-26T19:49:52.450Z,129.47
2018-12-26T19:54:58.598Z,110.57
2018-12-26T20:00:07.046Z,82.10
2018-12-26T20:05:15.087Z,147.40
2018-12-26T20:10:21.111Z,84.20
2018-12-26T20:15:27.624Z,66.27
2018-12-26T20:20:37.389Z,70.13
2018-12-26T20:25:44.089Z,60.17
2018-12-26T20:30:49.910Z,82.03
2018-12-26T20:35:59.062Z,85.23
2018-12-26T20:41:04.928Z,83.43
2018-12-26T20:46:10.935Z,104.77
2018-12-26T20:51:16.884Z,171.10
2018-12-26T20:56:22.975Z,113.47
2018-12-26T21:01:29.766Z,124.27
2018-12-26T21:06:35.958Z,88.40
2018-12-26T21:11:42.865Z,97.30
2018-12-26T21:16:54.969Z,98.43
2018-12-26T21:21:58.450Z,131.67
2018-12-26T21:27:04.899Z,113.77
2018-12-26T21:32:14.113Z,88.07
2018-12-26T21:37:19.026Z,81.63
2018-12-26T21:42:25.065Z,90.13
2018-12-26T21:47:30.860Z,73.17
2018-12-26T21:52:36.850Z,80.27
2018-12-26T21:57:46.015Z,127.47
2018-12-26T22:02:52.011Z,74.83
2018-12-26T22:07:58.767Z,65.67
2018-12-26T22:13:04.855Z,102.43
2018-12-26T22:18:11.364Z,61.63
2018-12-26T22:23:17.301Z,58.30
2018-12-26T22:28:23.367Z,95.77
2018-12-26T22:33:29.349Z,78.50
2018-12-26T22:38:37.134Z,35.73
2018-12-26T22:43:44.975Z,98.07
2018-12-26T22:48:51.612Z,122.20
2018-12-26T22:53:58.601Z,95.10
2018-12-26T22:59:04.935Z,103.80
2018-12-26T23:04:10.914Z,97.97
2018-12-26T23:09:18.536Z,60.97
2018-12-26T23:14:27.588Z,74.43
2018-12-26T23:19:34.511Z,68.13
2018-12-26T23:24:40.506Z,75.57
2018-12-26T23:29:46.300Z,80.00
2018-12-26T23:34:52.699Z,106.70
2018-12-26T23:39:58.869Z,32.47
2018-12-26T23:45:05.766Z,57.37
2018-12-26T23:50:12.089Z,48.77
2018-12-26T23:55:29.078Z,80.53
