createdAt,value
2024-05-09T00:01:04.713Z,59.85
2024-05-09T00:04:45.084Z,60.84
2024-05-09T00:08:13.836Z,61.48
2024-05-09T00:11:42.764Z,61.43
2024-05-09T00:15:11.476Z,63.59
2024-05-09T00:18:40.277Z,61.97
2024-05-09T00:22:09.086Z,64.34
2024-05-09T00:25:37.594Z,63.68
2024-05-09T00:28:59.509Z,62.82
2024-05-09T00:32:28.428Z,63.54
2024-05-09T00:35:56.969Z,61.95
2024-05-09T00:39:25.489Z,62.39
2024-05-09T00:42:54.071Z,64.43
2024-05-09T00:46:22.598Z,62.87
2024-05-09T00:49:51.240Z,63.36
2024-05-09T00:53:19.866Z,65.64
2024-05-09T00:56:48.821Z,65.78
2024-05-09T01:00:26.511Z,65.18
2024-05-09T01:03:53.513Z,66.13
2024-05-09T01:07:22.111Z,64.69
2024-05-09T01:10:50.792Z,66.75
2024-05-09T01:14:20.242Z,67.04
2024-05-09T01:17:48.858Z,67.02
2024-05-09T01:21:17.891Z,66.70
2024-05-09T01:24:46.647Z,67.09
2024-05-09T01:28:15.271Z,68.84
2024-05-09T01:31:43.860Z,67.64
2024-05-09T01:35:12.428Z,68.62
2024-05-09T01:38:41.426Z,67.90
2024-05-09T01:42:03.602Z,68.35
2024-05-09T01:45:32.195Z,66.94
2024-05-09T01:49:00.837Z,69.15
2024-05-09T01:52:29.653Z,70.42
2024-05-09T01:55:58.732Z,70.82
2024-05-09T01:59:26.355Z,70.97
2024-05-09T02:02:55.233Z,70.21
2024-05-09T02:06:27.486Z,71.39
2024-05-09T02:09:56.174Z,72.06
2024-05-09T02:13:25.076Z,70.43
2024-05-09T02:16:53.773Z,70.27
2024-05-09T02:20:30.633Z,70.43
2024-05-09T02:24:04.707Z,71.31
2024-05-09T02:27:33.307Z,71.35
2024-05-09T02:31:02.044Z,71.89
2024-05-09T02:34:30.865Z,71.24
2024-05-09T02:37:59.767Z,72.87
2024-05-09T02:41:29.759Z,70.72
2024-05-09T02:44:58.200Z,73.38
2024-05-09T02:48:26.955Z,72.22
2024-05-09T02:51:55.693Z,71.94
2024-05-09T02:55:24.286Z,72.76
2024-05-09T02:58:44.000Z,73.15
2024-05-09T03:02:12.913Z,70.49
2024-05-09T03:05:42.104Z,72.38
2024-05-09T03:09:11.271Z,72.76
2024-05-09T03:12:39.918Z,72.26
2024-05-09T03:16:01.228Z,74.01
2024-05-09T03:19:30.083Z,72.45
2024-05-09T03:22:58.591Z,73.25
2024-05-09T03:26:27.318Z,74.06
2024-05-09T03:29:56.066Z,74.68
2024-05-09T03:33:19.367Z,74.82
2024-05-09T03:36:49.540Z,73.14
2024-05-09T03:40:23.492Z,70.44
2024-05-09T03:43:55.111Z,73.89
2024-05-09T03:47:23.763Z,73.07
2024-05-09T03:50:36.318Z,72.91
2024-05-09T03:54:06.052Z,73.97
2024-05-09T03:57:34.838Z,74.93
2024-05-09T04:01:03.599Z,75.65
2024-05-09T04:04:32.345Z,73.85
2024-05-09T04:08:01.080Z,72.07
2024-05-09T04:11:29.969Z,74.11
2024-05-09T04:14:58.478Z,73.57
2024-05-09T04:18:26.962Z,72.59
2024-05-09T04:21:55.477Z,74.08
2024-05-09T04:25:17.197Z,71.47
2024-05-09T04:28:39.476Z,71.19
2024-05-09T04:32:08.081Z,71.25
2024-05-09T04:35:36.913Z,73.46
2024-05-09T04:39:07.288Z,72.93
2024-05-09T04:42:35.855Z,72.55
2024-05-09T04:46:03.262Z,69.73
2024-05-09T04:49:32.060Z,70.35
2024-05-09T04:53:00.734Z,70.64
2024-05-09T04:56:29.619Z,71.56
2024-05-09T04:59:58.245Z,69.40
2024-05-09T05:03:26.796Z,68.52
2024-05-09T05:06:56.016Z,68.22
2024-05-09T05:10:33.216Z,67.99
2024-05-09T05:14:04.687Z,68.06
2024-05-09T05:17:33.762Z,68.13
2024-05-09T05:21:02.650Z,67.33
2024-05-09T05:24:24.108Z,67.31
2024-05-09T05:27:32.436Z,67.35
2024-05-09T05:30:53.722Z,67.32
2024-05-09T05:34:13.191Z,66.05
2024-05-09T05:37:41.929Z,65.87
2024-05-09T05:41:00.866Z,65.68
2024-05-09T05:44:29.960Z,65.64
2024-05-09T05:47:58.715Z,65.52
2024-05-09T05:51:27.373Z,64.93
2024-05-09T05:54:55.976Z,64.33
2024-05-09T05:58:24.822Z,63.23
2024-05-09T06:01:53.491Z,63.43
2024-05-09T06:05:15.186Z,63.78
2024-05-09T06:08:34.011Z,63.21
2024-05-09T06:12:02.857Z,63.19
2024-05-09T06:15:31.528Z,62.43
2024-05-09T06:19:02.690Z,61.98
2024-05-09T06:22:31.495Z,61.55
2024-05-09T06:26:00.450Z,60.96
2024-05-09T06:29:29.971Z,60.96
2024-05-09T06:32:58.872Z,60.19
2024-05-09T06:36:27.875Z,60.37
2024-05-09T06:39:56.913Z,59.37
2024-05-09T06:43:25.730Z,58.01
2024-05-09T06:46:55.760Z,58.50
2024-05-09T06:50:28.634Z,58.52
2024-05-09T06:54:04.500Z,55.79
2024-05-09T06:57:33.042Z,55.47
2024-05-09T07:01:01.684Z,54.54
2024-05-09T07:04:30.289Z,55.21
2024-05-09T07:07:59.109Z,52.31
2024-05-09T07:11:27.837Z,51.74
2024-05-09T07:14:56.655Z,51.82
2024-05-09T07:18:19.008Z,51.07
2024-05-09T07:21:51.057Z,50.89
2024-05-09T07:25:19.678Z,49.63
2024-05-09T07:28:48.466Z,46.09
2024-05-09T07:32:17.481Z,44.46
2024-05-09T07:35:39.158Z,46.46
2024-05-09T07:39:07.911Z,46.30
2024-05-09T07:42:35.068Z,46.21
2024-05-09T07:47:03.870Z,45.06
2024-05-09T07:51:32.823Z,40.26
2024-05-09T07:53:45.189Z,42.15
2024-05-09T07:57:17.011Z,43.19
2024-05-09T08:00:45.979Z,42.39
2024-05-09T08:04:15.143Z,41.66
2024-05-09T08:07:42.810Z,41.22
2024-05-09T08:11:11.604Z,41.42
2024-05-09T08:14:40.378Z,40.66
2024-05-09T08:18:09.031Z,40.52
2024-05-09T08:21:37.927Z,40.38
2024-05-09T08:25:07.199Z,40.55
2024-05-09T08:28:36.296Z,39.84
2024-05-09T08:32:04.935Z,38.56
2024-05-09T08:35:33.481Z,38.82
2024-05-09T08:39:02.350Z,38.39
2024-05-09T08:42:31.130Z,37.24
2024-05-09T08:46:00.023Z,37.73
2024-05-09T08:49:28.673Z,37.69
2024-05-09T08:52:57.590Z,37.63
2024-05-09T08:56:28.663Z,37.56
2024-05-09T08:59:57.328Z,37.56
2024-05-09T09:03:26.133Z,37.98
2024-05-09T09:07:02.286Z,36.51
2024-05-09T09:10:33.134Z,35.70
2024-05-09T09:14:02.326Z,36.24
2024-05-09T09:17:33.751Z,35.52
2024-05-09T09:21:02.602Z,34.15
2024-05-09T09:24:31.141Z,34.63
2024-05-09T09:27:59.807Z,35.17
2024-05-09T09:31:27.339Z,35.52
2024-05-09T09:34:56.077Z,34.78
2024-05-09T09:38:25.055Z,35.76
2024-05-09T09:41:53.740Z,34.97
2024-05-09T09:45:22.380Z,35.10
2024-05-09T09:48:51.265Z,35.14
2024-05-09T09:52:20.144Z,34.13
2024-05-09T09:55:48.845Z,34.17
2024-05-09T09:59:17.421Z,34.01
2024-05-09T10:02:45.976Z,33.73
2024-05-09T10:06:14.517Z,33.13
2024-05-09T10:09:44.184Z,33.30
2024-05-09T10:13:13.078Z,33.45
2024-05-09T10:16:47.824Z,33.24
2024-05-09T10:20:28.255Z,32.64
2024-05-09T10:24:06.618Z,33.39
2024-05-09T10:27:38.233Z,32.59
2024-05-09T10:31:07.284Z,33.11
2024-05-09T10:34:39.585Z,32.46
2024-05-09T10:38:08.059Z,32.52
2024-05-09T10:41:39.088Z,32.31
2024-05-09T10:45:13.358Z,31.89
2024-05-09T10:48:42.201Z,31.61
2024-05-09T10:52:10.730Z,32.48
2024-05-09T10:55:39.698Z,31.69
2024-05-09T10:59:08.337Z,31.47
2024-05-09T11:02:37.085Z,31.82
2024-05-09T11:06:06.340Z,30.95
2024-05-09T11:09:35.037Z,31.31
2024-05-09T11:13:03.724Z,31.17
2024-05-09T11:16:41.674Z,31.82
2024-05-09T11:20:19.630Z,31.94
2024-05-09T11:23:55.544Z,31.42
2024-05-09T11:27:24.088Z,30.77
2024-05-09T11:30:58.496Z,31.05
2024-05-09T11:34:41.542Z,30.39
2024-05-09T11:38:10.224Z,30.18
2024-05-09T11:41:37.836Z,30.11
2024-05-09T11:45:06.783Z,30.94
2024-05-09T11:48:35.614Z,30.98
2024-05-09T11:52:04.425Z,31.05
2024-05-09T11:55:28.151Z,30.18
2024-05-09T11:58:49.827Z,29.48
2024-05-09T12:02:18.385Z,29.63
2024-05-09T12:05:47.333Z,30.00
2024-05-09T12:09:16.141Z,30.42
2024-05-09T12:12:45.176Z,30.62
2024-05-09T12:16:14.066Z,29.49
2024-05-09T12:19:43.398Z,30.59
2024-05-09T12:23:12.274Z,30.51
2024-05-09T12:26:40.880Z,30.05
2024-05-09T12:30:11.548Z,30.32
2024-05-09T12:33:43.092Z,30.54
2024-05-09T12:37:11.592Z,29.09
2024-05-09T12:40:40.255Z,29.17
2024-05-09T12:44:10.119Z,30.42
2024-05-09T12:47:38.626Z,30.45
2024-05-09T12:51:00.072Z,30.58
2024-05-09T12:54:21.397Z,29.75
2024-05-09T12:57:50.230Z,29.62
2024-05-09T13:01:18.815Z,29.69
2024-05-09T13:04:47.611Z,29.64
2024-05-09T13:08:16.299Z,29.50
2024-05-09T13:11:44.865Z,29.45
2024-05-09T13:15:13.616Z,29.76
2024-05-09T13:18:42.209Z,29.86
2024-05-09T13:22:10.801Z,29.70
2024-05-09T13:25:39.302Z,29.94
2024-05-09T13:29:07.848Z,30.09
2024-05-09T13:32:28.929Z,29.80
2024-05-09T13:35:57.658Z,29.76
2024-05-09T13:39:26.248Z,29.50
2024-05-09T13:42:48.871Z,29.00
2024-05-09T13:46:18.525Z,29.92
2024-05-09T13:49:41.285Z,29.57
2024-05-09T13:53:09.884Z,29.22
2024-05-09T13:56:38.544Z,29.60
2024-05-09T14:00:09.632Z,30.56
2024-05-09T14:03:40.988Z,30.00
2024-05-09T14:07:09.786Z,29.95
2024-05-09T14:10:39.426Z,29.43
2024-05-09T14:14:08.057Z,29.10
2024-05-09T14:17:36.800Z,28.87
2024-05-09T14:21:04.803Z,29.46
2024-05-09T14:24:18.495Z,28.71
2024-05-09T14:27:47.468Z,28.96
2024-05-09T14:31:16.067Z,28.47
2024-05-09T14:34:44.806Z,28.83
2024-05-09T14:38:13.648Z,28.97
2024-05-09T14:41:42.130Z,29.00
2024-05-09T14:45:00.779Z,29.27
2024-05-09T14:48:29.491Z,29.63
2024-05-09T14:51:58.687Z,29.51
2024-05-09T14:55:27.553Z,29.67
2024-05-09T14:58:56.450Z,29.08
2024-05-09T15:02:25.188Z,29.54
2024-05-09T15:05:53.972Z,29.66
2024-05-09T15:09:22.755Z,30.06
2024-05-09T15:12:51.358Z,30.02
2024-05-09T15:16:20.055Z,30.20
2024-05-09T15:19:51.028Z,30.73
2024-05-09T15:23:19.854Z,30.87
2024-05-09T15:26:48.330Z,30.37
2024-05-09T15:30:10.815Z,30.36
2024-05-09T15:33:39.645Z,30.31
2024-05-09T15:37:09.042Z,30.52
2024-05-09T15:40:40.259Z,30.31
2024-05-09T15:44:10.513Z,30.74
2024-05-09T15:47:39.927Z,30.85
2024-05-09T15:51:09.017Z,30.69
2024-05-09T15:54:37.529Z,29.92
2024-05-09T15:58:07.132Z,30.20
2024-05-09T16:01:28.944Z,30.29
2024-05-09T16:04:51.993Z,29.78
2024-05-09T16:08:20.771Z,29.83
2024-05-09T16:11:49.355Z,30.13
2024-05-09T16:15:17.991Z,29.96
2024-05-09T16:18:46.690Z,29.88
2024-05-09T16:22:15.543Z,29.78
2024-05-09T16:25:44.361Z,29.95
2024-05-09T16:29:12.918Z,29.75
2024-05-09T16:32:41.662Z,29.82
2024-05-09T16:36:10.394Z,29.88
2024-05-09T16:39:39.150Z,29.78
2024-05-09T16:43:07.531Z,29.98
2024-05-09T16:46:36.772Z,29.52
2024-05-09T16:50:08.385Z,29.66
2024-05-09T16:53:36.106Z,29.64
2024-05-09T16:57:04.615Z,29.79
2024-05-09T17:00:40.446Z,29.87
2024-05-09T17:04:12.352Z,29.80
2024-05-09T17:07:41.162Z,30.36
2024-05-09T17:11:09.811Z,30.76
2024-05-09T17:14:38.410Z,32.63
2024-05-09T17:18:07.410Z,32.12
2024-05-09T17:21:38.827Z,32.41
2024-05-09T17:25:07.529Z,32.80
2024-05-09T17:28:36.104Z,33.66
2024-05-09T17:32:04.678Z,33.16
2024-05-09T17:35:33.192Z,33.43
2024-05-09T17:38:54.794Z,33.57
2024-05-09T17:42:25.879Z,34.13
2024-05-09T17:45:54.760Z,34.58
2024-05-09T17:49:23.419Z,35.00
2024-05-09T17:52:52.256Z,34.89
2024-05-09T17:56:22.017Z,34.69
2024-05-09T17:59:50.968Z,34.64
2024-05-09T18:03:21.772Z,34.71
2024-05-09T18:06:51.581Z,34.68
2024-05-09T18:10:10.132Z,35.19
2024-05-09T18:17:10.754Z,36.73
2024-05-09T18:20:44.020Z,36.74
2024-05-09T18:24:14.622Z,38.42
2024-05-09T18:27:42.927Z,38.12
2024-05-09T18:31:11.528Z,39.47
2024-05-09T18:34:40.113Z,38.86
2024-05-09T18:38:08.693Z,39.29
2024-05-09T18:41:37.515Z,39.22
2024-05-09T18:45:06.174Z,39.44
2024-05-09T18:48:34.892Z,39.56
2024-05-09T18:52:03.907Z,41.29
2024-05-09T18:55:32.883Z,43.88
2024-05-09T18:58:56.480Z,45.80
2024-05-09T19:02:25.136Z,40.75
2024-05-09T19:05:54.222Z,43.30
2024-05-09T19:09:23.085Z,41.88
2024-05-09T19:12:51.693Z,44.66
2024-05-09T19:16:10.513Z,43.72
2024-05-09T19:19:39.235Z,43.82
2024-05-09T19:23:07.816Z,45.98
2024-05-09T19:26:36.481Z,44.10
2024-05-09T19:30:11.876Z,45.33
2024-05-09T19:33:45.733Z,45.41
2024-05-09T19:37:15.314Z,48.60
2024-05-09T19:40:43.998Z,47.06
2024-05-09T19:44:12.788Z,48.66
2024-05-09T19:47:41.388Z,46.55
2024-05-09T19:51:09.931Z,48.72
2024-05-09T19:54:38.475Z,50.79
2024-05-09T19:58:07.926Z,51.28
2024-05-09T20:01:36.938Z,50.55
2024-05-09T20:05:06.879Z,51.81
2024-05-09T20:08:36.560Z,52.40
2024-05-09T20:12:05.127Z,51.36
2024-05-09T20:15:34.026Z,51.59
2024-05-09T20:19:03.159Z,53.04
2024-05-09T20:22:31.789Z,52.00
2024-05-09T20:26:00.436Z,52.92
2024-05-09T20:29:28.689Z,53.51
2024-05-09T20:32:57.280Z,54.29
2024-05-09T20:36:25.825Z,53.96
2024-05-09T20:39:54.445Z,54.59
2024-05-09T20:43:23.111Z,55.41
2024-05-09T20:46:44.898Z,55.11
2024-05-09T20:50:23.047Z,55.49
2024-05-09T20:53:46.943Z,55.37
2024-05-09T20:57:15.435Z,55.87
2024-05-09T21:00:45.756Z,59.17
2024-05-09T21:04:16.156Z,58.25
2024-05-09T21:07:44.924Z,60.19
2024-05-09T21:11:12.343Z,60.19
2024-05-09T21:14:40.830Z,60.29
2024-05-09T21:18:01.940Z,59.72
2024-05-09T21:21:31.625Z,60.08
2024-05-09T21:25:00.604Z,60.74
2024-05-09T21:28:28.180Z,61.97
2024-05-09T21:31:36.417Z,60.41
2024-05-09T21:35:05.083Z,62.85
2024-05-09T21:38:33.604Z,59.54
2024-05-09T21:42:02.184Z,60.36
2024-05-09T21:45:31.049Z,62.52
2024-05-09T21:49:00.010Z,62.85
2024-05-09T21:52:28.547Z,63.74
2024-05-09T21:55:57.160Z,62.72
2024-05-09T21:59:25.644Z,64.62
2024-05-09T22:02:52.522Z,64.10
2024-05-09T22:06:21.143Z,62.62
2024-05-09T22:09:49.850Z,65.53
2024-05-09T22:13:18.522Z,63.55
2024-05-09T22:16:47.491Z,64.66
2024-05-09T22:20:22.262Z,65.00
2024-05-09T22:23:57.715Z,65.10
2024-05-09T22:27:26.133Z,66.58
2024-05-09T22:30:54.639Z,65.44
2024-05-09T22:34:23.464Z,63.50
2024-05-09T22:37:52.215Z,63.80
2024-05-09T22:41:20.796Z,61.36
2024-05-09T22:44:49.342Z,65.44
2024-05-09T22:48:18.163Z,65.86
2024-05-09T22:51:47.140Z,65.51
2024-05-09T22:55:16.055Z,66.85
2024-05-09T22:58:44.747Z,66.20
2024-05-09T23:02:16.037Z,66.12
2024-05-09T23:05:44.677Z,67.55
2024-05-09T23:09:13.386Z,66.49
2024-05-09T23:12:44.891Z,66.84
2024-05-09T23:16:13.591Z,68.59
2024-05-09T23:19:42.428Z,69.59
2024-05-09T23:23:12.090Z,69.67
2024-05-09T23:26:41.069Z,69.52
2024-05-09T23:30:02.661Z,69.70
2024-05-09T23:33:32.779Z,69.36
2024-05-09T23:37:01.629Z,68.97
2024-05-09T23:40:38.413Z,68.76
2024-05-09T23:44:09.859Z,68.01
2024-05-09T23:47:38.725Z,70.07
2024-05-09T23:51:07.397Z,69.90
2024-05-09T23:54:36.125Z,70.25
2024-05-09T23:58:05.183Z,72.45
