createdAt,value
2023-05-01T00:00:13.095Z,0.00
2023-05-01T00:01:13.035Z,0.00
2023-05-01T00:02:13.029Z,0.00
2023-05-01T00:03:13.104Z,0.00
2023-05-01T00:04:13.133Z,0.00
2023-05-01T00:05:13.105Z,0.00
2023-05-01T00:06:13.085Z,0.00
2023-05-01T00:07:12.983Z,0.00
2023-05-01T00:08:12.961Z,0.00
2023-05-01T00:09:12.957Z,0.00
2023-05-01T00:10:12.950Z,0.00
2023-05-01T00:11:12.959Z,0.00
2023-05-01T00:12:12.924Z,0.00
2023-05-01T00:13:12.933Z,0.00
2023-05-01T00:14:12.911Z,0.00
2023-05-01T00:15:12.900Z,0.00
2023-05-01T00:16:13.040Z,0.00
2023-05-01T00:17:12.892Z,0.00
2023-05-01T00:18:12.937Z,0.00
2023-05-01T00:19:12.861Z,0.00
2023-05-01T00:20:12.860Z,0.00
2023-05-01T00:21:12.865Z,0.00
2023-05-01T00:22:12.832Z,0.00
2023-05-01T00:23:13.840Z,0.00
2023-05-01T00:24:12.829Z,0.00
2023-05-01T00:25:12.812Z,0.00
2023-05-01T00:26:12.804Z,0.00
2023-05-01T00:27:12.778Z,0.00
2023-05-01T00:28:12.891Z,0.00
2023-05-01T00:29:12.766Z,0.00
2023-05-01T00:30:12.759Z,0.00
2023-05-01T00:31:12.838Z,0.00
2023-05-01T00:32:12.833Z,0.00
2023-05-01T00:33:12.731Z,0.00
2023-05-01T00:34:12.720Z,0.00
2023-05-01T00:35:12.701Z,0.00
2023-05-01T00:36:12.766Z,0.00
2023-05-01T00:37:12.684Z,0.00
2023-05-01T00:38:12.707Z,0.00
2023-05-01T00:39:12.805Z,0.00
2023-05-01T00:40:12.656Z,0.00
2023-05-01T00:41:12.659Z,0.00
2023-05-01T00:42:12.639Z,0.00
2023-05-01T00:43:12.663Z,0.00
2023-05-01T00:44:12.615Z,0.00
2023-05-01T00:45:12.609Z,0.00
2023-05-01T00:46:12.679Z,0.00
2023-05-01T00:47:12.591Z,0.00
2023-05-01T00:48:12.567Z,0.00
2023-05-01T00:49:12.574Z,0.00
2023-05-01T00:50:12.562Z,0.00
2023-05-01T00:51:12.586Z,0.00
2023-05-01T00:52:12.542Z,0.00
2023-05-01T00:53:12.534Z,0.00
2023-05-01T00:54:12.525Z,0.00
2023-05-01T00:55:12.512Z,0.00
2023-05-01T00:56:12.526Z,0.00
2023-05-01T00:57:12.486Z,0.00
2023-05-01T00:58:12.491Z,0.00
2023-05-01T00:59:12.474Z,0.00
2023-05-01T01:00:12.465Z,0.00
2023-05-01T01:01:12.488Z,0.00
2023-05-01T01:02:12.447Z,0.00
2023-05-01T01:03:12.433Z,0.00
2023-05-01T01:04:12.463Z,0.00
2023-05-01T01:05:12.418Z,0.00
2023-05-01T01:06:12.480Z,0.00
2023-05-01T01:07:12.396Z,0.00
2023-05-01T01:08:12.383Z,0.00
2023-05-01T01:09:12.370Z,0.00
2023-05-01T01:10:12.356Z,0.00
2023-05-01T01:11:12.433Z,0.00
2023-05-01T01:12:12.346Z,0.00
2023-05-01T01:13:12.343Z,0.00
2023-05-01T01:14:12.320Z,0.00
2023-05-01T01:15:12.306Z,0.00
2023-05-01T01:16:12.305Z,0.00
2023-05-01T01:17:12.312Z,0.00
2023-05-01T01:18:12.307Z,0.00
2023-05-01T01:19:12.275Z,0.00
2023-05-01T01:20:12.250Z,0.00
2023-05-01T01:21:12.268Z,0.00
2023-05-01T01:22:12.236Z,0.00
2023-05-01T01:23:12.216Z,0.00
2023-05-01T01:24:12.203Z,0.00
2023-05-01T01:25:12.198Z,0.00
2023-05-01T01:26:12.269Z,0.00
2023-05-01T01:27:12.186Z,0.00
2023-05-01T01:28:12.170Z,0.00
2023-05-01T01:29:12.147Z,0.00
2023-05-01T01:30:13.154Z,0.00
2023-05-01T01:31:12.285Z,0.00
2023-05-01T01:32:13.134Z,0.00
2023-05-01T01:33:12.129Z,0.00
2023-05-01T01:34:12.119Z,0.00
2023-05-01T01:35:12.096Z,0.00
2023-05-01T01:36:12.103Z,0.00
2023-05-01T01:37:12.080Z,0.00
2023-05-01T01:38:12.075Z,0.00
2023-05-01T01:39:12.062Z,0.00
2023-05-01T01:40:12.048Z,0.00
2023-05-01T01:41:12.062Z,0.00
2023-05-01T01:42:12.039Z,0.00
2023-05-01T01:43:12.024Z,0.00
2023-05-01T01:44:12.036Z,0.00
2023-05-01T01:45:12.002Z,0.00
2023-05-01T01:46:12.064Z,0.00
2023-05-01T01:47:11.988Z,0.00
2023-05-01T01:48:12.027Z,0.00
2023-05-01T01:49:11.956Z,0.00
2023-05-01T01:50:11.959Z,0.00
2023-05-01T01:51:11.969Z,0.00
2023-05-01T01:52:11.931Z,0.00
2023-05-01T01:53:11.927Z,0.00
2023-05-01T01:54:11.923Z,0.00
2023-05-01T01:55:11.910Z,0.00
2023-05-01T01:56:11.913Z,0.00
2023-05-01T01:57:11.878Z,0.00
2023-05-01T01:58:11.879Z,0.00
2023-05-01T01:59:11.858Z,0.00
2023-05-01T02:00:11.867Z,0.00
2023-05-01T02:01:11.882Z,0.00
2023-05-01T02:02:11.886Z,0.00
2023-05-01T02:03:11.877Z,0.00
2023-05-01T02:04:11.956Z,0.00
2023-05-01T02:05:11.793Z,0.00
2023-05-01T02:06:11.830Z,0.00
2023-05-01T02:07:11.776Z,0.00
2023-05-01T02:08:11.766Z,0.00
2023-05-01T02:09:11.756Z,0.00
2023-05-01T02:10:11.738Z,0.00
2023-05-01T02:11:11.750Z,0.00
2023-05-01T02:12:11.720Z,0.00
2023-05-01T02:13:11.713Z,0.00
2023-05-01T02:14:11.699Z,0.00
2023-05-01T02:15:11.788Z,0.00
2023-05-01T02:16:11.760Z,0.00
2023-05-01T02:17:11.684Z,0.00
2023-05-01T02:18:11.662Z,0.00
2023-05-01T02:19:11.652Z,0.00
2023-05-01T02:20:11.682Z,0.00
2023-05-01T02:21:11.725Z,0.00
2023-05-01T02:22:11.637Z,0.00
2023-05-01T02:23:11.618Z,0.00
2023-05-01T02:24:11.606Z,0.00
2023-05-01T02:25:11.577Z,0.00
2023-05-01T02:26:11.600Z,0.00
2023-05-01T02:27:11.578Z,0.00
2023-05-01T02:28:11.555Z,0.00
2023-05-01T02:29:11.548Z,0.00
2023-05-01T02:30:11.539Z,0.00
2023-05-01T02:31:11.606Z,0.00
2023-05-01T02:32:11.510Z,0.00
2023-05-01T02:33:11.570Z,0.00
2023-05-01T02:34:11.472Z,0.00
2023-05-01T02:35:11.502Z,0.00
2023-05-01T02:36:11.490Z,0.00
2023-05-01T02:37:11.468Z,0.00
2023-05-01T02:38:11.442Z,0.00
2023-05-01T02:39:11.429Z,0.00
2023-05-01T02:40:11.423Z,0.00
2023-05-01T02:41:11.426Z,0.00
2023-05-01T02:42:11.401Z,0.00
2023-05-01T02:43:11.393Z,0.00
2023-05-01T02:44:11.391Z,0.00
2023-05-01T02:45:11.372Z,0.00
2023-05-01T02:46:11.412Z,0.00
2023-05-01T02:47:11.431Z,0.00
2023-05-01T02:48:11.412Z,0.00
2023-05-01T02:49:11.325Z,0.00
2023-05-01T02:50:11.325Z,0.00
2023-05-01T02:51:11.318Z,0.00
2023-05-01T02:52:11.284Z,0.00
2023-05-01T02:53:11.287Z,0.00
2023-05-01T02:54:11.272Z,0.00
2023-05-01T02:55:11.255Z,0.00
2023-05-01T02:56:11.266Z,0.00
2023-05-01T02:57:11.235Z,0.00
2023-05-01T02:58:11.277Z,0.00
2023-05-01T02:59:11.217Z,0.00
2023-05-01T03:00:11.205Z,0.00
2023-05-01T03:01:11.284Z,0.00
2023-05-01T03:02:11.189Z,0.00
2023-05-01T03:03:11.211Z,0.00
2023-05-01T03:04:11.212Z,0.00
2023-05-01T03:05:11.149Z,0.00
2023-05-01T03:06:11.370Z,0.00
2023-05-01T03:07:11.130Z,0.00
2023-05-01T03:08:11.125Z,0.00
2023-05-01T03:09:11.097Z,0.00
2023-05-01T03:10:12.090Z,0.00
2023-05-01T03:11:11.094Z,0.00
2023-05-01T03:12:11.092Z,0.00
2023-05-01T03:13:11.068Z,0.00
2023-05-01T03:14:11.070Z,0.00
2023-05-01T03:15:11.053Z,0.00
2023-05-01T03:16:11.041Z,0.00
2023-05-01T03:17:11.038Z,0.00
2023-05-01T03:18:11.063Z,0.00
2023-05-01T03:19:10.995Z,0.00
2023-05-01T03:20:11.032Z,0.00
2023-05-01T03:21:10.986Z,0.00
2023-05-01T03:22:10.985Z,0.00
2023-05-01T03:23:10.950Z,0.00
2023-05-01T03:24:10.964Z,0.00
2023-05-01T03:25:10.932Z,0.00
2023-05-01T03:26:10.927Z,0.00
2023-05-01T03:27:10.915Z,0.00
2023-05-01T03:28:11.893Z,0.00
2023-05-01T03:29:10.876Z,0.00
2023-05-01T03:30:10.875Z,0.00
2023-05-01T03:31:11.032Z,0.00
2023-05-01T03:32:10.866Z,0.00
2023-05-01T03:33:10.863Z,0.00
2023-05-01T03:34:10.815Z,0.00
2023-05-01T03:35:10.925Z,0.00
2023-05-01T03:36:10.823Z,0.00
2023-05-01T03:37:10.799Z,0.00
2023-05-01T03:38:10.783Z,0.00
2023-05-01T03:39:10.762Z,0.00
2023-05-01T03:40:10.759Z,0.00
2023-05-01T03:41:10.783Z,0.00
2023-05-01T03:42:10.728Z,0.00
2023-05-01T03:43:10.724Z,0.00
2023-05-01T03:44:10.697Z,0.00
2023-05-01T03:45:11.726Z,0.00
2023-05-01T03:46:10.725Z,0.00
2023-05-01T03:47:10.679Z,5.62
2023-05-01T03:48:10.727Z,5.62
2023-05-01T03:49:10.687Z,5.62
2023-05-01T03:50:10.645Z,5.62
2023-05-01T03:51:10.661Z,5.62
2023-05-01T03:52:10.624Z,5.62
2023-05-01T03:53:10.624Z,5.62
2023-05-01T03:54:10.607Z,5.62
2023-05-01T03:55:10.600Z,5.62
2023-05-01T03:56:10.611Z,5.62
2023-05-01T03:57:10.572Z,5.62
2023-05-01T03:58:11.467Z,5.62
2023-05-01T03:59:10.561Z,11.25
2023-05-01T04:00:10.562Z,11.25
2023-05-01T04:01:10.542Z,11.25
2023-05-01T04:02:10.678Z,11.25
2023-05-01T04:03:10.601Z,11.25
2023-05-01T04:04:10.708Z,16.88
2023-05-01T04:05:10.538Z,16.88
2023-05-01T04:06:10.530Z,16.88
2023-05-01T04:07:10.490Z,16.88
2023-05-01T04:08:10.464Z,16.88
2023-05-01T04:09:10.461Z,22.50
2023-05-01T04:10:10.436Z,22.50
2023-05-01T04:11:10.440Z,22.50
2023-05-01T04:12:10.421Z,22.50
2023-05-01T04:13:10.397Z,28.12
2023-05-01T04:14:10.411Z,28.12
2023-05-01T04:15:10.379Z,28.12
2023-05-01T04:16:10.496Z,33.75
2023-05-01T04:17:10.400Z,33.75
2023-05-01T04:18:10.353Z,33.75
2023-05-01T04:19:10.351Z,39.38
2023-05-01T04:20:10.336Z,39.38
2023-05-01T04:21:10.360Z,39.38
2023-05-01T04:22:10.306Z,45.00
2023-05-01T04:23:10.294Z,45.00
2023-05-01T04:24:10.285Z,45.00
2023-05-01T04:25:10.288Z,50.62
2023-05-01T04:26:10.278Z,50.62
2023-05-01T04:27:10.245Z,50.62
2023-05-01T04:28:10.236Z,56.25
2023-05-01T04:29:10.225Z,56.25
2023-05-01T04:30:10.214Z,61.88
2023-05-01T04:31:10.268Z,61.88
2023-05-01T04:32:10.192Z,61.88
2023-05-01T04:33:10.218Z,61.88
2023-05-01T04:34:10.170Z,61.88
2023-05-01T04:35:10.159Z,67.50
2023-05-01T04:36:10.165Z,67.50
2023-05-01T04:37:10.144Z,73.12
2023-05-01T04:38:10.123Z,73.12
2023-05-01T04:39:10.122Z,78.75
2023-05-01T04:40:11.577Z,78.75
2023-05-01T04:41:11.097Z,78.75
2023-05-01T04:42:10.089Z,84.38
2023-05-01T04:43:10.068Z,84.38
2023-05-01T04:44:10.054Z,90.00
2023-05-01T04:45:10.045Z,90.00
2023-05-01T04:46:10.098Z,95.62
2023-05-01T04:47:10.104Z,95.62
2023-05-01T04:48:10.068Z,95.62
2023-05-01T04:49:10.012Z,95.62
2023-05-01T04:50:10.015Z,101.25
2023-05-01T04:51:09.995Z,101.25
2023-05-01T04:52:09.973Z,106.88
2023-05-01T04:53:09.971Z,106.88
2023-05-01T04:54:09.941Z,112.50
2023-05-01T04:55:10.020Z,112.50
2023-05-01T04:56:09.961Z,118.12
2023-05-01T04:57:09.908Z,118.12
2023-05-01T04:58:09.908Z,118.12
2023-05-01T04:59:09.893Z,118.12
2023-05-01T05:00:09.924Z,123.75
2023-05-01T05:01:09.910Z,123.75
2023-05-01T05:02:09.891Z,123.75
2023-05-01T05:03:09.900Z,129.38
2023-05-01T05:04:09.935Z,129.38
2023-05-01T05:05:09.851Z,129.38
2023-05-01T05:06:09.865Z,129.38
2023-05-01T05:07:09.815Z,129.38
2023-05-01T05:08:09.806Z,135.00
2023-05-01T05:09:09.801Z,135.00
2023-05-01T05:10:42.218Z,135.00
2023-05-01T05:11:09.802Z,135.00
2023-05-01T05:12:09.769Z,140.62
2023-05-01T05:13:09.763Z,140.62
2023-05-01T05:14:09.758Z,140.62
2023-05-01T05:15:09.738Z,140.62
2023-05-01T05:16:09.820Z,146.25
2023-05-01T05:17:09.722Z,146.25
2023-05-01T05:18:09.837Z,146.25
2023-05-01T05:19:09.707Z,151.88
2023-05-01T05:20:09.672Z,151.88
2023-05-01T05:21:09.694Z,151.88
2023-05-01T05:22:09.676Z,157.50
2023-05-01T05:23:09.665Z,157.50
2023-05-01T05:24:09.660Z,157.50
2023-05-01T05:25:09.640Z,163.12
2023-05-01T05:26:09.640Z,163.12
2023-05-01T05:27:09.615Z,163.12
2023-05-01T05:28:09.600Z,168.75
2023-05-01T05:29:09.589Z,168.75
2023-05-01T05:30:09.606Z,168.75
2023-05-01T05:31:09.594Z,174.38
2023-05-01T05:32:09.599Z,174.38
2023-05-01T05:33:09.583Z,174.38
2023-05-01T05:34:09.550Z,174.38
2023-05-01T05:35:09.535Z,174.38
2023-05-01T05:36:09.541Z,180.00
2023-05-01T05:37:09.522Z,180.00
2023-05-01T05:38:09.508Z,185.62
2023-05-01T05:39:09.490Z,191.25
2023-05-01T05:40:09.485Z,191.25
2023-05-01T05:41:09.488Z,196.88
2023-05-01T05:42:09.464Z,196.88
2023-05-01T05:43:09.460Z,202.50
2023-05-01T05:44:09.447Z,208.12
2023-05-01T05:45:09.436Z,208.12
2023-05-01T05:46:09.560Z,213.75
2023-05-01T05:47:09.414Z,213.75
2023-05-01T05:48:09.474Z,219.38
2023-05-01T05:49:09.406Z,219.38
2023-05-01T05:50:09.384Z,225.00
2023-05-01T05:51:09.418Z,225.00
2023-05-01T05:52:09.365Z,225.00
2023-05-01T05:53:09.356Z,230.62
2023-05-01T05:54:09.347Z,230.62
2023-05-01T05:55:09.330Z,236.25
2023-05-01T05:56:09.341Z,236.25
2023-05-01T05:57:09.306Z,236.25
2023-05-01T05:58:09.306Z,241.88
2023-05-01T05:59:09.308Z,241.88
2023-05-01T06:00:09.340Z,247.50
2023-05-01T06:01:09.333Z,247.50
2023-05-01T06:02:09.332Z,253.12
2023-05-01T06:03:09.358Z,253.12
2023-05-01T06:04:09.358Z,258.75
2023-05-01T06:05:09.319Z,253.12
2023-05-01T06:06:09.481Z,258.75
2023-05-01T06:07:09.231Z,258.75
2023-05-01T06:08:09.209Z,258.75
2023-05-01T06:09:09.220Z,258.75
2023-05-01T06:10:09.195Z,258.75
2023-05-01T06:11:09.377Z,264.38
2023-05-01T06:12:09.218Z,270.00
2023-05-01T06:13:14.273Z,270.00
2023-05-01T06:14:10.244Z,270.00
2023-05-01T06:15:09.162Z,275.62
2023-05-01T06:16:09.265Z,275.62
2023-05-01T06:17:09.147Z,286.88
2023-05-01T06:18:09.332Z,286.88
2023-05-01T06:19:09.114Z,286.88
2023-05-01T06:20:09.118Z,286.88
2023-05-01T06:21:09.129Z,292.50
2023-05-01T06:22:09.104Z,298.12
2023-05-01T06:23:09.083Z,298.12
2023-05-01T06:24:09.072Z,303.75
2023-05-01T06:25:09.086Z,298.12
2023-05-01T06:26:09.044Z,303.75
2023-05-01T06:27:09.065Z,303.75
2023-05-01T06:28:09.034Z,303.75
2023-05-01T06:29:09.011Z,309.38
2023-05-01T06:30:09.020Z,309.38
2023-05-01T06:31:09.069Z,309.38
2023-05-01T06:32:09.003Z,309.38
2023-05-01T06:33:09.067Z,309.38
2023-05-01T06:34:08.953Z,309.38
2023-05-01T06:35:08.957Z,309.38
2023-05-01T06:36:08.930Z,309.38
2023-05-01T06:37:08.944Z,309.38
2023-05-01T06:38:08.934Z,309.38
2023-05-01T06:39:08.925Z,315.00
2023-05-01T06:40:08.894Z,315.00
2023-05-01T06:41:08.908Z,320.62
2023-05-01T06:42:08.927Z,320.62
2023-05-01T06:43:08.861Z,320.62
2023-05-01T06:44:08.860Z,320.62
2023-05-01T06:45:08.871Z,326.25
2023-05-01T06:46:08.966Z,331.88
2023-05-01T06:47:08.972Z,331.88
2023-05-01T06:48:08.858Z,331.88
2023-05-01T06:49:08.802Z,343.12
2023-05-01T06:50:08.813Z,348.75
2023-05-01T06:51:08.773Z,348.75
2023-05-01T06:52:08.824Z,354.38
2023-05-01T06:53:08.765Z,354.38
2023-05-01T06:54:08.752Z,354.38
2023-05-01T06:55:08.767Z,354.38
2023-05-01T06:56:08.743Z,348.75
2023-05-01T06:57:08.792Z,348.75
2023-05-01T06:58:22.413Z,343.12
2023-05-01T06:59:10.705Z,343.12
2023-05-01T07:00:08.684Z,348.75
2023-05-01T07:01:08.733Z,348.75
2023-05-01T07:02:08.709Z,348.75
2023-05-01T07:03:08.712Z,343.12
2023-05-01T07:04:08.655Z,348.75
2023-05-01T07:05:08.676Z,348.75
2023-05-01T07:06:08.700Z,348.75
2023-05-01T07:07:08.817Z,354.38
2023-05-01T07:08:08.630Z,354.38
2023-05-01T07:09:08.613Z,354.38
2023-05-01T07:10:08.594Z,360.00
2023-05-01T07:11:08.576Z,360.00
2023-05-01T07:12:08.591Z,360.00
2023-05-01T07:13:08.564Z,360.00
2023-05-01T07:14:08.562Z,360.00
2023-05-01T07:15:08.566Z,360.00
2023-05-01T07:16:08.560Z,365.62
2023-05-01T07:17:08.551Z,365.62
2023-05-01T07:18:08.779Z,371.25
2023-05-01T07:19:08.505Z,376.88
2023-05-01T07:20:08.491Z,382.50
2023-05-01T07:21:08.477Z,388.12
2023-05-01T07:22:08.479Z,393.75
2023-05-01T07:23:08.452Z,393.75
2023-05-01T07:24:08.437Z,399.38
2023-05-01T07:25:08.444Z,399.38
2023-05-01T07:26:08.409Z,405.00
2023-05-01T07:27:08.442Z,405.00
2023-05-01T07:28:08.383Z,410.62
2023-05-01T07:29:08.402Z,410.62
2023-05-01T07:30:08.382Z,416.25
2023-05-01T07:31:08.383Z,421.88
2023-05-01T07:32:08.413Z,427.50
2023-05-01T07:33:08.388Z,427.50
2023-05-01T07:34:08.399Z,433.12
2023-05-01T07:35:08.317Z,433.12
2023-05-01T07:36:08.314Z,438.75
2023-05-01T07:37:08.349Z,438.75
2023-05-01T07:38:08.313Z,444.38
2023-05-01T07:39:08.286Z,444.38
2023-05-01T07:40:08.272Z,433.12
2023-05-01T07:41:08.268Z,444.38
2023-05-01T07:42:08.274Z,438.75
2023-05-01T07:43:09.309Z,438.75
2023-05-01T07:44:08.265Z,444.38
2023-05-01T07:45:08.294Z,444.38
2023-05-01T07:46:08.275Z,450.00
2023-05-01T07:47:08.224Z,450.00
2023-05-01T07:48:08.272Z,455.62
2023-05-01T07:49:08.211Z,461.25
2023-05-01T07:50:08.169Z,461.25
2023-05-01T07:51:08.164Z,461.25
2023-05-01T07:52:08.200Z,466.88
2023-05-01T07:53:08.145Z,461.25
2023-05-01T07:54:08.144Z,466.88
2023-05-01T07:55:08.293Z,472.50
2023-05-01T07:56:08.126Z,478.12
2023-05-01T07:57:08.159Z,472.50
2023-05-01T07:58:08.128Z,466.88
2023-05-01T07:59:08.105Z,466.88
2023-05-01T08:00:08.087Z,461.25
2023-05-01T08:01:08.165Z,461.25
2023-05-01T08:02:08.148Z,461.25
2023-05-01T08:03:08.206Z,455.62
2023-05-01T08:04:08.154Z,461.25
2023-05-01T08:05:08.054Z,461.25
2023-05-01T08:06:08.214Z,455.62
2023-05-01T08:07:08.075Z,466.88
2023-05-01T08:08:08.017Z,472.50
2023-05-01T08:09:07.996Z,466.88
2023-05-01T08:10:07.979Z,466.88
2023-05-01T08:11:07.977Z,472.50
2023-05-01T08:12:08.032Z,483.75
2023-05-01T08:13:07.956Z,489.38
2023-05-01T08:14:07.950Z,489.38
2023-05-01T08:15:08.247Z,489.38
2023-05-01T08:16:07.992Z,495.00
2023-05-01T08:17:07.991Z,495.00
2023-05-01T08:18:08.002Z,506.25
2023-05-01T08:19:07.957Z,506.25
2023-05-01T08:20:07.883Z,511.88
2023-05-01T08:21:07.876Z,511.88
2023-05-01T08:22:07.906Z,517.50
2023-05-01T08:23:07.895Z,511.88
2023-05-01T08:24:07.842Z,523.12
2023-05-01T08:25:07.848Z,523.12
2023-05-01T08:26:07.823Z,517.50
2023-05-01T08:27:07.865Z,511.88
2023-05-01T08:28:08.509Z,506.25
2023-05-01T08:29:07.794Z,500.62
2023-05-01T08:30:07.792Z,506.25
2023-05-01T08:31:07.810Z,506.25
2023-05-01T08:32:07.790Z,506.25
2023-05-01T08:33:07.867Z,500.62
2023-05-01T08:34:07.747Z,500.62
2023-05-01T08:35:07.761Z,500.62
2023-05-01T08:36:07.743Z,500.62
2023-05-01T08:37:07.753Z,495.00
2023-05-01T08:38:07.710Z,500.62
2023-05-01T08:39:07.697Z,495.00
2023-05-01T08:40:07.689Z,495.00
2023-05-01T08:41:07.670Z,495.00
2023-05-01T08:42:07.702Z,489.38
2023-05-01T08:43:07.677Z,489.38
2023-05-01T08:44:07.645Z,472.50
2023-05-01T08:45:07.647Z,472.50
2023-05-01T08:46:07.647Z,466.88
2023-05-01T08:47:07.949Z,466.88
2023-05-01T08:48:07.744Z,466.88
2023-05-01T08:49:07.622Z,472.50
2023-05-01T08:50:07.589Z,466.88
2023-05-01T08:51:07.576Z,466.88
2023-05-01T08:52:07.646Z,466.88
2023-05-01T08:53:07.570Z,466.88
2023-05-01T08:54:07.567Z,466.88
2023-05-01T08:55:07.523Z,466.88
2023-05-01T08:56:07.577Z,472.50
2023-05-01T08:57:09.733Z,466.88
2023-05-01T08:58:07.514Z,472.50
2023-05-01T08:59:07.494Z,478.12
2023-05-01T09:00:07.473Z,478.12
2023-05-01T09:01:07.513Z,483.75
2023-05-01T09:02:07.529Z,478.12
2023-05-01T09:03:07.594Z,472.50
2023-05-01T09:04:07.458Z,472.50
2023-05-01T09:05:07.436Z,472.50
2023-05-01T09:06:07.419Z,472.50
2023-05-01T09:07:07.485Z,495.00
2023-05-01T09:08:07.429Z,500.62
2023-05-01T09:09:07.399Z,500.62
2023-05-01T09:10:07.377Z,489.38
2023-05-01T09:11:07.378Z,483.75
2023-05-01T09:12:07.390Z,472.50
2023-05-01T09:13:07.369Z,472.50
2023-05-01T09:14:07.342Z,472.50
2023-05-01T09:15:07.341Z,466.88
2023-05-01T09:16:07.343Z,466.88
2023-05-01T09:17:07.359Z,466.88
2023-05-01T09:18:07.393Z,466.88
2023-05-01T09:19:07.308Z,461.25
2023-05-01T09:20:07.301Z,455.62
2023-05-01T09:21:07.266Z,455.62
2023-05-01T09:22:07.300Z,444.38
2023-05-01T09:23:07.294Z,427.50
2023-05-01T09:24:07.262Z,421.88
2023-05-01T09:25:07.232Z,416.25
2023-05-01T09:26:07.245Z,416.25
2023-05-01T09:27:07.252Z,410.62
2023-05-01T09:28:07.208Z,410.62
2023-05-01T09:29:07.196Z,405.00
2023-05-01T09:30:07.196Z,405.00
2023-05-01T09:31:07.215Z,405.00
2023-05-01T09:32:07.220Z,382.50
2023-05-01T09:33:07.265Z,376.88
2023-05-01T09:34:07.188Z,376.88
2023-05-01T09:35:07.197Z,376.88
2023-05-01T09:36:07.163Z,376.88
2023-05-01T09:37:07.147Z,371.25
2023-05-01T09:38:07.167Z,365.62
2023-05-01T09:39:08.093Z,365.62
2023-05-01T09:40:07.120Z,354.38
2023-05-01T09:41:07.096Z,360.00
2023-05-01T09:42:07.081Z,365.62
2023-05-01T09:43:07.076Z,354.38
2023-05-01T09:44:07.045Z,360.00
2023-05-01T09:45:07.032Z,354.38
2023-05-01T09:46:07.096Z,382.50
2023-05-01T09:47:07.052Z,393.75
2023-05-01T09:48:07.072Z,365.62
2023-05-01T09:49:06.996Z,371.25
2023-05-01T09:50:06.986Z,365.62
2023-05-01T09:51:06.972Z,365.62
2023-05-01T09:52:06.982Z,360.00
2023-05-01T09:53:06.959Z,365.62
2023-05-01T09:54:06.962Z,371.25
2023-05-01T09:55:06.948Z,365.62
2023-05-01T09:56:06.940Z,360.00
2023-05-01T09:57:06.941Z,360.00
2023-05-01T09:58:06.983Z,360.00
2023-05-01T09:59:06.895Z,360.00
2023-05-01T10:00:06.887Z,371.25
2023-05-01T10:01:06.962Z,365.62
2023-05-01T10:02:07.000Z,382.50
2023-05-01T10:03:08.472Z,376.88
2023-05-01T10:04:06.843Z,388.12
2023-05-01T10:05:06.833Z,388.12
2023-05-01T10:06:06.866Z,382.50
2023-05-01T10:07:06.842Z,388.12
2023-05-01T10:08:06.805Z,388.12
2023-05-01T10:09:06.836Z,393.75
2023-05-01T10:10:06.792Z,405.00
2023-05-01T10:11:06.779Z,410.62
2023-05-01T10:12:06.787Z,405.00
2023-05-01T10:13:06.756Z,399.38
2023-05-01T10:14:07.751Z,405.00
2023-05-01T10:15:21.120Z,405.00
2023-05-01T10:16:08.746Z,410.62
2023-05-01T10:17:06.791Z,410.62
2023-05-01T10:18:06.758Z,393.75
2023-05-01T10:19:06.729Z,376.88
2023-05-01T10:20:06.693Z,393.75
2023-05-01T10:21:06.714Z,393.75
2023-05-01T10:22:06.691Z,393.75
2023-05-01T10:23:06.663Z,393.75
2023-05-01T10:24:06.653Z,393.75
2023-05-01T10:25:06.650Z,399.38
2023-05-01T10:26:07.166Z,393.75
2023-05-01T10:27:06.705Z,405.00
2023-05-01T10:28:06.639Z,416.25
2023-05-01T10:29:06.596Z,416.25
2023-05-01T10:30:06.601Z,410.62
2023-05-01T10:31:06.634Z,405.00
2023-05-01T10:32:06.585Z,399.38
2023-05-01T10:33:06.603Z,399.38
2023-05-01T10:34:06.570Z,405.00
2023-05-01T10:35:06.561Z,399.38
2023-05-01T10:36:06.528Z,405.00
2023-05-01T10:37:06.598Z,410.62
2023-05-01T10:38:06.535Z,416.25
2023-05-01T10:39:06.495Z,416.25
2023-05-01T10:40:06.488Z,416.25
2023-05-01T10:41:06.490Z,427.50
2023-05-01T10:42:06.514Z,444.38
2023-05-01T10:43:06.467Z,455.62
2023-05-01T10:44:06.450Z,461.25
2023-05-01T10:45:06.441Z,461.25
2023-05-01T10:46:06.495Z,455.62
2023-05-01T10:47:06.459Z,466.88
2023-05-01T10:48:06.448Z,466.88
2023-05-01T10:49:06.415Z,478.12
2023-05-01T10:50:06.411Z,472.50
2023-05-01T10:51:06.364Z,478.12
2023-05-01T10:52:06.382Z,483.75
2023-05-01T10:53:06.369Z,478.12
2023-05-01T10:54:06.343Z,483.75
2023-05-01T10:55:06.330Z,489.38
2023-05-01T10:56:06.329Z,495.00
2023-05-01T10:57:06.340Z,500.62
2023-05-01T10:58:06.309Z,506.25
2023-05-01T10:59:06.297Z,511.88
2023-05-01T11:00:06.286Z,517.50
2023-05-01T11:01:06.277Z,517.50
2023-05-01T11:02:06.344Z,517.50
2023-05-01T11:03:06.324Z,500.62
2023-05-01T11:04:06.243Z,483.75
2023-05-01T11:05:06.280Z,495.00
2023-05-01T11:06:06.279Z,500.62
2023-05-01T11:07:06.332Z,489.38
2023-05-01T11:08:06.205Z,478.12
2023-05-01T11:09:06.185Z,472.50
2023-05-01T11:11:17.950Z,461.25
2023-05-01T11:12:18.005Z,483.75
2023-05-01T11:13:17.939Z,495.00
2023-05-01T11:14:17.932Z,506.25
2023-05-01T11:15:17.920Z,517.50
2023-05-01T11:16:17.967Z,511.88
2023-05-01T11:17:17.956Z,523.12
2023-05-01T11:18:17.892Z,528.75
2023-05-01T11:19:19.027Z,528.75
2023-05-01T11:20:19.004Z,523.12
2023-05-01T11:21:19.015Z,528.75
2023-05-01T11:22:19.029Z,534.38
2023-05-01T11:23:18.993Z,551.25
2023-05-01T11:24:19.010Z,562.50
2023-05-01T11:25:18.971Z,579.38
2023-05-01T11:26:18.948Z,579.38
2023-05-01T11:27:18.957Z,579.38
2023-05-01T11:28:18.908Z,590.62
2023-05-01T11:29:18.893Z,585.00
2023-05-01T11:30:18.897Z,579.38
2023-05-01T11:31:18.921Z,573.75
2023-05-01T11:32:19.054Z,573.75
2023-05-01T11:33:19.023Z,562.50
2023-05-01T11:34:18.869Z,562.50
2023-05-01T11:35:18.848Z,573.75
2023-05-01T11:36:18.863Z,579.38
2023-05-01T11:37:18.848Z,585.00
2023-05-01T11:38:18.841Z,596.25
2023-05-01T11:39:18.813Z,601.88
2023-05-01T11:40:18.804Z,607.50
2023-05-01T11:41:20.329Z,613.12
2023-05-01T11:42:19.820Z,601.88
2023-05-01T11:43:18.792Z,601.88
2023-05-01T11:44:18.822Z,613.12
2023-05-01T11:45:18.762Z,607.50
2023-05-01T11:46:18.781Z,624.38
2023-05-01T11:47:18.740Z,630.00
2023-05-01T11:48:18.790Z,630.00
2023-05-01T11:49:18.702Z,635.62
2023-05-01T11:50:18.709Z,613.12
2023-05-01T11:51:18.677Z,607.50
2023-05-01T11:52:18.694Z,601.88
2023-05-01T11:53:18.723Z,596.25
2023-05-01T11:54:18.653Z,596.25
2023-05-01T11:55:18.647Z,596.25
2023-05-01T11:56:26.053Z,601.88
2023-05-01T11:57:20.645Z,607.50
2023-05-01T11:58:18.618Z,613.12
2023-05-01T11:59:18.611Z,613.12
2023-05-01T12:00:18.596Z,613.12
2023-05-01T12:01:18.580Z,624.38
2023-05-01T12:02:18.631Z,607.50
2023-05-01T12:03:18.735Z,613.12
2023-05-01T12:04:18.643Z,590.62
2023-05-01T12:05:19.550Z,590.62
2023-05-01T12:06:18.576Z,607.50
2023-05-01T12:07:18.573Z,596.25
2023-05-01T12:08:18.557Z,601.88
2023-05-01T12:09:18.524Z,596.25
2023-05-01T12:10:18.500Z,590.62
2023-05-01T12:11:18.500Z,590.62
2023-05-01T12:12:18.501Z,585.00
2023-05-01T12:13:18.519Z,601.88
2023-05-01T12:14:18.471Z,590.62
2023-05-01T12:15:18.464Z,590.62
2023-05-01T12:16:18.543Z,590.62
2023-05-01T12:17:18.609Z,596.25
2023-05-01T12:18:18.557Z,596.25
2023-05-01T12:19:18.447Z,585.00
2023-05-01T12:20:18.418Z,596.25
2023-05-01T12:21:18.453Z,590.62
2023-05-01T12:22:18.396Z,585.00
2023-05-01T12:23:18.416Z,573.75
2023-05-01T12:24:18.386Z,568.12
2023-05-01T12:25:18.367Z,562.50
2023-05-01T12:26:18.384Z,568.12
2023-05-01T12:27:18.349Z,551.25
2023-05-01T12:28:18.367Z,562.50
2023-05-01T12:29:18.324Z,556.88
2023-05-01T12:30:18.315Z,534.38
2023-05-01T12:31:18.332Z,545.62
2023-05-01T12:32:18.349Z,545.62
2023-05-01T12:33:18.503Z,540.00
2023-05-01T12:34:18.284Z,523.12
2023-05-01T12:35:18.257Z,517.50
2023-05-01T12:36:19.255Z,528.75
2023-05-01T12:37:18.264Z,506.25
2023-05-01T12:38:18.316Z,517.50
2023-05-01T12:39:18.273Z,517.50
2023-05-01T12:40:18.218Z,506.25
2023-05-01T12:41:18.209Z,489.38
2023-05-01T12:42:18.221Z,506.25
2023-05-01T12:43:18.201Z,517.50
2023-05-01T12:44:19.190Z,556.88
2023-05-01T12:45:18.161Z,528.75
2023-05-01T12:46:18.242Z,568.12