createdAt,value
2023-04-01T00:02:05.898Z,4.20
2023-04-01T00:04:59.702Z,4.20
2023-04-01T00:07:44.631Z,4.60
2023-04-01T00:10:29.788Z,5.20
2023-04-01T00:13:15.860Z,4.40
2023-04-01T00:16:03.334Z,5.70
2023-04-01T00:18:54.606Z,4.70
2023-04-01T00:21:41.230Z,4.40
2023-04-01T00:24:27.837Z,3.50
2023-04-01T00:27:13.633Z,3.80
2023-04-01T00:29:59.280Z,3.60
2023-04-01T00:32:44.598Z,4.90
2023-04-01T00:35:30.267Z,4.10
2023-04-01T00:38:17.271Z,5.30
2023-04-01T00:41:02.698Z,8.90
2023-04-01T00:43:51.160Z,4.00
2023-04-01T00:46:37.219Z,5.30
2023-04-01T00:52:37.680Z,6.10
2023-04-01T00:55:24.989Z,6.30
2023-04-01T00:58:15.143Z,5.90
2023-04-01T01:01:01.267Z,4.80
2023-04-01T01:03:46.588Z,4.80
2023-04-01T01:06:39.620Z,4.20
2023-04-01T01:09:32.478Z,5.60
2023-04-01T01:12:40.608Z,5.90
2023-04-01T01:18:25.884Z,5.60
2023-04-01T01:21:29.836Z,4.90
2023-04-01T01:24:33.655Z,4.40
2023-04-01T01:27:21.158Z,5.50
2023-04-01T01:30:32.421Z,5.00
2023-04-01T01:33:38.702Z,4.70
2023-04-01T01:36:31.322Z,5.20
2023-04-01T01:39:17.864Z,6.00
2023-04-01T01:42:08.769Z,5.10
2023-04-01T01:44:56.914Z,4.00
2023-04-01T01:47:43.260Z,6.10
2023-04-01T01:50:29.500Z,5.50
2023-04-01T01:53:15.284Z,7.90
2023-04-01T01:56:01.076Z,4.30
2023-04-01T01:58:49.489Z,4.60
2023-04-01T02:01:41.796Z,4.50
2023-04-01T02:04:27.788Z,2.70
2023-04-01T02:07:24.743Z,3.20
2023-04-01T02:13:02.150Z,3.30
2023-04-01T02:15:49.145Z,3.00
2023-04-01T02:18:37.751Z,3.70
2023-04-01T02:21:26.854Z,2.00
2023-04-01T02:24:15.746Z,3.30
2023-04-01T02:27:23.589Z,4.80
2023-04-01T02:30:09.759Z,2.50
2023-04-01T02:33:03.500Z,1.90
2023-04-01T02:45:26.329Z,3.00
2023-04-01T02:48:13.615Z,4.80
2023-04-01T02:51:00.005Z,2.70
2023-04-01T02:53:46.600Z,3.30
2023-04-01T03:01:56.255Z,4.20
2023-04-01T03:04:41.729Z,3.80
2023-04-01T03:07:26.750Z,2.80
2023-04-01T03:10:12.077Z,2.90
2023-04-01T03:15:39.376Z,4.00
2023-04-01T03:18:26.122Z,5.90
2023-04-01T03:27:19.271Z,3.10
2023-04-01T03:30:07.023Z,2.40
2023-04-01T03:33:18.126Z,2.60
2023-04-01T03:36:06.665Z,4.80
2023-04-01T03:38:52.070Z,3.40
2023-04-01T03:41:40.897Z,3.20
2023-04-01T03:44:26.097Z,4.20
2023-04-01T03:47:11.037Z,2.40
2023-04-01T03:49:56.127Z,4.10
2023-04-01T03:52:41.463Z,4.50
2023-04-01T03:55:26.665Z,2.70
2023-04-01T03:58:11.816Z,4.00
2023-04-01T04:04:13.941Z,3.40
2023-04-01T04:06:59.795Z,3.90
2023-04-01T04:09:45.270Z,3.90
2023-04-01T04:12:30.705Z,2.90
2023-04-01T04:15:16.146Z,4.60
2023-04-01T04:21:06.432Z,3.50
2023-04-01T04:23:53.008Z,2.70
2023-04-01T04:26:37.976Z,2.80
2023-04-01T04:29:23.293Z,3.20
2023-04-01T04:32:08.496Z,2.70
2023-04-01T04:34:53.854Z,2.50
2023-04-01T04:37:38.817Z,2.60
2023-04-01T04:43:17.766Z,3.30
2023-04-01T04:46:10.852Z,2.20
2023-04-01T04:48:56.247Z,2.20
2023-04-01T04:51:41.619Z,1.90
2023-04-01T04:54:27.174Z,3.20
2023-04-01T04:57:12.673Z,3.10
2023-04-01T04:59:57.627Z,1.90
2023-04-01T05:03:00.577Z,1.50
2023-04-01T05:05:54.583Z,2.70
2023-04-01T05:08:43.303Z,2.10
2023-04-01T05:20:50.347Z,4.10
2023-04-01T05:26:22.716Z,3.10
2023-04-01T05:32:08.162Z,2.20
2023-04-01T05:34:54.299Z,2.60
2023-04-01T05:37:39.595Z,3.10
2023-04-01T05:40:24.854Z,4.60
2023-04-01T05:43:10.411Z,3.60
2023-04-01T05:46:28.079Z,2.90
2023-04-01T05:49:14.398Z,5.50
2023-04-01T05:51:59.385Z,2.70
2023-04-01T05:54:44.982Z,3.30
2023-04-01T05:57:30.718Z,2.80
2023-04-01T06:00:16.892Z,2.00
2023-04-01T06:03:03.036Z,3.00
2023-04-01T06:05:49.494Z,4.60
2023-04-01T06:08:34.760Z,2.80
2023-04-01T06:18:07.394Z,2.80
2023-04-01T06:21:28.265Z,2.70
2023-04-01T06:24:33.942Z,2.20
2023-04-01T06:27:44.399Z,2.30
2023-04-01T06:36:51.460Z,6.30
2023-04-01T06:39:43.550Z,2.10
2023-04-01T06:42:47.632Z,2.80
2023-04-01T06:45:45.234Z,3.90
2023-04-01T06:52:04.287Z,2.40
2023-04-01T06:54:56.676Z,1.20
2023-04-01T07:10:01.721Z,3.60
2023-04-01T07:26:33.434Z,3.00
2023-04-01T07:46:18.257Z,2.40
2023-04-01T08:09:22.197Z,2.80
2023-04-01T08:12:32.566Z,5.70
2023-04-01T08:21:28.890Z,7.80
2023-04-01T08:37:31.174Z,5.60
2023-04-01T08:40:40.741Z,4.00
2023-04-01T08:49:54.117Z,4.60
2023-04-01T09:08:36.197Z,3.70
2023-04-01T09:21:37.333Z,4.30
2023-04-01T09:30:49.007Z,3.70
2023-04-01T10:39:37.466Z,4.00
2023-04-01T11:15:00.134Z,2.60
2023-04-01T11:21:59.487Z,2.40
2023-04-01T11:28:04.805Z,2.60
2023-04-01T11:31:17.630Z,2.10
2023-04-01T11:34:02.636Z,2.10
2023-04-01T11:49:52.973Z,5.30
2023-04-01T12:02:24.508Z,5.90
2023-04-01T12:05:31.776Z,6.70
2023-04-01T12:08:38.984Z,5.20
2023-04-01T12:12:04.702Z,1.30
2023-04-01T12:18:32.873Z,0.90
2023-04-01T12:24:33.274Z,2.50
2023-04-01T12:27:24.701Z,2.20
2023-04-01T12:30:27.382Z,1.50
2023-04-01T12:39:27.067Z,1.90
2023-04-01T12:45:34.352Z,1.60
2023-04-01T12:48:35.315Z,1.60
2023-04-01T12:51:28.228Z,1.40
2023-04-01T12:57:15.657Z,1.30
2023-04-01T13:09:05.827Z,1.30
2023-04-01T13:12:10.511Z,1.60
2023-04-01T13:15:26.171Z,3.60
2023-04-01T13:18:12.063Z,3.30
2023-04-01T13:21:17.047Z,3.10
2023-04-01T13:24:20.753Z,4.90
2023-04-01T13:27:18.693Z,4.00
2023-04-01T13:30:27.392Z,1.80
2023-04-01T13:33:29.880Z,1.80
2023-04-01T13:36:30.292Z,2.10
2023-04-01T13:39:43.347Z,2.90
2023-04-01T13:42:35.707Z,4.70
2023-04-01T13:48:41.961Z,6.90
2023-04-01T13:51:33.797Z,5.60
2023-04-01T13:54:44.340Z,2.90
2023-04-01T14:00:12.086Z,3.60
2023-04-01T14:03:42.680Z,3.30
2023-04-01T14:10:12.685Z,3.80
2023-04-01T14:13:08.888Z,2.80
2023-04-01T14:28:38.042Z,3.10
2023-04-01T14:31:45.019Z,2.90
2023-04-01T14:34:56.845Z,4.90
2023-04-01T14:38:20.435Z,4.60
2023-04-01T14:41:26.831Z,6.10
2023-04-01T14:44:37.032Z,4.20
2023-04-01T14:47:31.798Z,4.90
2023-04-01T14:53:25.520Z,3.20
2023-04-01T14:56:11.699Z,3.10
2023-04-01T14:58:58.819Z,6.70
2023-04-01T15:01:49.856Z,4.10
2023-04-01T15:04:53.103Z,3.60
2023-04-01T15:08:26.323Z,3.40
2023-04-01T15:11:19.093Z,2.40
2023-04-01T15:14:38.787Z,2.40
2023-04-01T15:17:30.504Z,3.60
2023-04-01T15:20:30.706Z,4.10
2023-04-01T15:23:37.079Z,4.60
2023-04-01T15:26:54.542Z,6.40
2023-04-01T15:30:07.094Z,6.20
2023-04-01T15:33:17.314Z,5.50
2023-04-01T15:36:13.274Z,4.90
2023-04-01T15:39:15.870Z,4.10
2023-04-01T15:42:34.235Z,3.60
2023-04-01T15:48:45.169Z,4.10
2023-04-01T15:51:57.520Z,4.20
2023-04-01T15:57:58.072Z,3.20
2023-04-01T16:03:51.312Z,5.40
2023-04-01T16:09:43.890Z,5.10
2023-04-01T16:12:50.609Z,5.10
2023-04-01T16:16:03.837Z,5.30
2023-04-01T16:22:22.839Z,6.80
2023-04-01T16:25:48.209Z,4.10
2023-04-01T16:29:11.075Z,8.00
2023-04-01T16:32:28.012Z,6.10
2023-04-01T16:35:47.955Z,6.70
2023-04-01T16:45:24.041Z,11.80
2023-04-01T16:48:40.138Z,8.20
2023-04-01T16:54:58.178Z,7.10
2023-04-01T17:03:51.601Z,7.20
2023-04-01T17:09:56.452Z,6.80
2023-04-01T17:13:00.687Z,8.30
2023-04-01T17:16:10.703Z,9.10
2023-04-01T17:19:01.839Z,9.70
2023-04-01T17:22:02.381Z,7.90
2023-04-01T17:30:55.282Z,8.10
2023-04-01T17:40:17.790Z,10.70
2023-04-01T17:43:27.565Z,10.10
2023-04-01T17:46:35.253Z,10.60
2023-04-01T17:52:17.365Z,10.10
2023-04-01T18:02:08.637Z,13.00
2023-04-01T18:05:12.951Z,11.90
2023-04-01T18:08:09.477Z,8.60
2023-04-01T18:14:04.520Z,13.70
2023-04-01T18:20:02.716Z,13.60
2023-04-01T18:22:58.429Z,12.90
2023-04-01T18:25:49.544Z,13.20
2023-04-01T18:28:53.207Z,17.20
2023-04-01T18:38:05.102Z,18.00
2023-04-01T18:41:10.051Z,18.70
2023-04-01T18:44:13.832Z,15.00
2023-04-01T18:47:10.967Z,17.80
2023-04-01T18:53:24.359Z,17.90
2023-04-01T18:56:26.020Z,20.50
2023-04-01T18:59:20.377Z,20.80
2023-04-01T19:05:10.801Z,17.20
2023-04-01T19:08:23.711Z,21.20
2023-04-01T19:11:41.910Z,23.40
2023-04-01T19:14:51.696Z,23.50
2023-04-01T19:18:18.294Z,22.20
2023-04-01T19:25:17.938Z,19.30
2023-04-01T19:28:33.282Z,22.90
2023-04-01T19:37:22.970Z,21.80
2023-04-01T19:40:35.892Z,18.20
2023-04-01T19:43:24.160Z,18.60
2023-04-01T19:46:27.870Z,21.10
2023-04-01T20:04:42.544Z,22.40
2023-04-01T20:07:41.692Z,21.30
2023-04-01T20:13:34.771Z,24.90
2023-04-01T20:16:22.833Z,21.00
2023-04-01T20:19:10.710Z,20.10
2023-04-01T20:25:14.711Z,21.80
2023-04-01T20:28:33.089Z,26.30
2023-04-01T20:31:42.649Z,25.10
2023-04-01T20:38:04.445Z,24.60
2023-04-01T20:50:09.777Z,27.60
2023-04-01T20:53:16.574Z,24.70
2023-04-01T20:56:40.804Z,25.60
2023-04-01T21:02:21.207Z,23.10
2023-04-01T21:08:41.285Z,24.40
2023-04-01T21:11:56.622Z,22.60
2023-04-01T21:14:41.793Z,23.40
2023-04-01T21:17:39.360Z,20.00
2023-04-01T21:23:29.158Z,22.40
2023-04-01T21:30:24.989Z,27.00
2023-04-01T21:33:48.987Z,25.10
2023-04-01T21:37:09.520Z,26.10
2023-04-01T21:40:24.878Z,28.20
2023-04-01T21:43:10.609Z,27.50
2023-04-01T21:46:20.731Z,27.60
2023-04-01T21:52:42.926Z,26.20
2023-04-01T21:55:59.419Z,21.70
2023-04-01T21:59:01.852Z,23.90
2023-04-01T22:01:59.329Z,28.20
2023-04-01T22:04:47.436Z,25.90
2023-04-01T22:14:08.961Z,22.30
2023-04-01T22:16:58.418Z,18.10
2023-04-01T22:20:09.627Z,23.90
2023-04-01T22:23:01.028Z,22.80
2023-04-01T22:26:00.120Z,26.10
2023-04-01T22:28:50.758Z,26.20
2023-04-01T22:31:52.795Z,29.80
2023-04-01T22:34:48.038Z,25.30
2023-04-01T22:37:33.172Z,24.00
2023-04-01T22:43:07.616Z,25.40
2023-04-01T22:46:44.306Z,26.90
2023-04-01T22:49:36.167Z,25.60
2023-04-01T22:52:37.782Z,30.10
2023-04-01T22:55:29.821Z,18.50
2023-04-01T22:58:24.217Z,19.70
2023-04-01T23:01:17.257Z,23.70
2023-04-01T23:04:05.446Z,23.70
2023-04-01T23:06:58.019Z,22.70
2023-04-01T23:09:44.259Z,21.50
2023-04-01T23:12:33.338Z,23.00
2023-04-01T23:24:51.256Z,30.20
2023-04-01T23:27:50.057Z,20.70
2023-04-01T23:30:38.216Z,16.20
2023-04-01T23:33:24.821Z,22.70
2023-04-01T23:36:15.967Z,20.90
2023-04-01T23:39:05.848Z,21.00
2023-04-01T23:44:57.238Z,11.10
2023-04-01T23:47:43.355Z,11.70
2023-04-01T23:50:28.712Z,10.40
2023-04-01T23:53:21.355Z,10.30
2023-04-01T23:56:06.705Z,10.10
2023-04-01T23:58:56.445Z,9.70
