createdAt,value
2023-04-15T00:02:20.061Z,4.37
2023-04-15T00:04:47.823Z,5.27
2023-04-15T00:07:15.205Z,5.23
2023-04-15T00:09:43.671Z,4.37
2023-04-15T00:12:11.428Z,4.30
2023-04-15T00:14:38.616Z,4.57
2023-04-15T00:17:05.829Z,4.70
2023-04-15T00:19:32.904Z,6.30
2023-04-15T00:22:00.512Z,3.97
2023-04-15T00:24:27.580Z,4.53
2023-04-15T00:26:56.102Z,4.33
2023-04-15T00:29:23.347Z,4.60
2023-04-15T00:31:50.412Z,4.37
2023-04-15T00:34:17.527Z,4.87
2023-04-15T00:36:44.776Z,3.87
2023-04-15T00:39:12.501Z,4.90
2023-04-15T00:41:39.642Z,3.80
2023-04-15T00:44:08.326Z,5.17
2023-04-15T00:46:36.678Z,3.90
2023-04-15T00:49:05.269Z,3.70
2023-04-15T00:51:33.842Z,4.17
2023-04-15T00:54:01.312Z,4.87
2023-04-15T00:56:29.494Z,3.90
2023-04-15T00:58:57.120Z,3.60
2023-04-15T01:01:26.706Z,4.10
2023-04-15T01:03:53.890Z,3.70
2023-04-15T01:06:21.269Z,3.70
2023-04-15T01:08:48.435Z,4.03
2023-04-15T01:11:16.401Z,3.90
2023-04-15T01:13:43.902Z,4.40
2023-04-15T01:16:11.757Z,4.33
2023-04-15T01:18:40.596Z,4.23
2023-04-15T01:21:07.750Z,4.13
2023-04-15T01:23:36.662Z,3.80
2023-04-15T01:26:06.453Z,5.20
2023-04-15T01:28:33.932Z,4.43
2023-04-15T01:31:07.927Z,4.13
2023-04-15T01:33:37.851Z,4.00
2023-04-15T01:36:05.364Z,3.60
2023-04-15T01:38:32.813Z,4.07
2023-04-15T01:40:59.895Z,4.60
2023-04-15T01:43:28.421Z,3.93
2023-04-15T01:45:55.644Z,3.80
2023-04-15T01:48:22.986Z,4.50
2023-04-15T01:50:50.312Z,3.73
2023-04-15T01:53:17.485Z,3.97
2023-04-15T01:55:44.637Z,4.40
2023-04-15T01:58:15.094Z,3.50
2023-04-15T02:00:43.549Z,3.47
2023-04-15T02:03:10.767Z,4.07
2023-04-15T02:05:37.876Z,4.00
2023-04-15T02:08:04.969Z,4.40
2023-04-15T02:10:31.974Z,4.90
2023-04-15T02:12:59.047Z,5.13
2023-04-15T02:15:28.785Z,4.70
2023-04-15T02:17:57.264Z,5.10
2023-04-15T02:20:24.404Z,5.60
2023-04-15T02:22:51.523Z,4.67
2023-04-15T02:25:18.732Z,4.67
2023-04-15T02:27:45.773Z,5.10
2023-04-15T02:30:12.889Z,4.80
2023-04-15T02:32:40.709Z,5.67
2023-04-15T02:35:09.524Z,4.20
2023-04-15T02:37:37.689Z,4.83
2023-04-15T02:40:05.561Z,5.00
2023-04-15T02:42:32.678Z,4.97
2023-04-15T02:45:01.394Z,4.80
2023-04-15T02:47:32.695Z,5.10
2023-04-15T02:49:59.837Z,4.83
2023-04-15T02:52:28.274Z,5.33
2023-04-15T02:54:55.472Z,5.70
2023-04-15T02:57:22.561Z,4.97
2023-04-15T02:59:49.640Z,5.70
2023-04-15T03:02:16.864Z,5.90
2023-04-15T03:04:43.947Z,5.47
2023-04-15T03:07:11.059Z,6.20
2023-04-15T03:09:39.645Z,5.37
2023-04-15T03:12:07.331Z,6.03
2023-04-15T03:14:34.886Z,6.10
2023-04-15T03:17:02.003Z,6.43
2023-04-15T03:19:29.264Z,5.90
2023-04-15T03:21:58.094Z,5.20
2023-04-15T03:24:25.354Z,6.60
2023-04-15T03:26:53.829Z,6.57
2023-04-15T03:29:20.961Z,7.07
2023-04-15T03:31:48.429Z,6.40
2023-04-15T03:34:16.693Z,7.10
2023-04-15T03:36:43.865Z,6.23
2023-04-15T03:39:10.931Z,6.40
2023-04-15T03:41:37.971Z,5.63
2023-04-15T03:44:06.440Z,7.07
2023-04-15T03:46:33.514Z,6.93
2023-04-15T03:49:00.908Z,6.00
2023-04-15T03:51:28.161Z,6.83
2023-04-15T03:53:55.240Z,6.60
2023-04-15T03:56:22.268Z,6.40
2023-04-15T03:58:49.317Z,6.20
2023-04-15T04:01:17.813Z,6.70
2023-04-15T04:03:45.017Z,6.50
2023-04-15T04:06:12.200Z,6.30
2023-04-15T04:08:39.287Z,8.07
2023-04-15T04:11:06.368Z,6.67
2023-04-15T04:13:33.411Z,6.33
2023-04-15T04:16:00.498Z,6.57
2023-04-15T04:18:28.865Z,6.33
2023-04-15T04:20:55.985Z,6.10
2023-04-15T04:23:23.157Z,6.57
2023-04-15T04:25:50.213Z,6.90
2023-04-15T04:28:17.277Z,8.10
2023-04-15T04:30:44.440Z,6.97
2023-04-15T04:33:11.532Z,8.47
2023-04-15T04:35:39.928Z,7.30
2023-04-15T04:38:07.009Z,7.77
2023-04-15T04:40:34.248Z,7.07
2023-04-15T04:43:01.331Z,6.93
2023-04-15T04:45:28.394Z,7.27
2023-04-15T04:47:55.963Z,8.57
2023-04-15T04:50:23.025Z,7.70
2023-04-15T04:52:51.433Z,7.47
2023-04-15T04:55:18.541Z,7.53
2023-04-15T04:57:45.787Z,7.77
2023-04-15T05:00:13.289Z,8.60
2023-04-15T05:02:40.608Z,7.70
2023-04-15T05:05:09.387Z,8.60
2023-04-15T05:07:36.450Z,9.40
2023-04-15T05:10:05.229Z,8.77
2023-04-15T05:12:32.281Z,9.10
2023-04-15T05:14:59.415Z,9.03
2023-04-15T05:17:26.535Z,9.30
2023-04-15T05:19:53.581Z,8.53
2023-04-15T05:22:20.639Z,8.70
2023-04-15T05:24:47.674Z,8.67
2023-04-15T05:27:16.098Z,9.37
2023-04-15T05:29:43.201Z,9.13
2023-04-15T05:32:10.298Z,8.97
2023-04-15T05:34:37.333Z,8.40
2023-04-15T05:37:04.459Z,8.87
2023-04-15T05:39:31.490Z,9.53
2023-04-15T05:41:58.632Z,9.60
2023-04-15T05:44:27.002Z,8.90
2023-04-15T05:46:54.061Z,8.90
2023-04-15T05:49:21.107Z,9.53
2023-04-15T05:51:48.306Z,8.53
2023-04-15T05:54:15.350Z,8.93
2023-04-15T05:56:42.453Z,9.40
2023-04-15T05:59:09.507Z,9.70
2023-04-15T06:01:37.842Z,10.20
2023-04-15T06:04:05.235Z,10.00
2023-04-15T06:06:32.455Z,10.00
2023-04-15T06:08:59.622Z,8.57
2023-04-15T06:11:27.085Z,9.60
2023-04-15T06:13:54.130Z,8.67
2023-04-15T06:16:21.214Z,8.93
2023-04-15T06:18:49.819Z,9.20
2023-04-15T06:21:16.899Z,8.70
2023-04-15T06:23:44.014Z,8.77
2023-04-15T06:26:11.089Z,9.53
2023-04-15T06:28:38.140Z,9.50
2023-04-15T06:31:05.269Z,9.57
2023-04-15T06:33:32.482Z,9.43
2023-04-15T06:36:00.965Z,9.50
2023-04-15T06:38:27.997Z,9.80
2023-04-15T06:40:55.028Z,9.20
2023-04-15T06:43:22.065Z,10.30
2023-04-15T06:45:49.107Z,8.30
2023-04-15T06:48:16.393Z,8.83
2023-04-15T06:50:43.534Z,8.50
2023-04-15T06:53:11.892Z,7.90
2023-04-15T06:55:38.887Z,8.17
2023-04-15T06:58:05.946Z,8.57
2023-04-15T07:00:32.996Z,7.40
2023-04-15T07:03:00.327Z,7.30
2023-04-15T07:05:27.482Z,6.70
2023-04-15T07:07:54.652Z,6.90
2023-04-15T07:10:24.525Z,7.40
2023-04-15T07:12:52.285Z,6.50
2023-04-15T07:15:19.332Z,5.93
2023-04-15T07:17:46.385Z,6.60
2023-04-15T07:20:13.653Z,6.40
2023-04-15T07:22:40.882Z,5.10
2023-04-15T07:25:08.559Z,5.33
2023-04-15T07:27:37.024Z,5.10
2023-04-15T07:30:04.272Z,5.17
2023-04-15T07:32:31.429Z,4.43
2023-04-15T07:34:58.524Z,4.20
2023-04-15T07:37:25.665Z,4.40
2023-04-15T07:39:52.848Z,4.23
2023-04-15T07:42:19.958Z,5.10
2023-04-15T07:44:48.451Z,5.80
2023-04-15T07:47:15.554Z,5.30
2023-04-15T07:49:42.713Z,4.70
2023-04-15T07:52:09.838Z,4.93
2023-04-15T07:54:36.926Z,5.30
2023-04-15T07:57:04.078Z,5.13
2023-04-15T07:59:31.156Z,5.57
2023-04-15T08:01:59.842Z,4.40
2023-04-15T08:04:27.019Z,4.00
2023-04-15T08:06:54.102Z,4.43
2023-04-15T08:09:21.188Z,3.50
2023-04-15T08:11:49.585Z,4.40
2023-04-15T08:14:16.819Z,4.07
2023-04-15T08:16:44.048Z,3.80
2023-04-15T08:19:12.468Z,3.43
2023-04-15T08:21:39.621Z,3.30
2023-04-15T08:24:07.018Z,3.30
2023-04-15T08:26:34.086Z,3.50
2023-04-15T08:29:01.341Z,3.07
2023-04-15T08:31:30.049Z,3.63
2023-04-15T08:33:57.433Z,3.17
2023-04-15T08:36:25.784Z,3.57
2023-04-15T08:38:52.842Z,4.30
2023-04-15T08:41:21.927Z,4.30
2023-04-15T08:43:52.292Z,3.80
2023-04-15T08:46:19.850Z,4.73
2023-04-15T08:48:48.299Z,5.27
2023-04-15T08:51:15.518Z,4.90
2023-04-15T08:53:44.239Z,4.30
2023-04-15T08:56:13.105Z,4.73
2023-04-15T08:58:40.158Z,4.57
2023-04-15T09:01:07.313Z,5.87
2023-04-15T09:03:35.321Z,5.50
2023-04-15T09:06:04.648Z,5.43
2023-04-15T09:08:31.749Z,4.97
2023-04-15T09:11:00.233Z,5.50
2023-04-15T09:13:27.273Z,4.97
2023-04-15T09:15:54.361Z,4.40
2023-04-15T09:18:27.811Z,4.53
2023-04-15T09:20:55.041Z,4.20
2023-04-15T09:23:22.424Z,5.37
2023-04-15T09:25:49.574Z,4.40
2023-04-15T09:28:24.142Z,5.20
2023-04-15T09:30:52.737Z,5.20
2023-04-15T09:33:19.848Z,4.33
2023-04-15T09:35:57.419Z,4.77
2023-04-15T09:38:24.477Z,4.63
2023-04-15T09:40:51.558Z,4.77
2023-04-15T09:43:19.984Z,4.53
2023-04-15T09:45:51.005Z,4.30
2023-04-15T09:48:19.287Z,4.20
2023-04-15T09:50:46.325Z,4.50
2023-04-15T09:53:16.620Z,4.20
2023-04-15T09:55:44.457Z,4.33
2023-04-15T09:58:18.167Z,3.90
2023-04-15T10:00:47.487Z,4.50
2023-04-15T10:03:15.790Z,3.77
2023-04-15T10:05:43.227Z,4.00
2023-04-15T10:08:10.350Z,4.33
2023-04-15T10:10:37.689Z,3.73
2023-04-15T10:13:04.964Z,4.03
2023-04-15T10:15:32.831Z,4.00
2023-04-15T10:18:01.941Z,4.27
2023-04-15T10:20:29.654Z,4.43
2023-04-15T10:22:57.080Z,4.93
2023-04-15T10:25:24.415Z,4.37
2023-04-15T10:27:51.932Z,4.80
2023-04-15T10:30:19.119Z,4.63
2023-04-15T10:32:46.495Z,4.50
2023-04-15T10:35:15.121Z,4.80
2023-04-15T10:37:42.168Z,5.33
2023-04-15T10:40:25.244Z,4.70
2023-04-15T10:42:52.320Z,5.00
2023-04-15T10:45:19.611Z,5.47
2023-04-15T10:47:46.813Z,4.20
2023-04-15T10:50:15.299Z,4.30
2023-04-15T10:52:42.909Z,4.17
2023-04-15T10:55:14.353Z,3.67
2023-04-15T10:57:41.939Z,4.23
2023-04-15T11:00:13.306Z,4.47
2023-04-15T11:02:46.424Z,3.90
2023-04-15T11:05:14.396Z,5.20
2023-04-15T11:07:48.257Z,5.10
2023-04-15T11:10:33.833Z,4.90
2023-04-15T11:13:02.437Z,6.17
2023-04-15T11:15:30.495Z,5.40
2023-04-15T11:17:57.988Z,5.27
2023-04-15T11:20:25.253Z,5.03
2023-04-15T11:23:14.222Z,5.40
2023-04-15T11:25:41.566Z,5.10
2023-04-15T11:28:08.696Z,5.33
2023-04-15T11:30:36.614Z,5.30
2023-04-15T11:33:04.362Z,5.40
2023-04-15T11:35:31.699Z,5.53
2023-04-15T11:38:03.189Z,4.40
2023-04-15T11:40:30.837Z,3.63
2023-04-15T11:43:07.461Z,3.37
2023-04-15T11:45:34.676Z,3.40
2023-04-15T11:48:09.071Z,2.80
2023-04-15T11:50:36.381Z,3.20
2023-04-15T11:53:08.136Z,3.37
2023-04-15T11:55:42.187Z,3.30
2023-04-15T11:58:10.442Z,3.47
2023-04-15T12:00:37.645Z,3.63
2023-04-15T12:03:14.901Z,3.80
2023-04-15T12:06:00.912Z,3.70
2023-04-15T12:08:48.390Z,3.80
2023-04-15T12:11:15.610Z,3.70
2023-04-15T12:13:44.448Z,3.87
2023-04-15T12:16:11.655Z,3.97
2023-04-15T12:18:39.001Z,3.30
2023-04-15T12:21:10.223Z,3.97
2023-04-15T12:23:39.223Z,3.70
2023-04-15T12:26:06.393Z,3.37
2023-04-15T12:28:34.852Z,3.93
2023-04-15T12:31:07.359Z,3.37
2023-04-15T12:33:34.593Z,2.63
2023-04-15T12:36:01.771Z,3.43
2023-04-15T12:38:28.942Z,3.00
2023-04-15T12:40:57.574Z,2.90
2023-04-15T12:43:24.681Z,3.70
2023-04-15T12:45:51.733Z,3.90
2023-04-15T12:48:19.002Z,4.10
2023-04-15T12:50:46.073Z,3.90
2023-04-15T12:53:13.144Z,4.00
2023-04-15T12:55:40.225Z,4.20
2023-04-15T12:58:08.625Z,3.70
2023-04-15T13:00:35.774Z,3.93
2023-04-15T13:03:04.809Z,3.40
2023-04-15T13:05:33.885Z,3.83
2023-04-15T13:08:01.073Z,4.37
2023-04-15T13:10:28.190Z,3.40
2023-04-15T13:12:55.310Z,3.63
2023-04-15T13:15:23.761Z,3.03
2023-04-15T13:17:50.918Z,3.30
2023-04-15T13:20:18.156Z,2.70
2023-04-15T13:22:45.306Z,2.60
2023-04-15T13:25:12.447Z,3.07
2023-04-15T13:27:39.517Z,2.70
2023-04-15T13:30:08.105Z,2.77
2023-04-15T13:32:36.511Z,3.20
2023-04-15T13:35:03.681Z,3.53
2023-04-15T13:37:31.436Z,3.97
2023-04-15T13:39:58.550Z,2.83
2023-04-15T13:42:25.653Z,2.90
2023-04-15T13:44:52.710Z,3.30
2023-04-15T13:47:20.061Z,2.77
2023-04-15T13:49:48.560Z,2.60
2023-04-15T13:52:15.622Z,2.90
2023-04-15T13:54:42.699Z,3.33
2023-04-15T13:57:09.829Z,2.50
2023-04-15T13:59:36.886Z,3.27
2023-04-15T14:02:04.162Z,2.97
2023-04-15T14:04:31.589Z,3.57
2023-04-15T14:07:00.122Z,3.40
2023-04-15T14:09:28.078Z,4.50
2023-04-15T14:11:55.315Z,3.40
2023-04-15T14:14:22.437Z,4.60
2023-04-15T14:16:49.553Z,3.80
2023-04-15T14:19:16.676Z,4.47
2023-04-15T14:21:43.714Z,4.30
2023-04-15T14:24:12.124Z,6.10
2023-04-15T14:26:39.170Z,5.30
2023-04-15T14:29:06.328Z,4.67
2023-04-15T14:31:33.642Z,4.77
2023-04-15T14:34:00.750Z,4.60
2023-04-15T14:36:27.831Z,5.73
2023-04-15T14:38:54.893Z,6.80
2023-04-15T14:41:23.276Z,5.80
2023-04-15T14:43:50.388Z,5.03
2023-04-15T14:46:17.468Z,5.23
2023-04-15T14:48:44.602Z,5.40
2023-04-15T14:51:11.688Z,4.40
2023-04-15T14:53:38.947Z,4.27
2023-04-15T14:56:06.302Z,5.53
2023-04-15T14:58:34.717Z,3.37
2023-04-15T15:01:01.870Z,3.90
2023-04-15T15:03:29.164Z,3.97
2023-04-15T15:05:56.270Z,3.97
2023-04-15T15:08:23.325Z,5.30
2023-04-15T15:10:50.457Z,5.57
2023-04-15T15:13:18.272Z,6.70
2023-04-15T15:15:46.909Z,6.23
2023-04-15T15:18:14.002Z,5.13
2023-04-15T15:20:41.108Z,4.00
2023-04-15T15:23:08.110Z,3.87
2023-04-15T15:25:35.151Z,5.97
2023-04-15T15:28:02.223Z,4.70
2023-04-15T15:30:29.296Z,4.97
2023-04-15T15:32:57.670Z,4.97
2023-04-15T15:35:25.735Z,10.47
2023-04-15T15:37:53.231Z,22.83
2023-04-15T15:40:20.271Z,20.90
2023-04-15T15:42:47.385Z,28.90
2023-04-15T15:45:14.381Z,11.43
2023-04-15T15:47:41.606Z,5.17
2023-04-15T15:50:10.427Z,6.00
2023-04-15T15:52:38.173Z,4.47
2023-04-15T15:55:05.592Z,4.63
2023-04-15T15:57:32.652Z,4.60
2023-04-15T16:00:10.254Z,3.87
2023-04-15T16:05:11.416Z,3.20
2023-04-15T16:07:38.453Z,3.63
2023-04-15T16:10:06.080Z,4.03
2023-04-15T16:12:34.950Z,3.83
2023-04-15T16:15:02.181Z,4.10
2023-04-15T16:17:29.272Z,3.77
2023-04-15T16:20:00.323Z,4.43
2023-04-15T16:22:29.219Z,4.00
2023-04-15T16:24:56.290Z,4.17
2023-04-15T16:27:23.341Z,3.80
2023-04-15T16:29:50.504Z,3.70
2023-04-15T16:32:17.773Z,3.97
2023-04-15T16:34:44.861Z,4.30
2023-04-15T16:37:11.977Z,4.33
2023-04-15T16:39:40.364Z,3.40
2023-04-15T16:42:07.440Z,3.83
2023-04-15T16:44:34.519Z,3.50
2023-04-15T16:47:01.574Z,3.83
2023-04-15T16:49:28.654Z,4.20
2023-04-15T16:51:55.727Z,3.50
2023-04-15T16:54:22.803Z,3.63
2023-04-15T16:56:51.243Z,3.50
2023-04-15T16:59:18.372Z,3.80
2023-04-15T17:01:45.925Z,3.53
2023-04-15T17:04:13.262Z,3.60
2023-04-15T17:06:40.435Z,3.73
2023-04-15T17:09:07.762Z,3.60
2023-04-15T17:11:35.121Z,2.70
2023-04-15T17:14:04.168Z,3.40
2023-04-15T17:16:31.244Z,4.33
2023-04-15T17:18:58.246Z,3.97
2023-04-15T17:21:26.407Z,3.90
2023-04-15T17:23:53.406Z,4.13
2023-04-15T17:26:20.541Z,3.40
2023-04-15T17:28:47.587Z,3.57
2023-04-15T17:31:16.087Z,3.97
2023-04-15T17:33:56.314Z,3.40
2023-04-15T17:36:31.705Z,3.77
2023-04-15T17:38:58.767Z,4.10
2023-04-15T17:41:25.916Z,4.70
2023-04-15T17:43:52.935Z,4.43
2023-04-15T17:46:21.388Z,4.73
2023-04-15T17:48:48.545Z,4.33
2023-04-15T17:51:15.657Z,5.13
2023-04-15T17:53:42.658Z,5.23
2023-04-15T17:56:09.750Z,5.37
2023-04-15T17:58:36.817Z,4.27
2023-04-15T18:01:03.873Z,4.57
2023-04-15T18:03:32.331Z,4.37
2023-04-15T18:05:59.474Z,4.80
2023-04-15T18:08:26.561Z,4.90
2023-04-15T18:10:53.586Z,5.07
2023-04-15T18:13:20.627Z,4.67
2023-04-15T18:15:47.794Z,5.17
2023-04-15T18:18:14.960Z,4.67
2023-04-15T18:20:43.424Z,4.60
2023-04-15T18:23:10.476Z,4.80
2023-04-15T18:25:37.492Z,6.03
2023-04-15T18:28:04.594Z,5.17
2023-04-15T18:30:31.654Z,6.47
2023-04-15T18:32:58.737Z,6.10
2023-04-15T18:35:25.840Z,6.53
2023-04-15T18:37:54.262Z,6.60
2023-04-15T18:40:21.337Z,6.70
2023-04-15T18:42:48.450Z,7.70
2023-04-15T18:45:15.605Z,7.27
2023-04-15T18:47:42.749Z,9.33
2023-04-15T18:50:10.002Z,8.23
2023-04-15T18:52:37.183Z,8.23
2023-04-15T18:55:06.122Z,9.10
2023-04-15T18:57:35.157Z,8.37
2023-04-15T19:00:02.963Z,9.50
2023-04-15T19:02:30.103Z,9.37
2023-04-15T19:04:57.280Z,9.90
2023-04-15T19:07:24.308Z,7.80
2023-04-15T19:09:51.413Z,9.47
2023-04-15T19:12:19.849Z,8.80
2023-04-15T19:14:46.965Z,8.73
2023-04-15T19:17:13.983Z,9.57
2023-04-15T19:19:41.054Z,9.10
2023-04-15T19:22:08.760Z,9.20
2023-04-15T19:24:35.847Z,8.97
2023-04-15T19:27:02.895Z,10.30
2023-04-15T19:29:31.264Z,10.40
2023-04-15T19:31:58.361Z,10.27
2023-04-15T19:34:25.492Z,9.33
2023-04-15T19:36:52.631Z,8.43
2023-04-15T19:39:19.972Z,9.40
2023-04-15T19:41:47.044Z,9.90
2023-04-15T19:44:14.238Z,9.80
2023-04-15T19:46:42.652Z,11.90
2023-04-15T19:49:09.982Z,12.77
2023-04-15T19:51:37.245Z,13.73
2023-04-15T19:54:04.402Z,17.23
2023-04-15T19:56:34.178Z,17.67
2023-04-15T19:59:01.502Z,16.17
2023-04-15T20:01:28.629Z,20.07
2023-04-15T20:03:57.297Z,19.70
2023-04-15T20:06:24.469Z,19.70
2023-04-15T20:08:51.510Z,19.37
2023-04-15T20:11:18.682Z,18.33
2023-04-15T20:13:45.758Z,16.53
2023-04-15T20:16:12.961Z,15.73
2023-04-15T20:18:40.123Z,14.20
2023-04-15T20:21:08.530Z,14.73
2023-04-15T20:23:35.636Z,13.80
2023-04-15T20:26:02.706Z,15.27
2023-04-15T20:28:29.818Z,14.40
2023-04-15T20:30:56.854Z,16.27
2023-04-15T20:33:23.919Z,16.50
2023-04-15T20:35:51.031Z,16.80
2023-04-15T20:38:19.468Z,17.77
2023-04-15T20:40:46.551Z,17.10
2023-04-15T20:43:13.603Z,18.10
2023-04-15T20:45:40.748Z,17.20
2023-04-15T20:48:07.891Z,20.17
2023-04-15T20:50:35.043Z,20.10
2023-04-15T20:53:02.120Z,21.73
2023-04-15T20:55:30.842Z,22.17
2023-04-15T20:57:57.978Z,19.43
2023-04-15T21:00:25.079Z,19.90
2023-04-15T21:02:52.215Z,19.83
2023-04-15T21:05:19.382Z,20.47
2023-04-15T21:07:46.419Z,18.30
2023-04-15T21:10:13.501Z,17.40
2023-04-15T21:12:41.920Z,19.63
2023-04-15T21:15:09.547Z,18.20
2023-04-15T21:17:36.619Z,18.10
2023-04-15T21:20:03.968Z,17.03
2023-04-15T21:22:31.011Z,16.90
2023-04-15T21:24:58.091Z,17.53
2023-04-15T21:27:25.269Z,17.80
2023-04-15T21:29:53.711Z,18.87
2023-04-15T21:32:20.897Z,19.37
2023-04-15T21:34:47.943Z,19.83
2023-04-15T21:37:15.010Z,20.60
2023-04-15T21:39:42.052Z,20.40
2023-04-15T21:42:09.160Z,20.00
2023-04-15T21:44:36.269Z,21.30
2023-04-15T21:47:04.765Z,21.70
2023-04-15T21:49:31.959Z,23.10
2023-04-15T21:51:59.052Z,23.43
2023-04-15T21:54:26.197Z,21.83
2023-04-15T21:56:53.245Z,22.47
2023-04-15T21:59:20.304Z,22.90
2023-04-15T22:01:47.465Z,23.50
2023-04-15T22:04:16.251Z,23.60
2023-04-15T22:06:43.395Z,24.43
2023-04-15T22:09:12.677Z,26.47
2023-04-15T22:11:41.184Z,24.03
2023-04-15T22:14:08.206Z,24.80
2023-04-15T22:16:35.319Z,25.77
2023-04-15T22:19:02.386Z,27.17
2023-04-15T22:21:30.801Z,27.27
2023-04-15T22:24:38.191Z,25.30
2023-04-15T22:26:44.951Z,27.37
2023-04-15T22:29:12.029Z,27.53
2023-04-15T22:31:39.305Z,26.10
2023-04-15T22:34:06.376Z,27.10
2023-04-15T22:36:34.988Z,27.43
2023-04-15T22:39:01.993Z,26.07
2023-04-15T22:41:29.051Z,26.70
2023-04-15T22:43:56.119Z,28.77
2023-04-15T22:46:23.252Z,28.33
2023-04-15T22:48:50.402Z,28.87
2023-04-15T22:51:21.663Z,28.60
2023-04-15T22:53:50.113Z,26.53
2023-04-15T22:56:18.884Z,26.40
2023-04-15T22:58:45.996Z,27.40
2023-04-15T23:01:13.068Z,25.23
2023-04-15T23:03:57.136Z,25.13
2023-04-15T23:06:27.182Z,25.37
2023-04-15T23:08:55.725Z,23.33
2023-04-15T23:11:22.861Z,24.50
2023-04-15T23:13:49.986Z,23.87
2023-04-15T23:16:17.189Z,22.30
2023-04-15T23:18:44.296Z,20.90
2023-04-15T23:21:11.364Z,22.60
2023-04-15T23:23:38.409Z,23.50
2023-04-15T23:26:06.783Z,22.27
2023-04-15T23:28:33.852Z,23.40
2023-04-15T23:31:00.905Z,23.13
2023-04-15T23:33:27.987Z,22.30
2023-04-15T23:35:55.079Z,24.90
2023-04-15T23:38:22.247Z,24.13
2023-04-15T23:40:49.316Z,27.03
2023-04-15T23:43:17.669Z,23.40
2023-04-15T23:45:44.790Z,24.80
2023-04-15T23:48:11.868Z,25.50
2023-04-15T23:50:38.977Z,26.57
2023-04-15T23:53:06.012Z,26.37
2023-04-15T23:55:33.044Z,23.20
2023-04-15T23:58:00.184Z,26.57
