createdAt,value
2018-09-04T00:01:28.924Z,45.13
2018-09-04T00:03:57.524Z,46.10
2018-09-04T00:06:26.137Z,54.10
2018-09-04T00:08:54.786Z,62.50
2018-09-04T00:11:23.471Z,58.33
2018-09-04T00:13:52.084Z,56.97
2018-09-04T00:16:20.762Z,46.20
2018-09-04T00:18:49.341Z,47.17
2018-09-04T00:21:18.002Z,44.83
2018-09-04T00:23:46.630Z,43.53
2018-09-04T00:26:15.216Z,43.23
2018-09-04T00:28:43.870Z,43.73
2018-09-04T00:31:12.492Z,44.83
2018-09-04T00:33:41.087Z,43.10
2018-09-04T00:36:09.845Z,41.10
2018-09-04T00:38:38.457Z,40.83
2018-09-04T00:41:07.239Z,41.03
2018-09-04T00:43:35.833Z,38.87
2018-09-04T00:46:04.493Z,39.47
2018-09-04T00:48:33.143Z,39.20
2018-09-04T00:51:01.827Z,38.87
2018-09-04T00:53:30.501Z,38.67
2018-09-04T00:55:59.083Z,38.37
2018-09-04T00:58:27.666Z,38.90
2018-09-04T01:00:56.329Z,38.67
2018-09-04T01:03:26.199Z,39.30
2018-09-04T01:05:54.847Z,38.60
2018-09-04T01:08:23.510Z,37.67
2018-09-04T01:10:52.115Z,38.17
2018-09-04T01:13:20.811Z,36.27
2018-09-04T01:15:49.477Z,39.00
2018-09-04T01:18:18.076Z,38.90
2018-09-04T01:20:46.666Z,37.33
2018-09-04T01:23:15.231Z,38.03
2018-09-04T01:25:43.872Z,37.00
2018-09-04T01:28:12.482Z,36.93
2018-09-04T01:30:41.122Z,36.53
2018-09-04T01:33:09.752Z,36.73
2018-09-04T01:35:38.400Z,36.30
2018-09-04T01:38:07.034Z,35.87
2018-09-04T01:40:35.650Z,35.67
2018-09-04T01:43:04.243Z,36.93
2018-09-04T01:45:32.870Z,36.53
2018-09-04T01:48:01.430Z,38.60
2018-09-04T01:50:30.028Z,40.17
2018-09-04T01:52:58.710Z,38.40
2018-09-04T01:55:27.257Z,41.07
2018-09-04T01:57:55.872Z,40.97
2018-09-04T02:00:24.479Z,39.17
2018-09-04T02:02:53.069Z,36.70
2018-09-04T02:05:21.679Z,33.63
2018-09-04T02:07:50.273Z,35.37
2018-09-04T02:10:18.891Z,35.40
2018-09-04T02:12:47.513Z,33.80
2018-09-04T02:15:16.202Z,35.27
2018-09-04T02:17:44.782Z,32.80
2018-09-04T02:20:13.392Z,32.83
2018-09-04T02:22:41.984Z,31.87
2018-09-04T02:25:10.610Z,32.37
2018-09-04T02:27:39.318Z,32.20
2018-09-04T02:30:07.986Z,32.97
2018-09-04T02:32:36.540Z,32.00
2018-09-04T02:35:05.312Z,34.93
2018-09-04T02:37:33.929Z,32.30
2018-09-04T02:40:02.493Z,33.00
2018-09-04T02:42:31.101Z,31.40
2018-09-04T02:44:59.735Z,33.60
2018-09-04T02:47:28.357Z,31.53
2018-09-04T02:49:56.937Z,30.10
2018-09-04T02:52:25.533Z,30.80
2018-09-04T02:54:54.152Z,31.83
2018-09-04T02:57:22.738Z,31.27
2018-09-04T02:59:51.346Z,30.43
2018-09-04T03:02:19.937Z,32.27
2018-09-04T03:04:48.558Z,31.80
2018-09-04T03:07:17.118Z,33.10
2018-09-04T03:09:45.669Z,35.87
2018-09-04T03:12:14.233Z,37.37
2018-09-04T03:14:42.846Z,35.07
2018-09-04T03:17:11.398Z,35.90
2018-09-04T03:19:40.042Z,37.50
2018-09-04T03:22:08.608Z,36.57
2018-09-04T03:24:37.204Z,36.00
2018-09-04T03:27:05.806Z,35.13
2018-09-04T03:29:34.355Z,36.30
2018-09-04T03:32:02.993Z,36.97
2018-09-04T03:34:31.629Z,37.47
2018-09-04T03:37:00.277Z,37.20
2018-09-04T03:39:28.893Z,38.53
2018-09-04T03:41:57.519Z,38.67
2018-09-04T03:44:26.255Z,39.17
2018-09-04T03:46:54.759Z,38.43
2018-09-04T03:49:23.444Z,39.83
2018-09-04T03:51:52.094Z,40.27
2018-09-04T03:54:20.785Z,39.93
2018-09-04T03:56:49.360Z,38.20
2018-09-04T03:59:17.918Z,37.37
2018-09-04T04:01:46.546Z,40.00
2018-09-04T04:04:15.190Z,41.57
2018-09-04T04:06:43.892Z,39.67
2018-09-04T04:09:12.653Z,39.63
2018-09-04T04:11:41.301Z,40.37
2018-09-04T04:14:10.069Z,40.03
2018-09-04T04:16:38.703Z,43.50
2018-09-04T04:19:07.353Z,46.90
2018-09-04T04:21:35.937Z,51.87
2018-09-04T04:24:04.631Z,54.50
2018-09-04T04:26:33.309Z,51.27
2018-09-04T04:29:02.068Z,51.63
2018-09-04T04:31:30.755Z,51.60
2018-09-04T04:33:59.395Z,49.03
2018-09-04T04:36:27.951Z,50.80
2018-09-04T04:38:56.632Z,50.10
2018-09-04T04:41:25.350Z,49.20
2018-09-04T04:43:53.998Z,47.90
2018-09-04T04:46:22.668Z,49.00
2018-09-04T04:48:51.320Z,48.20
2018-09-04T04:51:19.982Z,46.73
2018-09-04T04:53:48.619Z,46.23
2018-09-04T04:56:17.209Z,45.47
2018-09-04T04:58:45.822Z,43.93
2018-09-04T05:01:14.623Z,46.23
2018-09-04T05:03:43.291Z,46.10
2018-09-04T05:06:11.849Z,45.63
2018-09-04T05:08:40.435Z,47.13
2018-09-04T05:11:09.130Z,48.67
2018-09-04T05:13:37.751Z,50.13
2018-09-04T05:16:06.523Z,49.20
2018-09-04T05:18:35.124Z,53.10
2018-09-04T05:21:03.807Z,54.57
2018-09-04T05:23:32.402Z,57.23
2018-09-04T05:26:01.074Z,55.47
2018-09-04T05:28:29.647Z,56.33
2018-09-04T05:30:58.353Z,55.97
2018-09-04T05:33:44.672Z,53.87
2018-09-04T05:36:13.990Z,56.13
2018-09-04T05:38:42.596Z,55.90
2018-09-04T05:41:11.354Z,55.93
2018-09-04T05:43:45.081Z,53.20
2018-09-04T05:46:17.417Z,56.07
2018-09-04T05:48:46.104Z,51.60
2018-09-04T05:51:14.765Z,49.57
2018-09-04T05:53:43.465Z,48.37
2018-09-04T05:56:12.115Z,51.50
2018-09-04T05:58:40.783Z,50.37
2018-09-04T06:01:09.485Z,50.83
2018-09-04T06:03:38.053Z,52.17
2018-09-04T06:06:06.739Z,54.60
2018-09-04T06:08:35.341Z,52.97
2018-09-04T06:11:04.209Z,47.73
2018-09-04T06:13:32.949Z,48.33
2018-09-04T06:16:01.663Z,49.60
2018-09-04T06:18:30.316Z,49.77
2018-09-04T06:20:58.950Z,51.13
2018-09-04T06:23:27.654Z,50.70
2018-09-04T06:25:56.356Z,50.57
2018-09-04T06:28:25.051Z,49.87
2018-09-04T06:30:53.709Z,49.27
2018-09-04T06:33:22.382Z,47.73
2018-09-04T06:35:51.011Z,49.17
2018-09-04T06:38:19.585Z,49.47
2018-09-04T06:40:48.263Z,49.03
2018-09-04T06:43:16.983Z,47.80
2018-09-04T06:45:45.601Z,48.87
2018-09-04T06:48:14.246Z,48.93
2018-09-04T06:50:43.375Z,49.07
2018-09-04T06:53:11.989Z,49.33
2018-09-04T06:55:40.652Z,49.27
2018-09-04T06:58:09.262Z,47.93
2018-09-04T07:00:37.854Z,48.70
2018-09-04T07:03:06.543Z,49.13
2018-09-04T07:05:35.161Z,48.80
2018-09-04T07:08:03.780Z,49.83
2018-09-04T07:10:32.360Z,47.80
2018-09-04T07:13:01.022Z,49.07
2018-09-04T07:15:29.618Z,49.53
2018-09-04T07:17:58.401Z,49.00
2018-09-04T07:20:27.140Z,49.77
2018-09-04T07:22:55.817Z,49.07
2018-09-04T07:25:24.415Z,47.90
2018-09-04T07:27:53.005Z,48.23
2018-09-04T07:30:21.749Z,48.87
2018-09-04T07:32:50.434Z,48.83
2018-09-04T07:35:19.144Z,48.53
2018-09-04T07:37:47.791Z,48.23
2018-09-04T07:40:16.646Z,48.37
2018-09-04T07:42:45.223Z,50.07
2018-09-04T07:45:13.883Z,48.20
2018-09-04T07:47:42.516Z,48.73
2018-09-04T07:50:11.544Z,49.70
2018-09-04T07:52:40.152Z,49.10
2018-09-04T07:55:09.112Z,49.00
2018-09-04T07:57:37.807Z,48.83
2018-09-04T08:00:07.393Z,48.80
2018-09-04T08:02:36.013Z,47.53
2018-09-04T08:05:05.335Z,47.73
2018-09-04T08:07:34.088Z,48.67
2018-09-04T08:10:02.818Z,50.07
2018-09-04T08:12:31.431Z,48.73
2018-09-04T08:15:00.169Z,51.23
2018-09-04T08:17:28.908Z,49.67
2018-09-04T08:19:57.677Z,48.97
2018-09-04T08:22:26.356Z,49.77
2018-09-04T08:24:55.026Z,48.33
2018-09-04T08:27:23.681Z,48.17
2018-09-04T08:29:52.292Z,49.13
2018-09-04T08:32:20.949Z,48.40
2018-09-04T08:34:49.540Z,47.97
2018-09-04T08:37:18.218Z,48.00
2018-09-04T08:39:46.838Z,49.50
2018-09-04T08:42:15.523Z,48.33
2018-09-04T08:44:44.213Z,48.07
2018-09-04T08:47:12.914Z,46.70
2018-09-04T08:49:41.537Z,46.77
2018-09-04T08:52:10.215Z,46.60
2018-09-04T08:54:38.979Z,46.23
2018-09-04T08:57:07.683Z,45.77
2018-09-04T08:59:36.422Z,46.20
2018-09-04T09:02:05.375Z,45.00
2018-09-04T09:04:34.096Z,43.47
2018-09-04T09:07:02.677Z,44.57
2018-09-04T09:09:31.326Z,44.23
2018-09-04T09:11:59.950Z,42.50
2018-09-04T09:14:28.586Z,43.00
2018-09-04T09:16:57.232Z,43.03
2018-09-04T09:19:25.816Z,43.27
2018-09-04T09:21:54.379Z,44.10
2018-09-04T09:24:23.061Z,43.37
2018-09-04T09:26:51.664Z,43.80
2018-09-04T09:29:20.234Z,41.77
2018-09-04T09:31:48.781Z,42.60
2018-09-04T09:34:17.365Z,40.80
2018-09-04T09:36:46.113Z,40.37
2018-09-04T09:39:14.621Z,41.90
2018-09-04T09:41:43.223Z,40.63
2018-09-04T09:44:11.823Z,43.57
2018-09-04T09:46:40.392Z,40.90
2018-09-04T09:49:09.040Z,41.90
2018-09-04T09:51:37.662Z,42.00
2018-09-04T09:54:06.498Z,42.10
2018-09-04T09:56:35.083Z,43.87
2018-09-04T09:59:03.766Z,43.70
2018-09-04T10:01:36.530Z,42.73
2018-09-04T10:04:06.830Z,43.93
2018-09-04T10:06:35.355Z,40.63
2018-09-04T10:09:05.069Z,38.80
2018-09-04T10:11:33.712Z,40.83
2018-09-04T10:14:06.052Z,40.93
2018-09-04T10:16:39.034Z,42.00
2018-09-04T10:19:07.975Z,39.70
2018-09-04T10:21:36.562Z,43.50
2018-09-04T10:24:05.224Z,42.13
2018-09-04T10:26:33.939Z,42.23
2018-09-04T10:29:02.494Z,43.10
2018-09-04T10:31:31.133Z,43.27
2018-09-04T10:33:59.807Z,42.77
2018-09-04T10:36:28.488Z,43.53
2018-09-04T10:39:02.414Z,43.70
2018-09-04T10:41:31.252Z,41.60
2018-09-04T10:43:59.975Z,41.93
2018-09-04T10:46:28.666Z,41.37
2018-09-04T10:48:57.464Z,40.00
2018-09-04T10:51:26.278Z,41.17
2018-09-04T10:53:55.714Z,40.20
2018-09-04T10:56:24.463Z,41.07
2018-09-04T10:58:53.227Z,39.87
2018-09-04T11:01:22.019Z,40.70
2018-09-04T11:03:50.726Z,39.60
2018-09-04T11:06:19.413Z,38.23
2018-09-04T11:08:48.120Z,39.23
2018-09-04T11:11:16.943Z,39.43
2018-09-04T11:13:45.663Z,38.90
2018-09-04T11:16:14.497Z,37.13
2018-09-04T11:18:43.903Z,38.67
2018-09-04T11:21:12.650Z,38.50
2018-09-04T11:23:41.409Z,39.10
2018-09-04T11:26:10.130Z,38.27
2018-09-04T11:28:42.486Z,38.00
2018-09-04T11:31:11.145Z,37.90
2018-09-04T11:33:39.927Z,35.97
2018-09-04T11:36:08.731Z,35.33
2018-09-04T11:38:37.390Z,36.23
2018-09-04T11:41:06.133Z,35.23
2018-09-04T11:43:36.476Z,35.87
2018-09-04T11:46:06.072Z,35.57
2018-09-04T11:48:39.709Z,36.23
2018-09-04T11:51:10.578Z,34.87
2018-09-04T11:53:39.652Z,34.77
2018-09-04T11:56:08.395Z,32.97
2018-09-04T11:58:37.171Z,33.90
2018-09-04T12:01:10.592Z,34.90
2018-09-04T12:03:39.494Z,33.20
2018-09-04T12:06:08.272Z,32.07
2018-09-04T12:08:36.892Z,33.90
2018-09-04T12:11:05.589Z,33.60
2018-09-04T12:13:34.252Z,32.20
2018-09-04T12:16:03.478Z,32.13
2018-09-04T12:18:32.167Z,32.27
2018-09-04T12:21:02.396Z,31.00
2018-09-04T12:23:31.017Z,30.47
2018-09-04T12:26:01.025Z,30.70
2018-09-04T12:28:29.701Z,31.47
2018-09-04T12:30:58.959Z,30.40
2018-09-04T12:33:27.873Z,31.30
2018-09-04T12:35:56.573Z,31.40
2018-09-04T12:38:27.018Z,30.87
2018-09-04T12:40:55.777Z,29.93
2018-09-04T12:43:24.560Z,32.60
2018-09-04T12:45:56.771Z,31.93
2018-09-04T12:48:27.785Z,28.47
2018-09-04T12:50:58.704Z,27.97
2018-09-04T12:53:28.092Z,29.97
2018-09-04T12:55:56.918Z,27.23
2018-09-04T12:58:25.659Z,30.87
2018-09-04T13:00:55.132Z,30.50
2018-09-04T13:03:24.997Z,30.63
2018-09-04T13:05:53.785Z,30.30
2018-09-04T13:08:23.948Z,30.70
2018-09-04T13:10:52.679Z,34.60
2018-09-04T13:13:21.363Z,32.33
2018-09-04T13:16:05.358Z,32.73
2018-09-04T13:18:34.096Z,32.60
2018-09-04T13:21:04.756Z,31.23
2018-09-04T13:23:34.765Z,30.90
2018-09-04T13:26:03.996Z,27.13
2018-09-04T13:28:33.490Z,25.27
2018-09-04T13:31:02.265Z,24.13
2018-09-04T13:33:30.952Z,24.30
2018-09-04T13:35:59.685Z,24.77
2018-09-04T13:38:28.409Z,24.40
2018-09-04T13:41:02.455Z,24.17
2018-09-04T13:43:31.145Z,24.03
2018-09-04T13:45:59.802Z,22.60
2018-09-04T13:48:28.918Z,22.97
2018-09-04T13:50:57.963Z,22.70
2018-09-04T13:53:27.459Z,24.13
2018-09-04T13:55:56.628Z,23.80
2018-09-04T13:58:25.581Z,23.60
2018-09-04T14:00:54.310Z,24.17
2018-09-04T14:03:23.109Z,23.67
2018-09-04T14:05:51.797Z,23.93
2018-09-04T14:08:20.542Z,24.33
2018-09-04T14:10:49.264Z,22.53
2018-09-04T14:13:17.912Z,23.40
2018-09-04T14:15:46.638Z,25.07
2018-09-04T14:18:15.295Z,26.10
2018-09-04T14:20:44.012Z,23.70
2018-09-04T14:23:12.664Z,26.03
2018-09-04T14:25:41.308Z,25.50
2018-09-04T14:28:10.045Z,26.47
2018-09-04T14:30:39.072Z,26.57
2018-09-04T14:33:07.700Z,27.83
2018-09-04T14:35:40.227Z,30.00
2018-09-04T14:38:09.013Z,30.50
2018-09-04T14:40:42.419Z,32.23
2018-09-04T14:43:11.123Z,32.23
2018-09-04T14:45:40.304Z,33.07
2018-09-04T14:48:09.099Z,34.17
2018-09-04T14:50:37.944Z,33.57
2018-09-04T14:53:06.953Z,34.23
2018-09-04T14:55:35.766Z,33.53
2018-09-04T14:58:04.966Z,30.00
2018-09-04T15:00:33.828Z,33.87
2018-09-04T15:03:02.513Z,33.87
2018-09-04T15:05:31.263Z,34.10
2018-09-04T15:07:59.975Z,34.63
2018-09-04T15:10:28.646Z,34.63
2018-09-04T15:12:57.349Z,33.17
2018-09-04T15:15:25.996Z,34.17
2018-09-04T15:17:54.657Z,32.40
2018-09-04T15:20:23.341Z,33.17
2018-09-04T15:22:52.103Z,31.33
2018-09-04T15:25:20.795Z,30.87
2018-09-04T15:27:49.515Z,27.50
2018-09-04T15:30:18.250Z,27.23
2018-09-04T15:32:47.277Z,20.73
2018-09-04T15:35:15.944Z,20.90
2018-09-04T15:37:44.643Z,19.03
2018-09-04T15:40:13.298Z,19.50
2018-09-04T15:42:42.001Z,20.50
2018-09-04T15:45:10.664Z,19.53
2018-09-04T15:47:39.451Z,18.63
2018-09-04T15:50:08.128Z,19.03
2018-09-04T15:52:36.761Z,18.77
2018-09-04T15:55:05.452Z,18.63
2018-09-04T15:57:34.159Z,18.53
2018-09-04T16:00:03.642Z,18.27
2018-09-04T16:02:32.278Z,17.20
2018-09-04T16:05:00.881Z,18.67
2018-09-04T16:07:29.531Z,20.00
2018-09-04T16:09:58.212Z,20.77
2018-09-04T16:12:26.917Z,22.10
2018-09-04T16:14:55.593Z,22.87
2018-09-04T16:17:24.404Z,24.07
2018-09-04T16:19:53.092Z,22.70
2018-09-04T16:22:21.753Z,22.60
2018-09-04T16:24:50.427Z,25.23
2018-09-04T16:27:19.136Z,25.60
2018-09-04T16:29:47.771Z,24.33
2018-09-04T16:32:16.405Z,24.33
2018-09-04T16:34:45.073Z,24.80
2018-09-04T16:37:13.650Z,25.93
2018-09-04T16:39:42.913Z,28.87
2018-09-04T16:42:11.561Z,27.20
2018-09-04T16:44:40.293Z,26.60
2018-09-04T16:47:08.955Z,26.10
2018-09-04T16:49:37.613Z,25.57
2018-09-04T16:52:06.530Z,26.10
2018-09-04T16:54:35.233Z,25.27
2018-09-04T16:57:04.001Z,24.07
2018-09-04T17:00:39.275Z,25.97
2018-09-04T17:03:07.876Z,25.73
2018-09-04T17:05:36.539Z,26.00
2018-09-04T17:08:05.420Z,25.33
2018-09-04T17:10:34.907Z,26.10
2018-09-04T17:13:03.658Z,26.97
2018-09-04T17:15:32.300Z,26.03
2018-09-04T17:18:00.886Z,27.03
2018-09-04T17:20:29.510Z,26.53
2018-09-04T17:22:58.115Z,26.20
2018-09-04T17:25:26.742Z,26.90
2018-09-04T17:27:55.420Z,26.17
2018-09-04T17:30:24.126Z,26.03
2018-09-04T17:32:53.333Z,26.30
2018-09-04T17:35:22.477Z,27.20
2018-09-04T17:37:51.075Z,25.77
2018-09-04T17:40:19.945Z,24.37
2018-09-04T17:42:49.210Z,30.17
2018-09-04T17:45:18.066Z,30.47
2018-09-04T17:47:46.794Z,32.17
2018-09-04T17:50:15.465Z,30.47
2018-09-04T17:52:44.146Z,29.57
2018-09-04T17:55:12.835Z,27.43
2018-09-04T17:57:41.475Z,27.43
2018-09-04T18:00:10.175Z,29.40
2018-09-04T18:02:38.827Z,29.47
2018-09-04T18:05:07.573Z,27.30
2018-09-04T18:07:36.322Z,28.53
2018-09-04T18:10:05.201Z,27.20
2018-09-04T18:12:33.928Z,27.70
2018-09-04T18:15:03.395Z,27.00
2018-09-04T18:17:32.092Z,28.83
2018-09-04T18:20:00.908Z,27.80
2018-09-04T18:22:29.561Z,26.77
2018-09-04T18:24:58.349Z,27.37
2018-09-04T18:27:27.038Z,27.90
2018-09-04T18:29:55.707Z,26.37
2018-09-04T18:32:24.340Z,27.10
2018-09-04T18:34:53.005Z,24.97
2018-09-04T18:37:21.665Z,24.33
2018-09-04T18:39:50.363Z,24.00
2018-09-04T18:42:19.054Z,23.47
2018-09-04T18:44:47.762Z,25.17
2018-09-04T18:47:16.491Z,24.47
2018-09-04T18:49:45.273Z,24.73
2018-09-04T18:52:13.901Z,23.10
2018-09-04T18:54:42.642Z,24.07
2018-09-04T18:57:11.378Z,26.17
2018-09-04T18:59:39.961Z,25.90
2018-09-04T19:02:08.678Z,26.17
2018-09-04T19:04:37.326Z,29.43
2018-09-04T19:07:06.047Z,34.27
2018-09-04T19:09:34.799Z,37.30
2018-09-04T19:12:04.493Z,36.23
2018-09-04T19:14:33.289Z,34.63
2018-09-04T19:17:02.037Z,34.70
2018-09-04T19:19:30.863Z,33.97
2018-09-04T19:21:59.595Z,34.47
2018-09-04T19:24:28.329Z,32.97
2018-09-04T19:26:57.050Z,33.87
2018-09-04T19:29:25.886Z,35.43
2018-09-04T19:31:54.598Z,34.63
2018-09-04T19:34:23.265Z,34.83
2018-09-04T19:36:51.983Z,34.97
2018-09-04T19:39:20.754Z,36.10
2018-09-04T19:41:49.401Z,37.27
2018-09-04T19:44:18.076Z,37.07
2018-09-04T19:46:46.842Z,34.10
2018-09-04T19:49:15.608Z,37.33
2018-09-04T19:51:44.280Z,37.97
2018-09-04T19:54:13.017Z,38.97
2018-09-04T19:56:41.802Z,38.47
2018-09-04T19:59:10.572Z,37.67
2018-09-04T20:01:39.560Z,37.47
2018-09-04T20:04:08.367Z,38.87
2018-09-04T20:06:37.171Z,38.53
2018-09-04T20:09:06.593Z,39.93
2018-09-04T20:11:35.324Z,40.13
2018-09-04T20:14:04.091Z,40.50
2018-09-04T20:16:32.773Z,39.33
2018-09-04T20:19:02.133Z,39.03
2018-09-04T20:21:30.907Z,38.57
2018-09-04T20:23:59.644Z,36.57
2018-09-04T20:26:28.400Z,37.10
2018-09-04T20:28:57.322Z,37.53
2018-09-04T20:31:26.028Z,39.33
2018-09-04T20:33:54.703Z,37.10
2018-09-04T20:36:23.319Z,37.17
2018-09-04T20:38:51.968Z,35.93
2018-09-04T20:41:20.634Z,35.83
2018-09-04T20:43:49.279Z,35.10
2018-09-04T20:46:19.668Z,36.47
2018-09-04T20:48:48.345Z,36.30
2018-09-04T20:51:17.036Z,36.63
2018-09-04T20:53:45.810Z,36.53
2018-09-04T20:56:16.402Z,36.27
2018-09-04T20:58:56.580Z,33.97
2018-09-04T21:01:36.529Z,36.33
2018-09-04T21:04:16.491Z,37.23
2018-09-04T21:06:51.478Z,36.17
2018-09-04T21:10:08.514Z,35.67
2018-09-04T21:12:37.207Z,34.90
2018-09-04T21:15:06.255Z,36.07
2018-09-04T21:17:35.253Z,34.47
2018-09-04T21:20:04.263Z,34.50
2018-09-04T21:22:33.050Z,34.73
2018-09-04T21:25:01.721Z,33.47
2018-09-04T21:27:30.606Z,33.43
2018-09-04T21:29:59.334Z,33.10
2018-09-04T21:32:28.060Z,33.93
2018-09-04T21:34:56.858Z,32.00
2018-09-04T21:37:25.598Z,32.60
2018-09-04T21:39:54.459Z,31.53
2018-09-04T21:42:23.296Z,30.70
2018-09-04T21:44:52.052Z,31.80
2018-09-04T21:47:20.813Z,33.63
2018-09-04T21:49:49.459Z,34.57
2018-09-04T21:52:18.217Z,34.97
2018-09-04T21:54:46.953Z,33.50
2018-09-04T21:57:15.557Z,33.73
2018-09-04T21:59:44.663Z,35.07
2018-09-04T22:02:13.372Z,35.97
2018-09-04T22:04:42.495Z,34.33
2018-09-04T22:07:11.167Z,34.00
2018-09-04T22:09:39.831Z,36.47
2018-09-04T22:12:10.492Z,34.47
2018-09-04T22:14:39.239Z,37.40
2018-09-04T22:17:07.893Z,38.07
2018-09-04T22:19:36.615Z,39.47
2018-09-04T22:22:05.376Z,37.93
2018-09-04T22:24:35.742Z,38.93
2018-09-04T22:27:08.688Z,40.63
2018-09-04T22:29:40.226Z,40.80
2018-09-04T22:32:09.019Z,40.67
2018-09-04T22:34:37.690Z,40.03
2018-09-04T22:37:06.420Z,40.77
2018-09-04T22:39:35.125Z,38.80
2018-09-04T22:42:03.834Z,39.93
2018-09-04T22:44:32.580Z,38.70
2018-09-04T22:47:01.302Z,40.60
2018-09-04T22:49:29.874Z,42.40
2018-09-04T22:52:01.462Z,40.17
2018-09-04T22:54:30.218Z,41.33
2018-09-04T22:56:58.889Z,40.07
2018-09-04T22:59:28.083Z,41.33
2018-09-04T23:01:56.808Z,39.57
2018-09-04T23:04:25.629Z,39.73
2018-09-04T23:06:54.345Z,38.73
2018-09-04T23:09:23.069Z,38.23
2018-09-04T23:11:51.799Z,39.03
2018-09-04T23:14:20.645Z,39.20
2018-09-04T23:16:49.398Z,38.00
2018-09-04T23:19:18.149Z,39.37
2018-09-04T23:21:46.844Z,40.37
2018-09-04T23:24:15.510Z,40.23
2018-09-04T23:26:44.244Z,37.67
2018-09-04T23:29:12.848Z,38.60
2018-09-04T23:31:41.480Z,38.63
2018-09-04T23:34:10.218Z,37.90
2018-09-04T23:36:38.956Z,39.63
2018-09-04T23:39:07.852Z,44.17
2018-09-04T23:41:37.064Z,41.50
2018-09-04T23:44:05.713Z,42.83
2018-09-04T23:46:34.431Z,41.57
2018-09-04T23:49:03.173Z,42.47
2018-09-04T23:51:31.895Z,41.47
2018-09-04T23:54:00.578Z,40.40
2018-09-04T23:56:29.323Z,39.53
2018-09-04T23:58:58.047Z,38.27
