createdAt,value
2023-06-19T00:02:23.137Z,59.44
2023-06-19T00:07:23.038Z,59.17
2023-06-19T00:12:23.013Z,60.29
2023-06-19T00:17:22.928Z,60.19
2023-06-19T00:22:22.924Z,61.52
2023-06-19T00:27:22.799Z,61.94
2023-06-19T00:32:22.839Z,62.54
2023-06-19T00:37:22.723Z,64.14
2023-06-19T00:42:22.746Z,64.07
2023-06-19T00:47:22.641Z,63.20
2023-06-19T00:52:22.551Z,63.80
2023-06-19T00:57:22.522Z,63.67
2023-06-19T01:02:22.531Z,63.47
2023-06-19T01:07:22.388Z,64.17
2023-06-19T01:12:22.364Z,64.40
2023-06-19T01:17:22.433Z,65.20
2023-06-19T01:22:22.203Z,65.13
2023-06-19T01:27:22.182Z,65.13
2023-06-19T01:32:22.131Z,65.83
2023-06-19T01:37:22.121Z,65.73
2023-06-19T01:42:21.995Z,66.53
2023-06-19T01:47:22.023Z,66.13
2023-06-19T01:52:21.918Z,66.23
2023-06-19T01:57:21.870Z,67.06
2023-06-19T02:02:21.946Z,67.16
2023-06-19T02:07:21.895Z,66.86
2023-06-19T02:12:21.629Z,67.79
2023-06-19T02:17:21.649Z,66.79
2023-06-19T02:22:21.533Z,66.59
2023-06-19T02:27:21.481Z,66.49
2023-06-19T02:32:21.442Z,68.02
2023-06-19T02:37:21.466Z,68.23
2023-06-19T02:42:21.315Z,66.89
2023-06-19T02:47:21.351Z,67.93
2023-06-19T02:52:21.233Z,67.29
2023-06-19T02:57:21.179Z,66.29
2023-06-19T03:02:21.583Z,65.36
2023-06-19T03:07:21.070Z,64.73
2023-06-19T03:12:20.992Z,63.93
2023-06-19T03:17:20.983Z,63.50
2023-06-19T03:22:20.941Z,63.37
2023-06-19T03:27:20.845Z,63.34
2023-06-19T03:32:20.814Z,63.54
2023-06-19T03:37:20.822Z,63.74
2023-06-19T03:42:20.848Z,64.94
2023-06-19T03:47:20.789Z,65.90
2023-06-19T03:52:20.594Z,66.06
2023-06-19T03:57:20.635Z,66.27
2023-06-19T04:02:30.283Z,66.86
2023-06-19T04:07:20.463Z,67.99
2023-06-19T04:12:20.353Z,67.53
2023-06-19T04:17:20.490Z,68.23
2023-06-19T04:22:20.352Z,69.53
2023-06-19T04:27:20.250Z,68.49
2023-06-19T04:32:20.181Z,68.70
2023-06-19T04:37:20.120Z,68.40
2023-06-19T04:42:20.046Z,67.76
2023-06-19T04:47:20.026Z,67.93
2023-06-19T04:52:19.893Z,67.53
2023-06-19T04:57:19.852Z,69.09
2023-06-19T05:02:20.069Z,68.03
2023-06-19T05:07:19.814Z,68.13
2023-06-19T05:12:19.677Z,68.56
2023-06-19T05:17:19.707Z,69.29
2023-06-19T05:22:19.589Z,68.53
2023-06-19T05:27:19.607Z,68.00
2023-06-19T05:32:19.475Z,67.93
2023-06-19T05:37:19.558Z,67.73
2023-06-19T05:42:19.367Z,67.90
2023-06-19T05:47:19.404Z,68.23
2023-06-19T05:52:19.238Z,67.80
2023-06-19T05:57:19.292Z,67.27
2023-06-19T06:02:19.127Z,66.97
2023-06-19T06:07:19.098Z,66.83
2023-06-19T06:12:19.097Z,66.11
2023-06-19T06:17:19.022Z,65.91
2023-06-19T06:22:18.969Z,65.88
2023-06-19T06:27:18.918Z,65.38
2023-06-19T06:32:18.899Z,64.75
2023-06-19T06:37:18.794Z,65.38
2023-06-19T06:42:18.733Z,64.42
2023-06-19T06:47:18.745Z,65.15
2023-06-19T06:52:18.706Z,63.76
2023-06-19T06:57:18.946Z,64.09
2023-06-19T07:02:18.563Z,62.84
2023-06-19T07:07:18.429Z,61.42
2023-06-19T07:12:18.382Z,63.40
2023-06-19T07:17:21.115Z,63.33
2023-06-19T07:22:18.299Z,63.46
2023-06-19T07:27:18.269Z,63.66
2023-06-19T07:32:18.181Z,65.24
2023-06-19T07:37:18.150Z,66.64
2023-06-19T07:42:18.100Z,66.64
2023-06-19T07:47:18.015Z,65.38
2023-06-19T07:52:17.996Z,65.61
2023-06-19T07:57:17.916Z,65.25
2023-06-19T08:02:17.893Z,63.92
2023-06-19T08:07:17.848Z,64.98
2023-06-19T08:12:17.866Z,65.05
2023-06-19T08:17:17.992Z,65.08
2023-06-19T08:22:17.711Z,65.28
2023-06-19T08:27:17.620Z,67.36
2023-06-19T08:32:17.573Z,68.66
2023-06-19T08:37:17.526Z,69.89
2023-06-19T08:42:17.424Z,68.23
2023-06-19T08:47:17.444Z,66.27
2023-06-19T08:52:17.356Z,64.79
2023-06-19T08:57:17.490Z,63.07
2023-06-19T09:02:17.413Z,63.07
2023-06-19T09:07:17.342Z,61.96
2023-06-19T09:12:17.154Z,61.23
2023-06-19T09:17:17.120Z,60.31
2023-06-19T09:22:17.025Z,57.53
2023-06-19T09:27:17.018Z,53.81
2023-06-19T09:32:17.042Z,54.24
2023-06-19T09:37:17.009Z,54.80
2023-06-19T09:42:16.854Z,53.22
2023-06-19T09:47:16.874Z,50.46
2023-06-19T09:52:16.799Z,52.78
2023-06-19T09:57:16.734Z,52.36
2023-06-19T10:02:16.700Z,52.01
2023-06-19T10:07:16.699Z,50.68
2023-06-19T10:12:16.659Z,48.25
2023-06-19T10:17:16.616Z,48.30
2023-06-19T10:22:16.513Z,49.46
2023-06-19T10:27:16.435Z,43.98
2023-06-19T10:32:16.395Z,47.73
2023-06-19T10:37:16.362Z,48.52
2023-06-19T10:42:16.309Z,45.55
2023-06-19T10:47:16.229Z,44.92
2023-06-19T10:52:16.273Z,44.35
2023-06-19T10:57:16.228Z,43.55
2023-06-19T11:02:16.188Z,43.31
2023-06-19T11:07:16.151Z,42.41
2023-06-19T11:12:16.053Z,44.81
2023-06-19T11:17:16.019Z,46.21
2023-06-19T11:22:15.989Z,46.33
2023-06-19T11:27:15.934Z,43.69
2023-06-19T11:32:15.872Z,43.65
2023-06-19T11:37:15.829Z,42.45
2023-06-19T11:42:15.775Z,42.45
2023-06-19T11:47:15.773Z,41.25
2023-06-19T11:52:15.741Z,39.61
2023-06-19T11:57:15.669Z,41.78
2023-06-19T12:02:15.692Z,42.68
2023-06-19T12:07:16.561Z,39.86
2023-06-19T12:12:15.536Z,41.58
2023-06-19T12:17:15.536Z,40.76
2023-06-19T12:22:15.520Z,41.27
2023-06-19T12:27:15.412Z,42.79
2023-06-19T12:32:15.342Z,42.37
2023-06-19T12:37:15.281Z,41.68
2023-06-19T12:42:15.287Z,40.66
2023-06-19T12:47:17.295Z,40.35
2023-06-19T12:52:15.186Z,40.58
2023-06-19T12:57:15.116Z,39.37
2023-06-19T13:02:15.796Z,40.37
2023-06-19T13:07:15.064Z,41.86
2023-06-19T13:12:17.071Z,39.70
2023-06-19T13:17:15.321Z,39.01
2023-06-19T13:22:14.942Z,41.19
2023-06-19T13:27:14.825Z,40.56
2023-06-19T13:32:14.769Z,39.35
2023-06-19T13:37:15.763Z,40.14
2023-06-19T13:42:14.769Z,38.59
2023-06-19T13:47:14.779Z,39.29
2023-06-19T13:52:14.822Z,37.47
2023-06-19T13:57:14.676Z,37.47
2023-06-19T14:02:14.625Z,37.12
2023-06-19T14:07:15.276Z,38.22
2023-06-19T14:12:14.785Z,37.02
2023-06-19T14:17:14.588Z,36.71
2023-06-19T14:22:14.368Z,38.43
2023-06-19T14:27:14.424Z,36.47
2023-06-19T14:32:14.382Z,37.57
2023-06-19T14:37:14.278Z,36.82
2023-06-19T14:42:14.296Z,36.33
2023-06-19T14:47:14.306Z,36.29
2023-06-19T14:52:14.098Z,34.40
2023-06-19T14:57:14.042Z,33.62
2023-06-19T15:02:14.122Z,33.22
2023-06-19T15:07:14.980Z,33.04
2023-06-19T15:12:14.027Z,31.77
2023-06-19T15:17:13.863Z,31.16
2023-06-19T15:22:13.885Z,30.77
2023-06-19T15:27:13.816Z,31.66
2023-06-19T15:32:13.735Z,30.65
2023-06-19T15:37:13.761Z,30.32
2023-06-19T15:42:13.696Z,29.43
2023-06-19T15:47:13.702Z,29.24
2023-06-19T15:52:13.568Z,32.96
2023-06-19T15:57:13.567Z,35.06
2023-06-19T16:02:13.440Z,32.31
2023-06-19T16:07:13.394Z,34.28
2023-06-19T16:12:13.360Z,36.71
2023-06-19T16:17:13.336Z,36.90
2023-06-19T16:22:13.266Z,38.40
2023-06-19T16:27:13.259Z,37.92
2023-06-19T16:32:13.269Z,38.93
2023-06-19T16:39:35.431Z,41.09
2023-06-19T16:44:35.370Z,37.57
2023-06-19T16:49:35.345Z,38.66
2023-06-19T16:54:35.300Z,37.95
2023-06-19T16:59:35.220Z,38.44
2023-06-19T17:04:35.310Z,38.97
2023-06-19T17:09:35.129Z,39.68
2023-06-19T17:14:35.049Z,40.09
2023-06-19T17:19:35.006Z,39.40
2023-06-19T17:24:35.106Z,41.38
2023-06-19T17:29:34.893Z,42.00
2023-06-19T17:34:34.846Z,42.69
2023-06-19T17:39:34.773Z,42.91
2023-06-19T17:44:34.923Z,43.21
2023-06-19T17:49:34.676Z,43.51
2023-06-19T17:54:34.687Z,44.71
2023-06-19T17:59:34.597Z,44.02
2023-06-19T18:04:34.785Z,44.43
2023-06-19T18:09:34.494Z,44.95
2023-06-19T18:14:34.426Z,45.25
2023-06-19T18:19:34.367Z,46.23
2023-06-19T18:24:34.399Z,45.35
2023-06-19T18:29:34.295Z,65.30
2023-06-19T18:34:34.266Z,57.48
2023-06-19T18:39:34.163Z,64.44
2023-06-19T18:44:34.109Z,66.75
2023-06-19T18:49:34.157Z,68.66
2023-06-19T18:54:33.980Z,65.06
2023-06-19T18:59:33.959Z,59.91
2023-06-19T19:04:33.876Z,65.99
2023-06-19T19:09:33.843Z,62.41
2023-06-19T19:14:33.828Z,55.29
2023-06-19T19:19:33.729Z,64.26
2023-06-19T19:24:33.733Z,64.66
2023-06-19T19:29:33.623Z,65.58
2023-06-19T19:34:33.639Z,60.14
2023-06-19T19:39:35.234Z,61.17
2023-06-19T19:44:33.491Z,63.26
2023-06-19T19:49:33.409Z,62.79
2023-06-19T19:54:33.466Z,63.09
2023-06-19T19:59:33.331Z,60.73
2023-06-19T20:04:33.258Z,60.26
2023-06-19T20:09:33.190Z,64.25
2023-06-19T20:14:33.200Z,66.04
2023-06-19T20:19:33.099Z,66.97
2023-06-19T20:24:33.092Z,66.37
2023-06-19T20:29:33.074Z,63.98
2023-06-19T20:34:32.953Z,64.61
2023-06-19T20:39:32.888Z,62.61
2023-06-19T20:44:32.850Z,64.90
2023-06-19T20:49:32.890Z,64.74
2023-06-19T20:54:32.723Z,63.64
2023-06-19T20:59:32.745Z,64.44
2023-06-19T21:04:32.607Z,64.47
2023-06-19T21:09:32.672Z,64.77
2023-06-19T21:14:32.553Z,64.87
2023-06-19T21:19:32.564Z,65.80
2023-06-19T21:24:32.536Z,67.10
2023-06-19T21:29:32.931Z,67.40
2023-06-19T21:34:32.266Z,66.03
2023-06-19T21:39:32.220Z,67.03
2023-06-19T21:44:32.173Z,67.36
2023-06-19T21:49:32.370Z,67.26
2023-06-19T21:54:32.056Z,69.16
2023-06-19T21:59:32.044Z,67.56
2023-06-19T22:04:31.999Z,68.76
2023-06-19T22:09:31.913Z,68.36
2023-06-19T22:14:31.887Z,68.26
2023-06-19T22:19:31.744Z,68.26
2023-06-19T22:24:31.786Z,68.56
2023-06-19T22:29:31.658Z,68.66
2023-06-19T22:34:31.599Z,67.99
2023-06-19T22:39:31.562Z,68.39
2023-06-19T22:44:31.460Z,69.09
2023-06-19T22:49:31.530Z,68.69
2023-06-19T22:54:31.411Z,69.39
2023-06-19T22:59:31.337Z,69.39
2023-06-19T23:04:31.343Z,69.43
2023-06-19T23:09:31.254Z,68.89
2023-06-19T23:14:31.167Z,69.19
2023-06-19T23:19:31.119Z,69.49
2023-06-19T23:24:31.041Z,69.99
2023-06-19T23:29:30.983Z,69.23
2023-06-19T23:34:30.933Z,69.32
2023-06-19T23:39:30.890Z,69.62
2023-06-19T23:44:30.949Z,69.62
2023-06-19T23:49:30.815Z,70.53
2023-06-19T23:54:30.707Z,70.23
2023-06-19T23:59:30.728Z,70.23
