createdAt,value
2016-12-15T00:00:25.528Z,1024.9
2016-12-15T00:01:28.980Z,1024.8
2016-12-15T00:02:32.422Z,1024.9
2016-12-15T00:03:35.371Z,1024.9
2016-12-15T00:04:38.819Z,1024.9
2016-12-15T00:05:41.760Z,1024.8
2016-12-15T00:06:45.205Z,1024.8
2016-12-15T00:07:48.153Z,1024.8
2016-12-15T00:08:51.595Z,1024.8
2016-12-15T00:09:54.676Z,1024.8
2016-12-15T00:10:58.117Z,1024.8
2016-12-15T00:13:04.474Z,1024.7
2016-12-15T00:14:07.419Z,1024.7
2016-12-15T00:15:10.866Z,1024.7
2016-12-15T00:16:13.807Z,1024.7
2016-12-15T00:17:17.252Z,1024.7
2016-12-15T00:18:20.218Z,1024.7
2016-12-15T00:19:23.669Z,1024.7
2016-12-15T00:20:26.610Z,1024.7
2016-12-15T00:21:30.051Z,1024.7
2016-12-15T00:22:33.488Z,1024.6
2016-12-15T00:23:36.433Z,1024.6
2016-12-15T00:24:39.874Z,1024.6
2016-12-15T00:25:42.829Z,1024.6
2016-12-15T00:27:49.184Z,1024.6
2016-12-15T00:28:52.625Z,1024.6
2016-12-15T00:29:55.703Z,1024.6
2016-12-15T00:30:59.150Z,1024.6
2016-12-15T00:32:02.091Z,1024.6
2016-12-15T00:33:05.536Z,1024.5
2016-12-15T00:34:08.481Z,1024.5
2016-12-15T00:35:11.926Z,1024.5
2016-12-15T00:36:14.862Z,1024.5
2016-12-15T00:37:18.303Z,1024.5
2016-12-15T00:38:21.243Z,1024.6
2016-12-15T00:40:27.790Z,1024.6
2016-12-15T00:41:30.864Z,1024.5
2016-12-15T00:42:34.309Z,1024.6
2016-12-15T00:43:37.250Z,1024.5
2016-12-15T00:44:40.697Z,1024.5
2016-12-15T00:45:43.650Z,1024.4
2016-12-15T00:46:47.099Z,1024.4
2016-12-15T00:47:50.548Z,1024.5
2016-12-15T00:48:53.489Z,1024.4
2016-12-15T00:49:56.929Z,1024.4
2016-12-15T00:50:59.871Z,1024.4
2016-12-15T00:52:03.314Z,1024.4
2016-12-15T00:54:09.671Z,1024.4
2016-12-15T00:55:12.608Z,1024.3
2016-12-15T00:56:16.065Z,1024.3
2016-12-15T00:57:19.014Z,1024.4
2016-12-15T00:58:22.595Z,1024.3
2016-12-15T00:59:25.540Z,1024.4
2016-12-15T01:01:31.893Z,1024.4
2016-12-15T01:02:35.334Z,1024.3
2016-12-15T01:03:38.279Z,1024.3
2016-12-15T01:04:41.724Z,1024.3
2016-12-15T01:05:44.668Z,1024.3
2016-12-15T01:07:51.028Z,1024.4
2016-12-15T01:08:54.468Z,1024.3
2016-12-15T01:09:57.914Z,1024.4
2016-12-15T01:11:00.856Z,1024.4
2016-12-15T01:12:04.340Z,1024.5
2016-12-15T01:13:07.289Z,1024.4
2016-12-15T01:14:10.733Z,1024.4
2016-12-15T01:15:13.667Z,1024.4
2016-12-15T01:16:17.115Z,1024.3
2016-12-15T01:17:20.052Z,1024.4
2016-12-15T01:18:23.371Z,1024.3
2016-12-15T01:19:26.325Z,1024.3
2016-12-15T01:20:29.768Z,1024.4
2016-12-15T01:21:33.211Z,1024.4
2016-12-15T01:22:36.146Z,1024.3
2016-12-15T01:23:39.590Z,1024.3
2016-12-15T01:24:42.535Z,1024.3
2016-12-15T01:25:45.982Z,1024.3
2016-12-15T01:26:48.923Z,1024.3
2016-12-15T01:27:52.372Z,1024.3
2016-12-15T01:28:55.317Z,1024.4
2016-12-15T01:29:58.759Z,1024.4
2016-12-15T01:31:01.698Z,1024.3
2016-12-15T01:32:04.784Z,1024.4
2016-12-15T01:33:08.229Z,1024.3
2016-12-15T01:34:11.199Z,1024.3
2016-12-15T01:35:14.643Z,1024.2
2016-12-15T01:36:18.086Z,1024.2
2016-12-15T01:37:21.027Z,1024.2
2016-12-15T01:38:24.474Z,1024.2
2016-12-15T01:39:27.414Z,1024.2
2016-12-15T01:40:30.859Z,1024.2
2016-12-15T01:41:33.801Z,1024.1
2016-12-15T01:42:37.254Z,1024.2
2016-12-15T01:43:40.198Z,1024.2
2016-12-15T01:44:43.647Z,1024.2
2016-12-15T01:45:46.589Z,1024.2
2016-12-15T01:46:50.033Z,1024.2
2016-12-15T01:47:52.977Z,1024.2
2016-12-15T01:49:59.323Z,1024.2
2016-12-15T01:52:05.677Z,1024.2
2016-12-15T01:53:09.121Z,1024.2
2016-12-15T01:54:12.560Z,1024.2
2016-12-15T01:55:15.526Z,1024.2
2016-12-15T01:56:18.469Z,1024.2
2016-12-15T01:57:21.921Z,1024.3
2016-12-15T01:58:25.366Z,1024.3
2016-12-15T01:59:28.305Z,1024.3
2016-12-15T02:00:31.750Z,1024.3
2016-12-15T02:01:34.695Z,1024.3
2016-12-15T02:02:38.145Z,1024.3
2016-12-15T02:04:44.501Z,1024.3
2016-12-15T02:05:47.440Z,1024.3
2016-12-15T02:06:50.885Z,1024.3
2016-12-15T02:07:53.830Z,1024.3
2016-12-15T02:08:57.277Z,1024.4
2016-12-15T02:10:00.214Z,1024.3
2016-12-15T02:11:03.655Z,1024.4
2016-12-15T02:12:06.601Z,1024.3
2016-12-15T02:13:10.047Z,1024.3
2016-12-15T02:14:12.987Z,1024.3
2016-12-15T02:17:22.789Z,1024.4
2016-12-15T02:18:25.735Z,1024.4
2016-12-15T02:19:29.183Z,1024.4
2016-12-15T02:20:32.627Z,1024.4
2016-12-15T02:21:35.570Z,1024.3
2016-12-15T02:22:39.018Z,1024.3
2016-12-15T02:23:41.960Z,1024.3
2016-12-15T02:24:45.408Z,1024.3
2016-12-15T02:25:48.349Z,1024.3
2016-12-15T02:26:51.793Z,1024.3
2016-12-15T02:27:54.740Z,1024.4
2016-12-15T02:28:58.196Z,1024.3
2016-12-15T02:30:01.150Z,1024.3
2016-12-15T02:31:04.602Z,1024.3
2016-12-15T02:32:07.547Z,1024.3
2016-12-15T02:33:11.034Z,1024.3
2016-12-15T02:34:13.977Z,1024.3
2016-12-15T02:35:17.422Z,1024.4
2016-12-15T02:36:20.399Z,1024.3
2016-12-15T02:37:23.845Z,1024.3
2016-12-15T02:38:26.792Z,1024.3
2016-12-15T02:39:30.238Z,1024.3
2016-12-15T02:40:33.182Z,1024.2
2016-12-15T02:42:39.572Z,1024.2
2016-12-15T02:43:43.021Z,1024.2
2016-12-15T02:44:45.966Z,1024.2
2016-12-15T02:45:49.411Z,1024.3
2016-12-15T02:46:52.424Z,1024.2
2016-12-15T02:47:55.877Z,1024.2
2016-12-15T02:48:58.814Z,1024.2
2016-12-15T02:50:02.258Z,1024.2
2016-12-15T02:51:05.206Z,1024.3
2016-12-15T02:52:08.652Z,1024.2
2016-12-15T02:53:11.590Z,1024.3
2016-12-15T02:54:15.047Z,1024.3
2016-12-15T02:55:17.992Z,1024.3
2016-12-15T02:56:21.449Z,1024.3
2016-12-15T02:57:24.396Z,1024.2
2016-12-15T02:58:27.841Z,1024.2
2016-12-15T03:00:34.200Z,1024.3
2016-12-15T03:01:37.150Z,1024.3
2016-12-15T03:02:40.597Z,1024.3
2016-12-15T03:03:43.541Z,1024.4
2016-12-15T03:04:46.985Z,1024.4
2016-12-15T03:05:49.928Z,1024.3
2016-12-15T03:06:53.388Z,1024.3
2016-12-15T03:07:56.335Z,1024.3
2016-12-15T03:08:59.785Z,1024.3
2016-12-15T03:10:02.727Z,1024.4
2016-12-15T03:11:06.177Z,1024.3
2016-12-15T03:12:09.127Z,1024.3
2016-12-15T03:13:12.573Z,1024.3
2016-12-15T03:14:15.515Z,1024.3
2016-12-15T03:15:18.962Z,1024.3
2016-12-15T03:16:21.908Z,1024.3
2016-12-15T03:17:25.028Z,1024.3
2016-12-15T03:18:28.483Z,1024.3
2016-12-15T03:19:31.433Z,1024.2
2016-12-15T03:20:34.881Z,1024.3
2016-12-15T03:21:37.827Z,1024.5
2016-12-15T03:22:41.275Z,1024.6
2016-12-15T03:23:44.217Z,1024.5
2016-12-15T03:24:47.669Z,1024.5
2016-12-15T03:25:50.616Z,1024.5
2016-12-15T03:26:54.067Z,1024.6
2016-12-15T03:27:57.016Z,1024.5
2016-12-15T03:29:00.464Z,1024.5
2016-12-15T03:30:03.410Z,1024.5
2016-12-15T03:31:06.887Z,1024.5
2016-12-15T03:32:09.834Z,1024.5
2016-12-15T03:33:13.287Z,1024.4
2016-12-15T03:34:16.230Z,1024.5
2016-12-15T03:35:19.686Z,1024.5
2016-12-15T03:36:22.627Z,1024.4
2016-12-15T03:37:26.075Z,1024.4
2016-12-15T03:38:29.017Z,1024.4
2016-12-15T03:39:32.463Z,1024.3
2016-12-15T03:40:35.409Z,1024.4
2016-12-15T03:41:38.863Z,1024.4
2016-12-15T03:43:45.220Z,1024.3
2016-12-15T03:44:48.160Z,1024.4
2016-12-15T03:45:51.741Z,1024.3
2016-12-15T03:46:54.688Z,1024.3
2016-12-15T03:47:58.132Z,1024.2
2016-12-15T03:49:01.073Z,1024.4
2016-12-15T03:50:04.516Z,1024.4
2016-12-15T03:51:07.463Z,1024.5
2016-12-15T03:52:10.919Z,1024.4
2016-12-15T03:53:13.865Z,1024.4
2016-12-15T03:54:17.314Z,1024.4
2016-12-15T03:55:20.257Z,1024.4
2016-12-15T03:56:23.703Z,1024.3
2016-12-15T03:57:26.647Z,1024.3
2016-12-15T03:58:30.092Z,1024.3
2016-12-15T03:59:33.175Z,1024.3
2016-12-15T04:00:36.120Z,1024.2
2016-12-15T04:01:39.569Z,1024.2
2016-12-15T04:02:42.517Z,1024.2
2016-12-15T04:03:45.978Z,1024.2
2016-12-15T04:04:48.924Z,1024.2
2016-12-15T04:05:52.370Z,1024.2
2016-12-15T04:07:58.725Z,1024.2
2016-12-15T04:09:01.674Z,1024.2
2016-12-15T04:11:08.035Z,1024.2
2016-12-15T04:12:11.485Z,1024.1
2016-12-15T04:13:14.434Z,1024.2
2016-12-15T04:14:17.886Z,1024.2
2016-12-15T04:15:20.831Z,1024.2
2016-12-15T04:16:24.283Z,1024.2
2016-12-15T04:17:27.228Z,1024.2
2016-12-15T04:19:33.582Z,1024.2
2016-12-15T04:20:37.035Z,1024.1
2016-12-15T04:21:39.983Z,1024.2
2016-12-15T04:22:43.431Z,1024.2
2016-12-15T04:23:46.377Z,1024.3
2016-12-15T04:25:52.737Z,1024.3
2016-12-15T04:26:56.183Z,1024.3
2016-12-15T04:27:59.132Z,1024.3
2016-12-15T04:29:02.579Z,1024.3
2016-12-15T04:30:05.526Z,1024.3
2016-12-15T04:31:08.978Z,1024.3
2016-12-15T04:32:11.927Z,1024.3
2016-12-15T04:34:18.289Z,1024.3
2016-12-15T04:35:21.739Z,1024.3
2016-12-15T04:36:24.686Z,1024.3
2016-12-15T04:37:28.129Z,1024.3
2016-12-15T04:38:31.072Z,1024.3
2016-12-15T04:39:34.520Z,1024.5
2016-12-15T04:40:37.465Z,1024.6
2016-12-15T04:41:40.934Z,1024.6
2016-12-15T04:42:43.886Z,1024.5
2016-12-15T04:43:47.335Z,1024.5
2016-12-15T04:44:50.284Z,1024.5
2016-12-15T04:45:53.735Z,1024.5
2016-12-15T04:46:56.680Z,1024.5
2016-12-15T04:48:00.122Z,1024.6
2016-12-15T04:49:03.063Z,1024.7
2016-12-15T04:50:06.508Z,1024.7
2016-12-15T04:51:09.456Z,1024.8
2016-12-15T04:52:12.904Z,1024.8
2016-12-15T04:53:15.846Z,1024.8
2016-12-15T04:54:19.291Z,1024.8
2016-12-15T04:55:22.236Z,1024.8
2016-12-15T04:56:25.187Z,1024.8
2016-12-15T04:57:28.633Z,1024.8
2016-12-15T04:58:31.578Z,1024.8
2016-12-15T04:59:35.034Z,1024.8
2016-12-15T05:00:37.987Z,1024.7
2016-12-15T05:01:41.432Z,1024.7
2016-12-15T05:02:44.376Z,1024.7
2016-12-15T05:03:47.822Z,1024.6
2016-12-15T05:04:50.768Z,1024.6
2016-12-15T05:06:57.130Z,1024.6
2016-12-15T05:08:00.581Z,1024.6
2016-12-15T05:09:03.523Z,1024.6
2016-12-15T05:10:06.966Z,1024.6
2016-12-15T05:11:09.911Z,1024.6
2016-12-15T05:12:13.359Z,1024.6
2016-12-15T05:13:16.301Z,1024.5
2016-12-15T05:14:19.756Z,1024.6
2016-12-15T05:15:22.697Z,1024.7
2016-12-15T05:16:26.148Z,1024.7
2016-12-15T05:17:29.096Z,1024.7
2016-12-15T05:18:32.544Z,1024.7
2016-12-15T05:19:35.485Z,1024.7
2016-12-15T05:21:41.842Z,1024.7
2016-12-15T05:22:45.287Z,1024.7
2016-12-15T05:23:48.235Z,1024.8
2016-12-15T05:24:51.681Z,1024.8
2016-12-15T05:25:54.631Z,1024.8
2016-12-15T05:26:58.085Z,1025
2016-12-15T05:28:01.035Z,1024.9
2016-12-15T05:29:03.980Z,1024.9
2016-12-15T05:30:07.428Z,1024.8
2016-12-15T05:31:10.374Z,1024.8
2016-12-15T05:32:13.825Z,1024.8
2016-12-15T05:33:16.774Z,1024.9
2016-12-15T05:34:20.223Z,1024.8
2016-12-15T05:35:23.169Z,1024.9
2016-12-15T05:37:29.526Z,1024.8
2016-12-15T05:39:35.910Z,1024.8
2016-12-15T05:48:01.734Z,1025.3
2016-12-15T05:49:04.686Z,1025.2
2016-12-15T05:50:08.139Z,1025.2
2016-12-15T05:52:14.494Z,1025.2
2016-12-15T05:53:17.446Z,1025.1
2016-12-15T05:54:20.893Z,1025.1
2016-12-15T05:55:23.846Z,1025.3
2016-12-15T05:56:26.792Z,1025.3
2016-12-15T05:58:33.151Z,1025.5
2016-12-15T05:59:36.606Z,1025.4
2016-12-15T06:00:39.556Z,1025.5
2016-12-15T06:01:43.003Z,1025.5
2016-12-15T06:02:45.954Z,1025.5
2016-12-15T06:03:49.404Z,1025.4
2016-12-15T06:04:52.355Z,1025.4
2016-12-15T06:05:55.806Z,1025.4
2016-12-15T06:06:58.782Z,1025.4
2016-12-15T06:08:02.227Z,1025.3
2016-12-15T06:09:05.166Z,1025.4
2016-12-15T06:10:08.614Z,1025.3
2016-12-15T06:11:11.565Z,1025.3
2016-12-15T06:12:15.011Z,1025.3
2016-12-15T06:14:21.377Z,1025.3
2016-12-15T06:15:24.325Z,1025.3
2016-12-15T06:16:27.279Z,1026.2
2016-12-15T06:17:30.733Z,1026.2
2016-12-15T06:18:33.681Z,1026.2
2016-12-15T06:19:37.125Z,1026.1
2016-12-15T06:20:40.066Z,1026.1
2016-12-15T06:21:43.516Z,1026.1
2016-12-15T06:22:46.461Z,1026.1
2016-12-15T06:23:49.905Z,1026
2016-12-15T06:24:52.853Z,1026
2016-12-15T06:25:56.303Z,1026
2016-12-15T06:26:59.246Z,1026
2016-12-15T06:28:02.701Z,1026
2016-12-15T06:29:05.646Z,1026
2016-12-15T06:30:09.101Z,1026
2016-12-15T06:31:12.044Z,1026
2016-12-15T06:32:14.985Z,1025.9
2016-12-15T06:33:18.433Z,1025.8
2016-12-15T06:34:21.387Z,1025.9
2016-12-15T06:35:24.839Z,1025.9
2016-12-15T06:36:27.780Z,1025.8
2016-12-15T06:37:31.225Z,1025.9
2016-12-15T06:38:34.178Z,1025.9
2016-12-15T06:40:40.532Z,1025.8
2016-12-15T06:41:43.980Z,1025.8
2016-12-15T06:42:46.922Z,1025.8
2016-12-15T06:43:50.370Z,1025.8
2016-12-15T06:44:53.323Z,1025.8
2016-12-15T06:45:56.771Z,1025.7
2016-12-15T06:46:59.730Z,1025.7
2016-12-15T06:48:02.682Z,1025.7
2016-12-15T06:49:06.131Z,1025.6
2016-12-15T06:50:09.071Z,1025.6
2016-12-15T06:51:12.515Z,1025.6
2016-12-15T06:52:15.459Z,1025.6
2016-12-15T06:53:18.911Z,1025.6
2016-12-15T06:54:21.859Z,1025.6
2016-12-15T06:55:25.308Z,1025.6
2016-12-15T06:57:31.664Z,1025.8
2016-12-15T06:58:34.607Z,1025.8
2016-12-15T06:59:38.055Z,1025.8
2016-12-15T07:00:41.000Z,1025.8
2016-12-15T07:01:44.472Z,1026
2016-12-15T07:02:47.416Z,1026.2
2016-12-15T07:03:50.359Z,1026.1
2016-12-15T07:04:53.810Z,1026.1
2016-12-15T07:05:56.756Z,1026.1
2016-12-15T07:08:03.122Z,1027.1
2016-12-15T07:09:06.580Z,1027.1
2016-12-15T07:10:09.523Z,1027
2016-12-15T07:11:12.971Z,1027
2016-12-15T07:12:15.913Z,1027
2016-12-15T07:13:19.356Z,1026.8
2016-12-15T07:14:22.303Z,1026.8
2016-12-15T07:15:25.251Z,1026.7
2016-12-15T07:16:28.696Z,1026.7
2016-12-15T07:17:31.640Z,1026.7
2016-12-15T07:18:35.090Z,1026.6
2016-12-15T07:19:38.062Z,1026.5
2016-12-15T07:20:41.520Z,1026.4
2016-12-15T07:21:44.465Z,1026.4
2016-12-15T07:22:47.946Z,1026.3
2016-12-15T07:23:50.892Z,1027.6
2016-12-15T07:24:53.836Z,1027.5
2016-12-15T07:25:57.286Z,1027.4
2016-12-15T07:27:00.231Z,1027.5
2016-12-15T07:28:03.683Z,1027.4
2016-12-15T07:29:06.630Z,1027.3
2016-12-15T07:30:10.081Z,1027.3
2016-12-15T07:31:13.027Z,1027.3
2016-12-15T07:33:19.387Z,1027.2
2016-12-15T07:34:22.327Z,1027.1
2016-12-15T07:35:25.775Z,1027.1
2016-12-15T07:36:28.718Z,1027
2016-12-15T07:37:32.163Z,1027.1
2016-12-15T07:38:35.115Z,1027.1
2016-12-15T07:39:38.562Z,1027
2016-12-15T07:40:41.504Z,1027
2016-12-15T07:41:44.957Z,1027
2016-12-15T07:42:47.902Z,1027
2016-12-15T07:44:54.262Z,1027
2016-12-15T07:45:57.214Z,1027
2016-12-15T07:47:00.663Z,1027.1
2016-12-15T07:48:03.605Z,1027.1
2016-12-15T07:50:10.104Z,1027.1
2016-12-15T07:51:13.289Z,1027.1
2016-12-15T07:52:16.461Z,1027.1
2016-12-15T07:53:19.616Z,1027.1
2016-12-15T07:54:23.046Z,1027.1
2016-12-15T07:55:25.684Z,1031.8
2016-12-15T07:56:28.843Z,1031.9
2016-12-15T07:57:32.283Z,1031.9
2016-12-15T07:58:35.441Z,1031.8
2016-12-15T07:59:38.587Z,1031.8
2016-12-15T08:00:41.717Z,1031.8
2016-12-15T08:01:44.844Z,1031.7
2016-12-15T08:02:48.189Z,1031.7
2016-12-15T08:03:51.310Z,1031.8
2016-12-15T08:04:54.443Z,1031.7
2016-12-15T08:05:57.617Z,1031.8
2016-12-15T08:08:03.838Z,1031.7
2016-12-15T08:09:06.956Z,1031.8
2016-12-15T08:10:10.089Z,1031.8
2016-12-15T08:11:13.472Z,1031.8
2016-12-15T08:12:16.600Z,1031.8
2016-12-15T08:13:19.720Z,1031.9
2016-12-15T08:14:22.850Z,1031.9
2016-12-15T08:15:25.985Z,1031.9
2016-12-15T08:16:29.619Z,1031.8
2016-12-15T08:17:32.244Z,1031.8
2016-12-15T08:18:35.375Z,1031.8
2016-12-15T08:19:38.548Z,1031.8
2016-12-15T08:20:41.673Z,1031.8
2016-12-15T08:22:47.892Z,1031.9
2016-12-15T08:23:51.245Z,1031.9
2016-12-15T08:24:54.364Z,1031.9
2016-12-15T08:25:57.518Z,1031.9
2016-12-15T08:27:00.679Z,1031.9
2016-12-15T08:28:03.836Z,1031.9
2016-12-15T08:29:06.966Z,1031.9
2016-12-15T08:30:10.095Z,1031.9
2016-12-15T08:31:13.234Z,1032
2016-12-15T08:32:16.363Z,1032
2016-12-15T08:33:19.988Z,1032
2016-12-15T08:34:23.111Z,1032
2016-12-15T08:35:26.233Z,1032
2016-12-15T08:36:29.397Z,1032
2016-12-15T08:37:32.521Z,1032
2016-12-15T08:38:35.656Z,1032
2016-12-15T08:39:38.784Z,1032
2016-12-15T08:40:41.904Z,1032
2016-12-15T08:41:45.033Z,1032.1
2016-12-15T08:42:48.165Z,1032.1
2016-12-15T08:43:51.286Z,1032
2016-12-15T08:44:54.631Z,1032
2016-12-15T08:45:57.780Z,1032.1
2016-12-15T08:47:00.904Z,1032.1
2016-12-15T08:49:07.126Z,1032.1
2016-12-15T08:50:10.257Z,1032.1
2016-12-15T08:51:13.385Z,1032.1
2016-12-15T08:52:16.508Z,1032.1
2016-12-15T08:53:19.638Z,1032.1
2016-12-15T08:54:23.281Z,1032.1
2016-12-15T08:55:26.442Z,1032.1
2016-12-15T08:56:29.608Z,1032.1
2016-12-15T08:57:32.740Z,1032.1
2016-12-15T08:58:35.878Z,1032.2
2016-12-15T09:00:41.821Z,1032.2
2016-12-15T09:01:45.355Z,1032.2
2016-12-15T09:02:48.482Z,1032.2
2016-12-15T09:03:51.610Z,1032.1
2016-12-15T09:04:54.882Z,1032.2
2016-12-15T09:05:57.997Z,1032.1
2016-12-15T09:07:01.136Z,1032.2
2016-12-15T09:08:04.263Z,1032.2
2016-12-15T09:09:07.385Z,1032.2
2016-12-15T09:10:10.506Z,1032.3
2016-12-15T09:11:13.648Z,1032.2
2016-12-15T09:12:17.282Z,1032.3
2016-12-15T09:13:20.000Z,1032.2
2016-12-15T09:14:23.166Z,1032.3
2016-12-15T09:15:26.356Z,1032.3
2016-12-15T09:16:29.514Z,1032.3
2016-12-15T09:17:32.689Z,1032.4
2016-12-15T09:18:35.849Z,1032.4
2016-12-15T09:19:39.005Z,1032.4
2016-12-15T09:21:45.263Z,1032.5
2016-12-15T09:22:48.434Z,1032.5
2016-12-15T09:23:51.626Z,1032.5
2016-12-15T09:24:54.785Z,1032.5
2016-12-15T09:25:57.931Z,1032.6
2016-12-15T09:27:01.313Z,1032.6
2016-12-15T09:28:04.499Z,1032.6
2016-12-15T09:29:07.693Z,1032.6
2016-12-15T09:30:10.864Z,1032.6
2016-12-15T09:31:13.640Z,1032.7
2016-12-15T09:32:16.768Z,1032.7
2016-12-15T09:33:19.895Z,1032.8
2016-12-15T09:34:23.526Z,1032.8
2016-12-15T09:35:26.651Z,1032.8
2016-12-15T09:36:29.497Z,1032.8
2016-12-15T09:38:35.898Z,1032.9
2016-12-15T09:39:39.071Z,1032.9
2016-12-15T09:40:42.231Z,1032.9
2016-12-15T09:41:45.381Z,1032.9
2016-12-15T09:42:48.520Z,1033
2016-12-15T09:43:51.668Z,1033
2016-12-15T09:44:54.808Z,1033
2016-12-15T09:45:57.995Z,1032.2
2016-12-15T09:47:01.130Z,1032.2
2016-12-15T09:49:07.852Z,1032.2
2016-12-15T09:50:10.977Z,1032.2
2016-12-15T09:51:14.100Z,1032.2
2016-12-15T09:52:17.225Z,1032.3
2016-12-15T09:54:23.442Z,1032.2
2016-12-15T09:55:26.585Z,1032.2
2016-12-15T09:56:29.730Z,1032.2
2016-12-15T09:57:32.880Z,1032.2
2016-12-15T09:58:36.172Z,1032.2
2016-12-15T09:59:39.303Z,1032.2
2016-12-15T10:00:42.424Z,1032.2
2016-12-15T10:01:45.562Z,1032.2
2016-12-15T10:02:48.690Z,1032.2
2016-12-15T10:04:55.408Z,1032.1
2016-12-15T10:05:58.526Z,1032.2
2016-12-15T10:07:01.660Z,1032.1
2016-12-15T10:08:04.787Z,1032.1
2016-12-15T10:09:07.908Z,1032.1
2016-12-15T10:10:11.265Z,1032.1
2016-12-15T10:11:14.411Z,1032.2
2016-12-15T10:12:17.568Z,1032.1
2016-12-15T10:13:20.778Z,1032.2
2016-12-15T10:14:23.545Z,1032.1
2016-12-15T10:15:26.724Z,1032.1
2016-12-15T10:16:30.385Z,1032.1
2016-12-15T10:17:33.031Z,1032.1
2016-12-15T10:18:36.168Z,1032
2016-12-15T10:19:39.533Z,1032.1
2016-12-15T10:20:42.944Z,1032.1
2016-12-15T10:21:46.078Z,1031.9
2016-12-15T10:22:49.207Z,1032
2016-12-15T10:23:52.338Z,1032
2016-12-15T10:24:55.491Z,1032
2016-12-15T10:25:58.644Z,1032
2016-12-15T10:27:01.799Z,1032
2016-12-15T10:28:05.067Z,1031.9
2016-12-15T10:29:08.185Z,1031.9
2016-12-15T10:30:11.304Z,1031.9
2016-12-15T10:31:14.439Z,1031.9
2016-12-15T10:32:17.574Z,1031.9
2016-12-15T10:33:20.699Z,1031.9
2016-12-15T10:34:23.823Z,1031.9
2016-12-15T10:35:26.961Z,1031.9
2016-12-15T10:36:30.597Z,1031.9
2016-12-15T10:38:36.816Z,1031.9
2016-12-15T10:39:39.946Z,1031.9
2016-12-15T10:40:43.077Z,1031.8
2016-12-15T10:41:46.207Z,1031.8
2016-12-15T10:42:49.329Z,1031.9
2016-12-15T10:43:52.450Z,1031.8
2016-12-15T10:44:55.576Z,1031.9
2016-12-15T10:45:58.925Z,1031.9
2016-12-15T10:47:02.328Z,1031.8
2016-12-15T10:48:05.174Z,1031.9
2016-12-15T10:49:08.881Z,1031.9
2016-12-15T10:50:11.530Z,1031.9
2016-12-15T10:51:14.688Z,1031.9
2016-12-15T10:52:17.824Z,1031.9
2016-12-15T10:53:20.992Z,1031.9
2016-12-15T10:54:24.187Z,1031.9
2016-12-15T10:55:27.353Z,1031.9
2016-12-15T10:56:30.504Z,1031.9
2016-12-15T10:57:34.203Z,1031.9
2016-12-15T10:58:36.842Z,1031.8
2016-12-15T11:00:43.298Z,1031.8
2016-12-15T11:01:46.573Z,1031.8
2016-12-15T11:02:49.702Z,1031.7
2016-12-15T11:03:52.820Z,1031.7
2016-12-15T11:04:55.939Z,1031.7
2016-12-15T11:05:59.289Z,1031.7
2016-12-15T11:07:02.480Z,1031.7
2016-12-15T11:08:05.655Z,1031.8
2016-12-15T11:09:08.827Z,1031.8
2016-12-15T11:10:11.987Z,1031.7
2016-12-15T11:12:18.732Z,1031.7
2016-12-15T11:13:21.866Z,1031.6
2016-12-15T11:14:24.498Z,1031.6
2016-12-15T11:15:28.131Z,1031.6
2016-12-15T11:16:31.261Z,1031.6
2016-12-15T11:17:34.112Z,1031.6
2016-12-15T11:18:37.241Z,1031.6
2016-12-15T11:19:40.365Z,1031.6
2016-12-15T11:20:44.003Z,1031.7
2016-12-15T11:21:47.139Z,1031.6
2016-12-15T11:22:50.268Z,1031.6
2016-12-15T11:23:53.407Z,1031.6
2016-12-15T11:24:56.576Z,1031.5
2016-12-15T11:27:02.874Z,1031.5
2016-12-15T11:28:06.054Z,1031.5
2016-12-15T11:29:09.190Z,1031.5
2016-12-15T11:30:12.814Z,1031.5
2016-12-15T11:31:15.435Z,1031.5
2016-12-15T11:32:18.942Z,1031.5
2016-12-15T11:33:21.894Z,1031.5
2016-12-15T11:34:25.343Z,1031.4
2016-12-15T11:35:28.287Z,1031.5
2016-12-15T11:36:31.732Z,1031.4
2016-12-15T11:37:34.701Z,1031.4
2016-12-15T11:38:37.646Z,1031.4
2016-12-15T11:39:41.102Z,1031.4
2016-12-15T11:40:44.048Z,1031.4
2016-12-15T11:41:47.495Z,1031.4
2016-12-15T11:43:53.852Z,1031.3
2016-12-15T11:44:56.804Z,1031.4
2016-12-15T11:46:00.249Z,1031.4
2016-12-15T11:47:03.194Z,1031.4
2016-12-15T11:48:06.648Z,1031.4
2016-12-15T11:49:09.602Z,1031.4
2016-12-15T11:50:13.046Z,1031.3
2016-12-15T11:52:19.403Z,1031.4
2016-12-15T11:53:22.347Z,1031.3
2016-12-15T11:54:25.799Z,1031.4
2016-12-15T11:55:28.746Z,1031.3
2016-12-15T11:56:31.693Z,1031.4
2016-12-15T11:57:35.142Z,1031.3
2016-12-15T11:58:38.085Z,1031.3
2016-12-15T11:59:41.546Z,1031.3
2016-12-15T12:00:44.486Z,1031.4
2016-12-15T12:01:47.943Z,1031.4
2016-12-15T12:02:50.899Z,1031.3
2016-12-15T12:03:54.341Z,1031.2
2016-12-15T12:04:57.286Z,1031.4
2016-12-15T12:06:00.739Z,1031.3
2016-12-15T12:08:07.095Z,1031.3
2016-12-15T12:09:10.040Z,1031.3
2016-12-15T12:10:13.484Z,1031.3
2016-12-15T12:11:16.436Z,1031.3
2016-12-15T12:12:19.893Z,1031.3
2016-12-15T12:13:22.839Z,1031.3
2016-12-15T12:14:25.785Z,1031.3
2016-12-15T12:16:32.150Z,1031.3
2016-12-15T12:17:35.598Z,1031.3
2016-12-15T12:18:38.554Z,1031.3
2016-12-15T12:19:41.999Z,1031.3
2016-12-15T12:20:44.954Z,1031.3
2016-12-15T12:22:51.310Z,1031.3
2016-12-15T12:23:54.776Z,1031.2
2016-12-15T12:24:57.720Z,1031.2
2016-12-15T12:26:01.172Z,1031.3
2016-12-15T12:27:04.132Z,1031.2
2016-12-15T12:28:07.225Z,1031.2
2016-12-15T12:29:10.673Z,1031.2
2016-12-15T12:30:13.614Z,1031.2
2016-12-15T12:31:17.066Z,1031.2
2016-12-15T12:32:20.010Z,1031.2
2016-12-15T12:33:23.460Z,1031.2
2016-12-15T12:34:26.409Z,1031.2
2016-12-15T12:35:29.862Z,1031.2
2016-12-15T12:36:32.808Z,1031.3
2016-12-15T12:38:39.239Z,1031.2
2016-12-15T12:39:42.188Z,1031.2
2016-12-15T12:40:45.654Z,1031.2
2016-12-15T12:41:48.599Z,1031.2
2016-12-15T12:42:52.051Z,1031.1
2016-12-15T12:43:54.994Z,1031.1
2016-12-15T12:44:58.446Z,1031.1
2016-12-15T12:46:01.401Z,1031.2
2016-12-15T12:48:07.758Z,1031.1
2016-12-15T12:49:11.206Z,1031.1
2016-12-15T12:50:14.163Z,1031.2
2016-12-15T12:52:20.520Z,1031.1
2016-12-15T12:53:23.969Z,1031.1
2016-12-15T12:54:26.917Z,1031.1
2016-12-15T12:55:29.998Z,1031.1
2016-12-15T12:56:33.446Z,1031.1
2016-12-15T12:57:36.396Z,1031.1
2016-12-15T12:58:39.646Z,1031
2016-12-15T12:59:43.100Z,1031
2016-12-15T13:00:46.039Z,1031
2016-12-15T13:01:49.486Z,1031
2016-12-15T13:02:52.431Z,1031
2016-12-15T13:03:55.377Z,1031
2016-12-15T13:04:58.857Z,1031
2016-12-15T13:06:01.811Z,1031
2016-12-15T13:07:05.274Z,1031
2016-12-15T13:08:08.223Z,1031
2016-12-15T13:09:11.667Z,1031
2016-12-15T13:10:14.611Z,1031.1
2016-12-15T13:11:18.060Z,1031
2016-12-15T13:12:21.000Z,1031
2016-12-15T13:13:24.449Z,1031
2016-12-15T13:14:27.399Z,1031
2016-12-15T13:15:30.847Z,1031
2016-12-15T13:16:33.797Z,1031
2016-12-15T13:17:37.249Z,1031
2016-12-15T13:18:40.189Z,1031
2016-12-15T13:19:43.638Z,1031
2016-12-15T13:20:46.582Z,1031
2016-12-15T13:21:49.527Z,1031
2016-12-15T13:22:52.982Z,1031
2016-12-15T13:23:55.955Z,1031
2016-12-15T13:24:59.406Z,1031
2016-12-15T13:26:02.370Z,1031.1
2016-12-15T13:27:05.817Z,1031.1
2016-12-15T13:28:08.762Z,1031
2016-12-15T13:29:12.210Z,1031
2016-12-15T13:30:15.150Z,1031
2016-12-15T13:31:18.600Z,1031.1
2016-12-15T13:32:21.548Z,1031.1
2016-12-15T13:33:25.008Z,1031.1
2016-12-15T13:34:27.959Z,1031.1
2016-12-15T13:35:30.906Z,1031
2016-12-15T13:36:34.350Z,1031
2016-12-15T13:37:37.296Z,1031
2016-12-15T13:38:40.745Z,1031
2016-12-15T13:39:43.693Z,1031
2016-12-15T13:40:47.139Z,1031
2016-12-15T13:41:50.084Z,1031
2016-12-15T13:42:53.536Z,1031
2016-12-15T13:43:56.476Z,1031
2016-12-15T13:44:59.928Z,1031
2016-12-15T13:46:02.875Z,1031
2016-12-15T13:48:09.238Z,1031
2016-12-15T13:49:12.681Z,1031
2016-12-15T13:50:15.686Z,1031
2016-12-15T13:51:18.624Z,1031
2016-12-15T13:52:22.068Z,1030.9
2016-12-15T13:53:25.013Z,1031
2016-12-15T13:54:28.464Z,1030.9
2016-12-15T13:55:31.409Z,1030.9
2016-12-15T13:56:34.859Z,1031
2016-12-15T13:57:37.807Z,1031
2016-12-15T13:58:41.253Z,1031
2016-12-15T13:59:44.200Z,1031
2016-12-15T14:00:47.648Z,1031
2016-12-15T14:02:54.009Z,1031
2016-12-15T14:03:56.956Z,1031
2016-12-15T14:05:00.400Z,1031
2016-12-15T14:06:03.348Z,1031
2016-12-15T14:07:06.294Z,1031
2016-12-15T14:08:09.741Z,1030.9
2016-12-15T14:10:16.097Z,1031
2016-12-15T14:11:19.038Z,1031
2016-12-15T14:12:22.486Z,1031
2016-12-15T14:13:25.432Z,1031
2016-12-15T14:14:28.912Z,1031
2016-12-15T14:15:31.855Z,1031
2016-12-15T14:17:38.212Z,1031
2016-12-15T14:18:41.660Z,1031.1
2016-12-15T14:19:44.609Z,1031.1
2016-12-15T14:20:48.059Z,1031
2016-12-15T14:21:51.002Z,1031.1
2016-12-15T14:22:53.947Z,1031