createdAt,value
2022-11-27T00:01:27.553Z,144357.91
2022-11-27T00:03:55.755Z,144372.44
2022-11-27T00:06:25.140Z,144374.88
2022-11-27T00:08:52.409Z,144348.25
2022-11-27T00:11:24.623Z,144361.56
2022-11-27T00:13:52.062Z,144325.25
2022-11-27T00:16:20.709Z,144360.34
2022-11-27T00:18:48.788Z,144357.91
2022-11-27T00:21:24.291Z,144360.34
2022-11-27T00:23:53.208Z,144362.75
2022-11-27T00:26:21.152Z,144350.63
2022-11-27T00:28:48.515Z,144353.06
2022-11-27T00:31:19.273Z,144351.88
2022-11-27T00:33:46.663Z,144292.59
2022-11-27T00:36:15.334Z,144326.44
2022-11-27T00:38:42.473Z,144339.75
2022-11-27T00:41:11.886Z,144334.91
2022-11-27T00:43:44.444Z,144319.16
2022-11-27T00:46:17.120Z,144311.94
2022-11-27T00:48:45.052Z,144304.66
2022-11-27T00:51:15.263Z,144200.63
2022-11-27T00:53:42.768Z,144287.75
2022-11-27T00:56:14.958Z,144224.84
2022-11-27T00:58:48.269Z,144280.47
2022-11-27T01:01:19.113Z,144297.44
2022-11-27T01:03:47.189Z,144307.09
2022-11-27T01:06:14.724Z,144302.25
2022-11-27T01:08:42.149Z,144294.97
2022-11-27T01:11:20.749Z,144193.38
2022-11-27T01:13:48.545Z,144294.97
2022-11-27T01:16:18.929Z,144288.94
2022-11-27T01:18:47.871Z,144285.31
2022-11-27T01:21:18.160Z,144287.75
2022-11-27T01:23:45.740Z,144217.56
2022-11-27T01:26:13.071Z,144195.78
2022-11-27T01:28:40.986Z,144287.75
2022-11-27T01:31:12.508Z,144290.16
2022-11-27T01:33:39.803Z,144274.44
2022-11-27T01:36:08.259Z,144269.59
2022-11-27T01:38:35.694Z,144270.81
2022-11-27T01:41:08.740Z,144263.53
2022-11-27T01:44:20.753Z,144249.00
2022-11-27T01:46:50.564Z,144222.41
2022-11-27T01:49:32.440Z,144211.53
2022-11-27T01:52:04.656Z,144203.06
2022-11-27T01:54:37.351Z,144183.72
2022-11-27T01:57:17.905Z,144215.16
2022-11-27T01:59:46.492Z,144212.72
2022-11-27T02:02:13.729Z,144108.72
2022-11-27T02:04:41.076Z,144215.16
2022-11-27T02:07:08.270Z,144209.09
2022-11-27T02:09:35.482Z,144194.56
2022-11-27T02:12:16.036Z,144176.44
2022-11-27T02:14:52.012Z,144174.00
2022-11-27T02:17:30.974Z,144174.00
2022-11-27T02:20:25.797Z,144186.09
2022-11-27T02:23:14.265Z,144190.94
2022-11-27T02:25:59.950Z,144176.44
2022-11-27T02:28:43.047Z,144169.16
2022-11-27T02:31:22.250Z,144158.28
2022-11-27T02:33:53.920Z,144102.69
2022-11-27T02:36:26.510Z,144147.44
2022-11-27T02:38:55.711Z,144140.16
2022-11-27T02:41:29.238Z,144094.22
2022-11-27T02:43:58.292Z,144132.88
2022-11-27T02:46:27.639Z,144065.16
2022-11-27T02:48:58.857Z,144126.84
2022-11-27T02:51:33.546Z,144101.44
2022-11-27T02:54:04.497Z,144099.03
2022-11-27T02:56:34.527Z,143995.06
2022-11-27T02:59:06.326Z,144085.75
2022-11-27T03:01:39.039Z,144084.53
2022-11-27T03:04:08.280Z,144077.28
2022-11-27T03:06:43.931Z,144079.72
2022-11-27T03:09:21.521Z,144082.09
2022-11-27T03:11:48.930Z,144074.88
2022-11-27T03:14:16.890Z,144077.28
2022-11-27T03:16:48.274Z,144072.44
2022-11-27T03:19:25.915Z,144070.03
2022-11-27T03:21:55.814Z,144065.16
2022-11-27T03:24:23.609Z,144033.78
2022-11-27T03:26:51.271Z,144055.50
2022-11-27T03:29:23.613Z,144056.75
2022-11-27T03:31:51.476Z,144054.31
2022-11-27T03:34:18.939Z,144043.44
2022-11-27T03:36:46.366Z,144041.00
2022-11-27T03:39:13.964Z,144031.34
2022-11-27T03:41:59.812Z,144041.00
2022-11-27T03:44:44.745Z,144043.44
2022-11-27T03:47:55.303Z,144041.00
2022-11-27T03:50:31.244Z,144042.19
2022-11-27T03:53:09.317Z,144036.16
2022-11-27T03:56:06.806Z,144031.34
2022-11-27T03:58:43.149Z,144020.47
2022-11-27T04:01:16.110Z,144026.50
2022-11-27T04:03:43.405Z,144026.50
2022-11-27T04:06:11.658Z,144021.66
2022-11-27T04:08:39.316Z,144019.22
2022-11-27T04:11:06.382Z,144016.84
2022-11-27T04:13:33.392Z,144019.22
2022-11-27T04:16:01.963Z,144009.56
2022-11-27T04:18:29.825Z,144020.47
2022-11-27T04:20:56.890Z,144020.47
2022-11-27T04:23:23.942Z,144016.84
2022-11-27T04:25:51.131Z,144026.50
2022-11-27T04:28:18.219Z,144021.66
2022-11-27T04:30:50.243Z,143969.66
2022-11-27T04:33:17.266Z,144020.47
2022-11-27T04:35:44.300Z,144019.22
2022-11-27T04:38:11.360Z,144033.78
2022-11-27T04:40:38.517Z,144038.59
2022-11-27T04:43:05.495Z,144016.84
2022-11-27T04:45:32.501Z,144048.28
2022-11-27T04:47:59.754Z,143992.63
2022-11-27T04:50:26.808Z,143987.78
2022-11-27T04:52:53.928Z,144016.84
2022-11-27T04:55:20.939Z,144071.25
2022-11-27T04:57:47.921Z,144091.78
2022-11-27T05:00:15.521Z,144094.22
2022-11-27T05:02:42.559Z,144099.03
2022-11-27T05:05:09.899Z,144113.53
2022-11-27T05:07:37.214Z,144099.03
2022-11-27T05:10:05.959Z,144117.19
2022-11-27T05:12:33.026Z,144120.81
2022-11-27T05:15:04.186Z,144132.88
2022-11-27T05:17:31.846Z,144137.72
2022-11-27T05:19:59.269Z,144142.59
2022-11-27T05:22:26.249Z,144149.81
2022-11-27T05:24:53.253Z,144160.72
2022-11-27T05:27:20.251Z,144164.31
2022-11-27T05:29:47.239Z,144152.25
2022-11-27T05:32:14.206Z,144149.81
2022-11-27T05:34:41.459Z,144148.63
2022-11-27T05:37:08.673Z,144161.94
2022-11-27T05:39:35.671Z,144154.66
2022-11-27T05:42:02.665Z,144164.31
2022-11-27T05:44:29.770Z,144118.38
2022-11-27T05:46:57.156Z,144171.59
2022-11-27T05:49:24.255Z,144189.75
2022-11-27T05:51:51.896Z,144200.63
2022-11-27T05:54:19.141Z,144212.72
2022-11-27T05:56:46.144Z,144164.31
2022-11-27T05:59:14.450Z,144181.28
2022-11-27T06:01:41.476Z,144228.44
2022-11-27T06:04:08.557Z,144205.44
2022-11-27T06:06:35.590Z,144135.31
2022-11-27T06:09:04.045Z,144242.97
2022-11-27T06:11:32.700Z,144239.34
2022-11-27T06:13:59.761Z,144210.28
2022-11-27T06:16:26.800Z,144234.50
2022-11-27T06:18:55.383Z,144232.06
2022-11-27T06:21:24.102Z,144236.91
2022-11-27T06:23:55.376Z,144234.50
2022-11-27T06:26:25.668Z,144244.19
2022-11-27T06:28:54.206Z,144257.50
2022-11-27T06:31:23.619Z,144262.31
2022-11-27T06:33:52.952Z,144275.63
2022-11-27T06:36:21.543Z,144281.66
2022-11-27T06:38:48.575Z,144278.03
2022-11-27T06:41:18.220Z,144274.44
2022-11-27T06:43:45.374Z,144215.16
2022-11-27T06:46:16.008Z,144286.50
2022-11-27T06:48:44.533Z,144307.09
2022-11-27T06:51:14.098Z,144308.28
2022-11-27T06:53:41.972Z,144307.09
2022-11-27T06:56:14.323Z,144311.94
2022-11-27T06:58:42.382Z,144307.09
2022-11-27T07:01:13.395Z,144313.13
2022-11-27T07:03:40.656Z,144309.50
2022-11-27T07:06:10.346Z,144299.81
2022-11-27T07:08:38.420Z,144304.66
2022-11-27T07:11:08.466Z,144301.00
2022-11-27T07:13:35.472Z,144299.81
2022-11-27T07:16:05.713Z,144273.19
2022-11-27T07:18:37.973Z,144310.75
2022-11-27T07:21:05.361Z,144242.97
2022-11-27T07:23:32.473Z,144309.50
2022-11-27T07:26:04.395Z,144268.34
2022-11-27T07:28:31.377Z,144328.88
2022-11-27T07:30:58.989Z,144340.97
2022-11-27T07:33:26.465Z,144350.63
2022-11-27T07:36:03.354Z,144353.06
2022-11-27T07:38:30.452Z,144361.56
2022-11-27T07:41:01.711Z,144379.69
2022-11-27T07:43:29.767Z,144279.28
2022-11-27T07:45:57.217Z,144389.38
2022-11-27T07:48:24.704Z,144396.66
2022-11-27T07:50:51.698Z,144394.22
2022-11-27T07:53:18.711Z,144409.94
2022-11-27T07:55:45.733Z,144418.41
2022-11-27T07:58:12.855Z,144434.16
2022-11-27T08:00:40.003Z,144449.88
2022-11-27T08:03:07.165Z,144459.56
2022-11-27T08:05:35.544Z,144420.84
2022-11-27T08:08:04.229Z,144527.38
2022-11-27T08:10:34.888Z,144561.31
2022-11-27T08:13:02.080Z,144590.34
2022-11-27T08:15:29.191Z,144638.81
2022-11-27T08:17:56.267Z,144656.97
2022-11-27T08:20:23.366Z,144646.06
2022-11-27T08:22:50.475Z,144646.06
2022-11-27T08:25:17.741Z,144665.47
2022-11-27T08:27:44.765Z,144590.34
2022-11-27T08:30:11.943Z,144672.75
2022-11-27T08:32:39.708Z,144667.88
2022-11-27T08:35:07.400Z,144584.31
2022-11-27T08:37:35.476Z,144626.69
2022-11-27T08:40:03.708Z,144630.31
2022-11-27T08:42:30.891Z,144641.22
2022-11-27T08:44:57.940Z,144641.22
2022-11-27T08:47:24.959Z,144658.19
2022-11-27T08:49:52.308Z,144677.59
2022-11-27T08:52:20.478Z,144681.25
2022-11-27T08:54:47.470Z,144647.28
2022-11-27T08:57:16.264Z,144664.22
2022-11-27T08:59:43.287Z,144658.19
2022-11-27T09:02:13.244Z,144638.81
2022-11-27T09:04:40.497Z,144631.53
2022-11-27T09:07:07.679Z,144623.03
2022-11-27T09:09:36.579Z,144642.44
2022-11-27T09:12:03.804Z,144660.63
2022-11-27T09:14:30.832Z,144694.56
2022-11-27T09:16:58.043Z,144697.00
2022-11-27T09:19:25.955Z,144699.41
2022-11-27T09:21:53.043Z,144751.53
2022-11-27T09:24:20.175Z,144757.56
2022-11-27T09:26:47.168Z,144793.94
2022-11-27T09:29:14.332Z,144810.91
2022-11-27T09:31:41.410Z,144839.97
2022-11-27T09:34:08.473Z,144852.13
2022-11-27T09:36:35.800Z,144842.41
2022-11-27T09:39:03.727Z,144844.81
2022-11-27T09:41:44.259Z,144847.28
2022-11-27T09:45:08.757Z,144839.97
2022-11-27T09:47:52.847Z,144836.34
2022-11-27T09:50:25.939Z,144797.56
2022-11-27T09:53:05.812Z,144818.16
2022-11-27T09:55:38.283Z,144863.00
2022-11-27T09:58:29.594Z,144847.28
2022-11-27T10:00:56.649Z,144839.97
2022-11-27T10:03:27.123Z,144823.00
2022-11-27T10:06:14.599Z,144816.97
2022-11-27T10:09:07.576Z,144824.25
2022-11-27T10:11:46.663Z,144832.69
2022-11-27T10:14:44.435Z,144878.78
2022-11-27T10:17:17.217Z,144843.63
2022-11-27T10:20:13.745Z,144884.84
2022-11-27T10:23:22.548Z,144866.66
2022-11-27T10:25:58.739Z,144866.66
2022-11-27T10:28:54.305Z,144888.47
2022-11-27T10:31:30.342Z,144926.03
2022-11-27T10:34:04.935Z,144861.81
2022-11-27T10:36:41.344Z,144910.31
2022-11-27T10:39:16.230Z,144892.13
2022-11-27T10:42:03.459Z,144904.22
2022-11-27T10:44:34.128Z,144905.41
2022-11-27T10:47:07.945Z,144880.00
2022-11-27T10:49:42.023Z,144878.78
2022-11-27T10:52:13.425Z,144801.22
2022-11-27T10:54:41.414Z,144871.50
2022-11-27T10:57:34.397Z,144900.56
2022-11-27T11:00:09.973Z,144924.84
2022-11-27T11:02:38.813Z,144953.94
2022-11-27T11:05:35.020Z,144941.78
2022-11-27T11:08:14.544Z,144920.00
2022-11-27T11:10:52.711Z,144939.38
2022-11-27T11:13:27.712Z,144864.22
2022-11-27T11:16:01.297Z,144895.72
2022-11-27T11:18:31.718Z,144894.53
2022-11-27T11:21:01.435Z,144867.84
2022-11-27T11:23:38.298Z,144861.81
2022-11-27T11:26:23.788Z,144809.66
2022-11-27T11:28:54.132Z,144852.13
2022-11-27T11:31:31.401Z,144854.50
2022-11-27T11:34:02.745Z,144890.88
2022-11-27T11:36:30.076Z,144859.34
2022-11-27T11:38:57.857Z,144947.88
2022-11-27T11:41:25.030Z,144912.72
2022-11-27T11:44:01.651Z,144939.38
2022-11-27T11:46:32.744Z,144958.78
2022-11-27T11:49:26.344Z,144984.25
2022-11-27T11:52:25.537Z,144989.09
2022-11-27T11:55:22.490Z,144992.75
2022-11-27T11:58:25.527Z,145020.63
2022-11-27T12:01:26.770Z,145004.84
2022-11-27T12:04:14.649Z,145040.03
2022-11-27T12:06:53.515Z,145061.88
2022-11-27T12:09:33.870Z,145031.53
2022-11-27T12:12:43.497Z,145031.53
2022-11-27T12:15:25.067Z,145032.72
2022-11-27T12:18:01.444Z,145004.84
2022-11-27T12:20:57.642Z,145036.38
2022-11-27T12:23:49.685Z,145053.38
2022-11-27T12:26:31.750Z,145076.41
2022-11-27T12:29:16.616Z,145055.81
2022-11-27T12:32:02.968Z,145036.38
2022-11-27T12:34:45.593Z,145053.38
2022-11-27T12:37:14.104Z,145043.69
2022-11-27T12:40:02.785Z,145052.16
2022-11-27T12:42:42.329Z,145042.47
2022-11-27T12:45:12.070Z,145064.28
2022-11-27T12:47:43.269Z,145054.56
2022-11-27T12:50:27.272Z,145070.38
2022-11-27T12:53:11.466Z,145048.53
2022-11-27T12:55:43.133Z,145052.16
2022-11-27T12:58:20.670Z,145067.91
2022-11-27T13:00:49.673Z,144983.06
2022-11-27T13:03:30.938Z,145049.72
2022-11-27T13:06:08.417Z,145013.34
2022-11-27T13:08:56.687Z,145017.00
2022-11-27T13:11:32.608Z,145017.00
2022-11-27T13:14:05.160Z,144946.69
2022-11-27T13:16:38.143Z,145041.22
2022-11-27T13:19:13.356Z,145007.28
2022-11-27T13:21:42.911Z,145007.28
2022-11-27T13:24:12.938Z,145000.00
2022-11-27T13:27:09.593Z,144989.09
2022-11-27T13:29:45.849Z,144893.31
2022-11-27T13:32:24.947Z,144974.56
2022-11-27T13:34:55.133Z,144861.81
2022-11-27T13:37:36.627Z,144943.03
2022-11-27T13:40:23.664Z,144953.94
2022-11-27T13:42:56.552Z,144835.13
2022-11-27T13:45:30.300Z,144892.13
2022-11-27T13:48:00.102Z,144912.72
2022-11-27T13:50:31.294Z,144918.75
2022-11-27T13:53:05.700Z,144915.16
2022-11-27T13:55:35.726Z,144912.72
2022-11-27T13:58:04.508Z,144910.31
2022-11-27T14:00:39.650Z,144829.09
2022-11-27T14:03:10.557Z,144894.53
2022-11-27T14:05:42.343Z,144907.88
2022-11-27T14:08:33.459Z,144903.00
2022-11-27T14:11:12.980Z,144896.97
2022-11-27T14:13:45.222Z,144912.72
2022-11-27T14:16:21.472Z,144920.00
2022-11-27T14:18:53.496Z,144922.41
2022-11-27T14:21:30.966Z,144898.16
2022-11-27T14:23:58.089Z,144912.72
2022-11-27T14:26:25.483Z,144911.50
2022-11-27T14:28:55.192Z,144913.91
2022-11-27T14:31:35.698Z,144900.56
2022-11-27T14:34:23.398Z,144876.34
2022-11-27T14:36:52.650Z,144881.19
2022-11-27T14:39:25.453Z,144876.34
2022-11-27T14:41:57.178Z,144789.09
2022-11-27T14:44:24.355Z,144890.88
2022-11-27T14:46:52.342Z,144802.41
2022-11-27T14:49:21.140Z,144877.53
2022-11-27T14:51:51.090Z,144883.63
2022-11-27T14:54:26.924Z,144892.13
2022-11-27T14:56:54.500Z,144882.38
2022-11-27T14:59:23.549Z,144901.81
2022-11-27T15:02:28.925Z,144852.13
2022-11-27T15:05:04.262Z,144861.81
2022-11-27T15:07:38.028Z,144871.50
2022-11-27T15:10:32.074Z,144870.31
2022-11-27T15:13:01.402Z,144802.41
2022-11-27T15:15:33.739Z,144898.16
2022-11-27T15:18:04.526Z,144878.78
2022-11-27T15:20:39.485Z,144866.66
2022-11-27T15:23:19.479Z,144871.50
2022-11-27T15:25:50.540Z,144849.66
2022-11-27T15:28:23.264Z,144866.66
2022-11-27T15:30:51.056Z,144847.28
2022-11-27T15:33:32.452Z,144801.22
2022-11-27T15:36:16.800Z,144846.03
2022-11-27T15:38:45.627Z,144633.97
2022-11-27T15:41:23.508Z,144835.13
2022-11-27T15:43:50.687Z,144832.69
2022-11-27T15:46:34.392Z,144813.31
2022-11-27T15:49:01.358Z,144808.47
2022-11-27T15:51:29.066Z,144813.31
2022-11-27T15:53:56.087Z,144823.00
2022-11-27T15:56:23.187Z,144815.75
2022-11-27T15:58:50.221Z,144823.00
2022-11-27T16:01:17.249Z,144814.50
2022-11-27T16:03:44.309Z,144815.75
2022-11-27T16:06:11.372Z,144806.06
2022-11-27T16:08:38.415Z,144768.47
2022-11-27T16:11:08.996Z,144816.97
2022-11-27T16:13:36.008Z,144798.78
2022-11-27T16:16:04.588Z,144813.31
2022-11-27T16:18:32.858Z,144807.25
2022-11-27T16:21:04.393Z,144791.47
2022-11-27T16:23:32.247Z,144796.31
2022-11-27T16:25:59.815Z,144781.78
2022-11-27T16:28:27.908Z,144789.09
2022-11-27T16:30:56.814Z,144793.94
2022-11-27T16:33:31.121Z,144779.41
2022-11-27T16:36:06.901Z,144784.25
2022-11-27T16:38:34.629Z,144791.47
2022-11-27T16:41:04.768Z,144759.97
2022-11-27T16:43:46.311Z,144796.31
2022-11-27T16:46:16.064Z,144781.78
2022-11-27T16:48:44.545Z,144780.59
2022-11-27T16:51:14.165Z,144779.41
2022-11-27T16:53:44.236Z,144784.25
2022-11-27T16:56:13.619Z,144763.63
2022-11-27T16:58:43.591Z,144769.72
2022-11-27T17:01:13.240Z,144750.28
2022-11-27T17:03:40.608Z,144761.22
2022-11-27T17:06:10.060Z,144649.69
2022-11-27T17:08:37.989Z,144759.97
2022-11-27T17:11:13.631Z,144762.41
2022-11-27T17:13:41.000Z,144752.72
2022-11-27T17:16:08.833Z,144750.28
2022-11-27T17:18:38.316Z,144745.44
2022-11-27T17:21:11.922Z,144672.75
2022-11-27T17:23:42.903Z,144612.16
2022-11-27T17:26:11.928Z,144750.28
2022-11-27T17:28:40.203Z,144697.00
2022-11-27T17:31:12.181Z,144768.47
2022-11-27T17:33:39.323Z,144638.81
2022-11-27T17:36:06.982Z,144757.56
2022-11-27T17:38:34.458Z,144728.50
2022-11-27T17:41:03.482Z,144761.22
2022-11-27T17:43:30.477Z,144756.38
2022-11-27T17:45:58.372Z,144764.88
2022-11-27T17:48:26.340Z,144764.88
2022-11-27T17:50:54.343Z,144750.28
2022-11-27T17:53:21.618Z,144763.63
2022-11-27T17:55:49.533Z,144694.56
2022-11-27T17:58:16.617Z,144776.94
2022-11-27T18:00:45.602Z,144716.38
2022-11-27T18:03:12.826Z,144757.56
2022-11-27T18:05:40.180Z,144724.88
2022-11-27T18:08:07.194Z,144733.34
2022-11-27T18:10:34.544Z,144743.03
2022-11-27T18:13:02.831Z,144728.50
2022-11-27T18:15:31.037Z,144743.03
2022-11-27T18:17:59.040Z,144735.75
2022-11-27T18:20:26.420Z,144738.19
2022-11-27T18:22:53.436Z,144738.19
2022-11-27T18:25:20.499Z,144670.34
2022-11-27T18:27:47.527Z,144733.34
2022-11-27T18:30:14.809Z,144749.09
2022-11-27T18:32:41.856Z,144740.59
2022-11-27T18:35:10.686Z,144735.75
2022-11-27T18:37:38.417Z,144743.03
2022-11-27T18:40:07.049Z,144722.44
2022-11-27T18:42:34.193Z,144764.88
2022-11-27T18:45:01.546Z,144755.13
2022-11-27T18:47:28.816Z,144776.94
2022-11-27T18:49:58.622Z,144762.41
2022-11-27T18:52:25.636Z,144757.56
2022-11-27T18:54:53.173Z,144750.28
2022-11-27T18:57:20.342Z,144752.72
2022-11-27T18:59:48.716Z,144750.28
2022-11-27T19:02:16.031Z,144646.06
2022-11-27T19:04:44.704Z,144749.09
2022-11-27T19:07:12.546Z,144730.91
2022-11-27T19:09:40.062Z,144660.63
2022-11-27T19:12:07.641Z,144783.03
2022-11-27T19:14:34.699Z,144764.88
2022-11-27T19:17:01.704Z,144659.38
2022-11-27T19:22:19.883Z,144776.94
2022-11-27T19:24:47.089Z,144735.75
2022-11-27T19:27:14.434Z,144756.38
2022-11-27T19:29:41.745Z,144761.22
2022-11-27T19:32:09.842Z,144757.56
2022-11-27T19:34:36.854Z,144752.72
2022-11-27T19:37:03.957Z,144733.34
2022-11-27T19:39:31.529Z,144738.19
2022-11-27T19:41:58.663Z,144710.34
2022-11-27T19:44:26.195Z,144689.72
2022-11-27T19:46:53.247Z,144692.16
2022-11-27T19:49:21.244Z,144655.78
2022-11-27T19:51:48.572Z,144671.56
2022-11-27T19:54:19.030Z,144655.78
2022-11-27T19:56:46.326Z,144682.44
2022-11-27T19:59:13.523Z,144643.66
2022-11-27T20:01:42.656Z,144648.50
2022-11-27T20:04:11.041Z,144663.03
2022-11-27T20:06:39.347Z,144665.47
2022-11-27T20:09:07.148Z,144672.75
2022-11-27T20:11:35.553Z,144665.47
2022-11-27T20:14:06.285Z,144675.19
2022-11-27T20:16:37.589Z,144675.19
2022-11-27T20:19:05.921Z,144646.06
2022-11-27T20:21:36.463Z,144618.19
2022-11-27T20:24:03.749Z,144621.84
2022-11-27T20:26:31.076Z,144575.81
2022-11-27T20:28:59.963Z,144539.50
2022-11-27T20:31:35.000Z,144609.72
2022-11-27T20:34:04.123Z,144590.34
2022-11-27T20:36:34.013Z,144580.66
2022-11-27T20:39:01.834Z,144528.63
2022-11-27T20:41:29.351Z,144596.38
2022-11-27T20:43:58.732Z,144595.19
2022-11-27T20:46:26.673Z,144533.47
2022-11-27T20:48:54.551Z,144577.03
2022-11-27T20:51:28.337Z,144561.31
2022-11-27T20:53:57.735Z,144556.47
2022-11-27T20:56:25.434Z,144554.00
2022-11-27T20:58:52.468Z,144554.00
2022-11-27T21:01:31.826Z,144449.88
2022-11-27T21:04:02.970Z,144554.00
2022-11-27T21:06:32.062Z,144557.66
2022-11-27T21:09:01.457Z,144537.06
2022-11-27T21:11:32.429Z,144550.38
2022-11-27T21:14:10.661Z,144537.06
2022-11-27T21:16:44.812Z,144541.88
2022-11-27T21:19:25.232Z,144550.38
2022-11-27T21:21:53.922Z,144544.34
2022-11-27T21:24:23.661Z,144538.28
2022-11-27T21:26:51.120Z,144538.28
2022-11-27T21:29:18.544Z,144526.16
2022-11-27T21:31:47.745Z,144516.50
2022-11-27T21:34:15.976Z,144515.28
2022-11-27T21:36:44.225Z,144515.28
2022-11-27T21:39:13.307Z,144535.84
2022-11-27T21:41:41.285Z,144486.22
2022-11-27T21:44:08.356Z,144543.13
2022-11-27T21:46:36.231Z,144544.34
2022-11-27T21:49:05.632Z,144524.97
2022-11-27T21:51:32.679Z,144420.84
2022-11-27T21:54:06.828Z,144522.53
2022-11-27T21:56:37.630Z,144538.28
2022-11-27T21:59:05.452Z,144541.88
2022-11-27T22:01:32.711Z,144540.69
2022-11-27T22:04:00.022Z,144529.81
2022-11-27T22:06:30.493Z,144522.53
2022-11-27T22:08:58.896Z,144516.50
2022-11-27T22:11:30.254Z,144498.31
2022-11-27T22:14:00.041Z,144495.88
2022-11-27T22:16:29.393Z,144481.38
2022-11-27T22:18:58.711Z,144439.00
2022-11-27T22:21:27.390Z,144389.38
2022-11-27T22:23:55.181Z,144423.25
2022-11-27T22:26:23.932Z,144483.81
2022-11-27T22:28:52.348Z,144491.03
2022-11-27T22:31:23.130Z,144482.56
2022-11-27T22:33:50.761Z,144477.72
2022-11-27T22:36:24.523Z,144464.41
2022-11-27T22:38:54.388Z,144503.16
2022-11-27T22:41:26.836Z,144498.31
2022-11-27T22:43:54.204Z,144491.03
2022-11-27T22:46:33.808Z,144478.97
2022-11-27T22:49:06.388Z,144509.22
2022-11-27T22:51:35.413Z,144412.38
2022-11-27T22:54:03.875Z,144503.16
2022-11-27T22:56:33.551Z,144489.84
2022-11-27T22:59:30.676Z,144486.22
2022-11-27T23:01:50.584Z,144494.69
2022-11-27T23:04:17.615Z,144489.84
2022-11-27T23:06:48.464Z,144483.81
2022-11-27T23:09:18.717Z,144401.50
2022-11-27T23:11:47.056Z,144446.25
2022-11-27T23:14:14.158Z,144454.72
2022-11-27T23:16:43.586Z,144391.78
2022-11-27T23:19:12.066Z,144395.41
2022-11-27T23:21:40.360Z,144366.38
2022-11-27T23:24:10.814Z,144424.50
2022-11-27T23:26:38.142Z,144436.56
2022-11-27T23:29:10.313Z,144370.03
2022-11-27T23:31:38.467Z,144423.25
2022-11-27T23:34:11.007Z,144350.63
2022-11-27T23:36:38.672Z,144431.72
2022-11-27T23:39:07.831Z,144430.53
2022-11-27T23:41:35.197Z,144423.25
2022-11-27T23:44:02.992Z,144420.84
2022-11-27T23:46:30.604Z,144434.16
2022-11-27T23:48:59.927Z,144379.69
2022-11-27T23:51:30.580Z,144423.25
2022-11-27T23:53:58.582Z,144430.53
2022-11-27T23:56:28.277Z,144423.25
2022-11-27T23:58:56.440Z,144431.72
