createdAt,value
2017-04-08T00:00:00.586Z,9.50
2017-04-08T00:01:59.249Z,9.50
2017-04-08T00:02:59.171Z,9.40
2017-04-08T00:03:58.400Z,9.50
2017-04-08T00:04:57.593Z,9.50
2017-04-08T00:05:56.795Z,9.40
2017-04-08T00:06:56.024Z,9.40
2017-04-08T00:07:55.944Z,9.40
2017-04-08T00:08:55.123Z,9.50
2017-04-08T00:09:54.309Z,9.50
2017-04-08T00:10:53.496Z,9.50
2017-04-08T00:11:52.755Z,9.50
2017-04-08T00:12:52.697Z,9.50
2017-04-08T00:13:51.887Z,9.50
2017-04-08T00:14:51.099Z,9.50
2017-04-08T00:15:50.349Z,9.50
2017-04-08T00:16:49.897Z,9.50
2017-04-08T00:17:49.067Z,9.50
2017-04-08T00:18:48.333Z,9.50
2017-04-08T00:19:47.515Z,9.50
2017-04-08T00:20:46.699Z,9.50
2017-04-08T00:21:45.885Z,9.50
2017-04-08T00:22:45.091Z,9.50
2017-04-08T00:23:45.021Z,9.50
2017-04-08T00:24:44.285Z,9.50
2017-04-08T00:25:44.217Z,9.50
2017-04-08T00:26:43.457Z,9.50
2017-04-08T00:27:42.688Z,9.50
2017-04-08T00:28:41.965Z,9.50
2017-04-08T00:29:41.168Z,9.50
2017-04-08T00:30:41.130Z,9.50
2017-04-08T00:31:40.316Z,9.50
2017-04-08T00:32:39.503Z,9.50
2017-04-08T00:33:38.696Z,9.50
2017-04-08T00:34:37.880Z,9.50
2017-04-08T00:35:37.061Z,9.50
2017-04-08T00:36:36.284Z,9.50
2017-04-08T00:37:35.485Z,9.50
2017-04-08T00:38:35.488Z,9.50
2017-04-08T00:39:35.424Z,9.50
2017-04-08T00:40:34.607Z,9.50
2017-04-08T00:41:34.547Z,9.50
2017-04-08T00:42:33.740Z,9.50
2017-04-08T00:43:32.924Z,9.50
2017-04-08T00:44:32.149Z,9.50
2017-04-08T00:45:31.378Z,9.50
2017-04-08T00:46:30.563Z,9.50
2017-04-08T00:47:29.760Z,9.50
2017-04-08T00:48:28.945Z,9.50
2017-04-08T00:49:28.166Z,9.50
2017-04-08T00:50:27.349Z,9.40
2017-04-08T00:51:26.568Z,9.40
2017-04-08T00:52:25.753Z,9.50
2017-04-08T00:53:24.941Z,9.40
2017-04-08T00:54:24.115Z,9.40
2017-04-08T00:55:23.337Z,9.40
2017-04-08T00:56:22.532Z,9.40
2017-04-08T00:57:21.725Z,9.40
2017-04-08T00:58:20.994Z,9.40
2017-04-08T00:59:20.172Z,9.40
2017-04-08T01:00:23.600Z,9.40
2017-04-08T01:01:32.122Z,9.40
2017-04-08T01:02:31.380Z,9.40
2017-04-08T01:03:30.614Z,9.40
2017-04-08T01:04:29.800Z,9.40
2017-04-08T01:05:29.010Z,9.40
2017-04-08T01:06:28.208Z,9.40
2017-04-08T01:07:27.405Z,9.40
2017-04-08T01:08:26.635Z,9.40
2017-04-08T01:09:25.857Z,9.40
2017-04-08T01:10:25.064Z,9.40
2017-04-08T01:11:24.313Z,9.40
2017-04-08T01:12:23.521Z,9.40
2017-04-08T01:13:22.785Z,9.40
2017-04-08T01:14:22.744Z,9.40
2017-04-08T01:15:21.971Z,9.40
2017-04-08T01:16:21.169Z,9.40
2017-04-08T01:17:20.349Z,9.40
2017-04-08T01:18:19.528Z,9.40
2017-04-08T01:19:18.695Z,9.40
2017-04-08T01:20:18.636Z,9.40
2017-04-08T01:21:18.553Z,9.40
2017-04-08T01:22:18.828Z,9.40
2017-04-08T01:23:18.010Z,9.40
2017-04-08T01:24:17.248Z,9.40
2017-04-08T01:25:16.448Z,9.40
2017-04-08T01:26:16.397Z,9.40
2017-04-08T01:27:15.849Z,9.40
2017-04-08T01:28:15.776Z,9.40
2017-04-08T01:29:14.990Z,9.40
2017-04-08T01:30:14.201Z,9.40
2017-04-08T01:31:13.373Z,9.40
2017-04-08T01:32:13.323Z,9.40
2017-04-08T01:33:13.263Z,9.40
2017-04-08T01:34:12.475Z,9.30
2017-04-08T01:35:11.685Z,9.40
2017-04-08T01:36:10.889Z,9.30
2017-04-08T01:37:10.080Z,9.30
2017-04-08T01:38:09.353Z,9.30
2017-04-08T01:39:08.555Z,9.30
2017-04-08T01:40:07.741Z,9.20
2017-04-08T01:41:06.896Z,9.20
2017-04-08T01:42:06.813Z,9.20
2017-04-08T01:43:06.711Z,9.20
2017-04-08T01:44:05.896Z,9.10
2017-04-08T01:45:05.061Z,9.10
2017-04-08T01:46:04.249Z,9.10
2017-04-08T01:47:03.412Z,9.10
2017-04-08T01:48:02.576Z,9.10
2017-04-08T01:49:01.768Z,9.10
2017-04-08T01:50:00.932Z,9.10
2017-04-08T01:51:00.129Z,9.00
2017-04-08T01:51:59.317Z,9.00
2017-04-08T01:52:58.483Z,9.00
2017-04-08T01:53:58.455Z,8.90
2017-04-08T01:54:57.644Z,8.90
2017-04-08T01:55:56.822Z,8.90
2017-04-08T01:56:56.021Z,8.80
2017-04-08T01:57:55.209Z,8.80
2017-04-08T01:58:55.126Z,8.80
2017-04-08T01:59:54.330Z,8.80
2017-04-08T02:00:53.507Z,8.70
2017-04-08T02:01:53.513Z,8.70
2017-04-08T02:02:52.732Z,8.70
2017-04-08T02:03:51.920Z,8.60
2017-04-08T02:04:51.093Z,8.50
2017-04-08T02:05:50.344Z,8.50
2017-04-08T02:06:49.514Z,8.40
2017-04-08T02:07:48.677Z,8.40
2017-04-08T02:08:47.861Z,8.30
2017-04-08T02:09:47.063Z,8.30
2017-04-08T02:10:47.756Z,8.20
2017-04-08T02:11:46.939Z,8.20
2017-04-08T02:12:46.113Z,8.10
2017-04-08T02:13:45.308Z,8.10
2017-04-08T02:14:44.531Z,8.10
2017-04-08T02:15:44.451Z,8.00
2017-04-08T02:16:44.384Z,8.00
2017-04-08T02:17:43.551Z,7.90
2017-04-08T02:18:42.716Z,7.80
2017-04-08T02:19:42.612Z,7.70
2017-04-08T02:20:41.793Z,7.60
2017-04-08T02:21:40.952Z,7.50
2017-04-08T02:22:40.456Z,7.40
2017-04-08T02:23:39.624Z,7.30
2017-04-08T02:24:38.804Z,7.30
2017-04-08T02:25:37.986Z,7.30
2017-04-08T02:26:37.172Z,7.20
2017-04-08T02:27:36.328Z,7.20
2017-04-08T02:28:35.515Z,7.20
2017-04-08T02:29:34.683Z,7.10
2017-04-08T02:30:33.888Z,7.10
2017-04-08T02:31:33.076Z,7.10
2017-04-08T02:32:32.232Z,7.00
2017-04-08T02:33:31.376Z,7.00
2017-04-08T02:34:30.849Z,7.00
2017-04-08T02:36:29.492Z,6.90
2017-04-08T02:37:28.687Z,6.90
2017-04-08T02:38:27.885Z,6.90
2017-04-08T02:39:27.041Z,6.90
2017-04-08T02:40:27.029Z,6.90
2017-04-08T02:41:27.034Z,6.80
2017-04-08T02:42:26.236Z,6.90
2017-04-08T02:43:26.144Z,6.80
2017-04-08T02:44:26.052Z,6.70
2017-04-08T02:45:25.249Z,6.70
2017-04-08T02:46:24.437Z,6.60
2017-04-08T02:47:23.592Z,6.50
2017-04-08T02:48:23.536Z,6.40
2017-04-08T02:49:22.698Z,6.40
2017-04-08T02:50:22.617Z,6.30
2017-04-08T02:51:21.793Z,6.30
2017-04-08T02:52:21.549Z,6.30
2017-04-08T02:53:20.720Z,6.20
2017-04-08T02:54:19.897Z,6.10
2017-04-08T02:55:19.088Z,6.00
2017-04-08T02:56:18.255Z,5.90
2017-04-08T02:57:17.421Z,5.90
2017-04-08T02:58:16.628Z,5.80
2017-04-08T02:59:16.532Z,5.80
2017-04-08T03:00:16.424Z,5.70
2017-04-08T03:01:15.662Z,5.70
2017-04-08T03:02:14.817Z,5.70
2017-04-08T03:03:14.744Z,5.60
2017-04-08T03:04:13.932Z,5.60
2017-04-08T03:05:13.101Z,5.60
2017-04-08T03:06:12.320Z,5.70
2017-04-08T03:07:11.500Z,5.70
2017-04-08T03:08:10.660Z,5.70
2017-04-08T03:09:10.564Z,5.60
2017-04-08T03:10:09.984Z,5.70
2017-04-08T03:11:09.174Z,5.70
2017-04-08T03:12:08.349Z,5.70
2017-04-08T03:13:07.515Z,5.70
2017-04-08T03:14:07.409Z,5.80
2017-04-08T03:15:06.576Z,5.80
2017-04-08T03:16:05.776Z,5.70
2017-04-08T03:17:04.928Z,5.60
2017-04-08T03:18:04.077Z,5.60
2017-04-08T03:19:04.005Z,5.50
2017-04-08T03:20:03.180Z,5.40
2017-04-08T03:21:02.377Z,5.40
2017-04-08T03:22:01.599Z,5.40
2017-04-08T03:23:00.788Z,5.40
2017-04-08T03:23:59.984Z,5.40
2017-04-08T03:24:59.908Z,5.40
2017-04-08T03:25:59.848Z,5.40
2017-04-08T03:26:59.067Z,5.50
2017-04-08T03:27:58.309Z,5.50
2017-04-08T03:28:57.508Z,5.50
2017-04-08T03:29:56.707Z,5.40
2017-04-08T03:30:55.918Z,5.30
2017-04-08T03:31:55.868Z,5.20
2017-04-08T03:32:55.059Z,5.20
2017-04-08T03:33:54.283Z,5.10
2017-04-08T03:34:53.464Z,5.10
2017-04-08T03:35:52.661Z,5.10
2017-04-08T03:36:51.851Z,5.20
2017-04-08T03:37:51.080Z,5.20
2017-04-08T03:38:50.288Z,5.20
2017-04-08T03:39:49.766Z,5.20
2017-04-08T03:40:49.266Z,5.20
2017-04-08T03:41:48.449Z,5.10
2017-04-08T03:42:47.644Z,5.00
2017-04-08T03:43:47.556Z,4.90
2017-04-08T03:44:46.745Z,4.90
2017-04-08T03:45:45.967Z,4.90
2017-04-08T03:46:45.169Z,4.90
2017-04-08T03:47:44.372Z,4.90
2017-04-08T03:48:44.356Z,4.90
2017-04-08T03:49:43.537Z,5.00
2017-04-08T03:50:42.729Z,5.00
2017-04-08T03:51:42.252Z,5.00
2017-04-08T03:52:42.184Z,5.00
2017-04-08T03:53:41.405Z,5.00
2017-04-08T03:54:40.588Z,5.00
2017-04-08T03:55:39.790Z,5.10
2017-04-08T03:56:38.976Z,5.10
2017-04-08T03:57:38.486Z,5.10
2017-04-08T03:58:37.680Z,5.10
2017-04-08T03:59:36.873Z,5.00
2017-04-08T04:00:36.064Z,4.90
2017-04-08T04:01:35.252Z,4.90
2017-04-08T04:02:34.462Z,4.80
2017-04-08T04:03:34.444Z,4.70
2017-04-08T04:04:33.879Z,4.70
2017-04-08T04:05:33.073Z,4.70
2017-04-08T04:06:32.307Z,4.70
2017-04-08T04:07:31.501Z,4.70
2017-04-08T04:08:30.979Z,4.70
2017-04-08T04:10:29.664Z,4.70
2017-04-08T04:11:28.853Z,4.70
2017-04-08T04:12:28.778Z,4.80
2017-04-08T04:13:28.697Z,4.80
2017-04-08T04:14:27.884Z,4.80
2017-04-08T04:15:27.104Z,4.80
2017-04-08T04:16:26.280Z,4.80
2017-04-08T04:17:25.477Z,4.80
2017-04-08T04:18:24.653Z,4.80
2017-04-08T04:19:23.848Z,4.80
2017-04-08T04:20:23.025Z,4.80
2017-04-08T04:21:22.267Z,4.80
2017-04-08T04:22:21.451Z,4.80
2017-04-08T04:23:20.651Z,4.80
2017-04-08T04:24:19.850Z,4.70
2017-04-08T04:25:19.789Z,4.70
2017-04-08T04:26:18.983Z,4.70
2017-04-08T04:27:18.257Z,4.70
2017-04-08T04:28:17.457Z,4.60
2017-04-08T04:29:16.646Z,4.50
2017-04-08T04:30:15.833Z,4.40
2017-04-08T04:31:15.056Z,4.30
2017-04-08T04:32:14.251Z,4.20
2017-04-08T04:33:13.463Z,4.10
2017-04-08T04:34:13.404Z,4.00
2017-04-08T04:35:12.621Z,4.00
2017-04-08T04:36:11.824Z,4.00
2017-04-08T04:37:11.017Z,4.00
2017-04-08T04:38:10.204Z,4.00
2017-04-08T04:39:09.444Z,4.00
2017-04-08T04:40:08.645Z,4.10
2017-04-08T04:41:08.571Z,4.10
2017-04-08T04:42:07.748Z,4.10
2017-04-08T04:43:06.949Z,4.10
2017-04-08T04:44:06.154Z,4.10
2017-04-08T04:45:05.603Z,4.20
2017-04-08T04:46:05.530Z,4.20
2017-04-08T04:47:04.712Z,4.20
2017-04-08T04:48:03.912Z,4.20
2017-04-08T04:49:03.112Z,4.30
2017-04-08T04:50:02.297Z,4.30
2017-04-08T04:51:01.540Z,4.30
2017-04-08T04:52:01.479Z,4.30
2017-04-08T04:53:00.672Z,4.40
2017-04-08T04:53:59.869Z,4.40
2017-04-08T04:54:59.042Z,4.40
2017-04-08T04:55:58.228Z,4.50
2017-04-08T04:56:57.466Z,4.40
2017-04-08T04:57:56.656Z,4.40
2017-04-08T04:58:55.864Z,4.30
2017-04-08T04:59:55.783Z,4.30
2017-04-08T05:00:55.018Z,4.30
2017-04-08T05:01:54.195Z,4.30
2017-04-08T05:02:53.409Z,4.20
2017-04-08T05:03:52.609Z,4.20
2017-04-08T05:04:51.865Z,4.10
2017-04-08T05:05:51.072Z,4.10
2017-04-08T05:06:50.335Z,4.00
2017-04-08T05:07:50.284Z,3.90
2017-04-08T05:08:50.236Z,3.90
2017-04-08T05:09:49.428Z,4.00
2017-04-08T05:10:48.633Z,4.00
2017-04-08T05:11:47.824Z,4.20
2017-04-08T05:12:47.012Z,4.30
2017-04-08T05:13:46.197Z,4.40
2017-04-08T05:14:46.409Z,4.60
2017-04-08T05:15:45.601Z,4.90
2017-04-08T05:16:44.787Z,5.20
2017-04-08T05:17:43.997Z,5.40
2017-04-08T05:18:43.200Z,5.70
2017-04-08T05:19:42.389Z,5.90
2017-04-08T05:20:41.605Z,6.10
2017-04-08T05:21:40.829Z,6.30
2017-04-08T05:22:40.021Z,6.60
2017-04-08T05:23:39.213Z,6.80
2017-04-08T05:24:38.396Z,7.10
2017-04-08T05:25:37.589Z,7.30
2017-04-08T05:26:36.816Z,7.50
2017-04-08T05:27:36.016Z,7.80
2017-04-08T05:28:35.213Z,7.90
2017-04-08T05:29:34.404Z,7.90
2017-04-08T05:30:33.589Z,8.10
2017-04-08T05:31:32.782Z,8.20
2017-04-08T05:32:32.081Z,8.30
2017-04-08T05:33:32.008Z,8.50
2017-04-08T05:34:31.241Z,8.70
2017-04-08T05:35:30.436Z,8.90
2017-04-08T05:36:29.619Z,9.10
2017-04-08T05:37:28.812Z,9.20
2017-04-08T05:38:28.297Z,9.30
2017-04-08T05:39:27.512Z,9.50
2017-04-08T05:40:26.705Z,9.60
2017-04-08T05:41:25.905Z,9.80
2017-04-08T05:42:25.834Z,9.90
2017-04-08T05:43:25.084Z,10.00
2017-04-08T05:44:24.319Z,10.20
2017-04-08T05:45:23.507Z,10.40
2017-04-08T05:46:22.708Z,10.50
2017-04-08T05:47:21.941Z,10.60
2017-04-08T05:48:21.204Z,10.60
2017-04-08T05:49:20.401Z,10.70
2017-04-08T05:50:20.353Z,10.80
2017-04-08T05:51:19.549Z,11.00
2017-04-08T05:52:19.492Z,11.10
2017-04-08T05:53:18.677Z,11.20
2017-04-08T05:54:17.882Z,11.30
2017-04-08T05:55:17.828Z,11.50
2017-04-08T05:56:17.060Z,11.80
2017-04-08T05:57:16.237Z,12.10
2017-04-08T05:58:15.428Z,12.30
2017-04-08T05:59:14.621Z,12.50
2017-04-08T06:00:13.808Z,12.60
2017-04-08T06:01:13.068Z,12.80
2017-04-08T06:02:12.536Z,12.90
2017-04-08T06:03:12.484Z,13.10
2017-04-08T06:04:11.681Z,13.30
2017-04-08T06:05:10.877Z,13.50
2017-04-08T06:06:10.122Z,13.70
2017-04-08T06:07:09.319Z,13.90
2017-04-08T06:08:08.541Z,14.10
2017-04-08T06:09:07.737Z,14.30
2017-04-08T06:10:06.950Z,14.30
2017-04-08T06:11:06.903Z,14.50
2017-04-08T06:12:06.089Z,14.60
2017-04-08T06:13:05.285Z,14.70
2017-04-08T06:14:04.739Z,14.90
2017-04-08T06:15:03.947Z,14.80
2017-04-08T06:16:03.196Z,14.90
2017-04-08T06:17:02.404Z,14.90
2017-04-08T06:18:01.617Z,14.90
2017-04-08T06:19:00.825Z,14.90
2017-04-08T06:20:00.056Z,14.80
2017-04-08T06:20:59.648Z,14.70
2017-04-08T06:21:58.852Z,14.80
2017-04-08T06:22:58.091Z,14.90
2017-04-08T06:23:57.321Z,14.90
2017-04-08T06:24:56.516Z,15.00
2017-04-08T06:25:55.993Z,15.20
2017-04-08T06:26:55.204Z,15.20
2017-04-08T06:27:54.387Z,15.40
2017-04-08T06:28:53.573Z,15.50
2017-04-08T06:29:52.759Z,15.60
2017-04-08T06:30:51.952Z,15.70
2017-04-08T06:31:51.932Z,15.70
2017-04-08T06:32:51.145Z,15.80
2017-04-08T06:33:50.333Z,15.90
2017-04-08T06:34:50.273Z,16.00
2017-04-08T06:35:49.458Z,16.30
2017-04-08T06:36:48.653Z,16.50
2017-04-08T06:37:48.173Z,16.70
2017-04-08T06:38:47.383Z,16.80
2017-04-08T06:39:46.581Z,16.80
2017-04-08T06:40:45.768Z,16.80
2017-04-08T06:41:44.960Z,16.90
2017-04-08T06:42:44.157Z,17.10
2017-04-08T06:43:43.369Z,17.20
2017-04-08T06:44:42.565Z,17.30
2017-04-08T06:45:41.761Z,17.50
2017-04-08T06:46:41.701Z,17.60
2017-04-08T06:47:40.908Z,17.90
2017-04-08T06:48:40.097Z,18.00
2017-04-08T06:49:39.317Z,18.10
2017-04-08T06:50:38.555Z,18.30
2017-04-08T06:51:37.736Z,18.50
2017-04-08T06:52:36.937Z,18.70
2017-04-08T06:53:36.136Z,18.90
2017-04-08T06:54:35.334Z,19.10
2017-04-08T06:55:35.297Z,19.20
2017-04-08T06:56:34.485Z,19.30
2017-04-08T06:57:33.667Z,19.50
2017-04-08T06:58:32.897Z,19.60
2017-04-08T06:59:32.084Z,19.30
2017-04-08T07:00:31.312Z,19.00
2017-04-08T07:01:30.536Z,18.70
2017-04-08T07:02:30.809Z,18.40
2017-04-08T07:03:30.046Z,18.20
2017-04-08T07:04:29.245Z,17.70
2017-04-08T07:05:28.424Z,17.50
2017-04-08T07:06:27.615Z,17.30
2017-04-08T07:07:26.825Z,17.00
2017-04-08T07:08:26.010Z,16.90
2017-04-08T07:09:25.209Z,16.80
2017-04-08T07:10:24.409Z,16.60
2017-04-08T07:11:23.584Z,16.50
2017-04-08T07:12:22.767Z,16.20
2017-04-08T07:13:21.991Z,15.90
2017-04-08T07:14:21.932Z,15.60
2017-04-08T07:15:21.123Z,15.30
2017-04-08T07:16:20.305Z,15.10
2017-04-08T07:17:19.496Z,15.00
2017-04-08T07:18:18.681Z,14.70
2017-04-08T07:19:17.901Z,14.60
2017-04-08T07:20:17.094Z,14.30
2017-04-08T07:21:16.296Z,14.10
2017-04-08T07:22:15.488Z,13.90
2017-04-08T07:23:14.684Z,13.80
2017-04-08T07:24:14.603Z,13.70
2017-04-08T07:25:13.829Z,13.70
2017-04-08T07:26:13.765Z,13.80
2017-04-08T07:27:12.957Z,14.00
2017-04-08T07:28:12.153Z,14.10
2017-04-08T07:29:11.344Z,14.20
2017-04-08T07:30:10.537Z,14.30
2017-04-08T07:31:09.764Z,14.40
2017-04-08T07:32:09.708Z,14.40
2017-04-08T07:33:08.904Z,14.60
2017-04-08T07:34:08.093Z,14.80
2017-04-08T07:35:07.284Z,14.90
2017-04-08T07:36:06.489Z,14.90
2017-04-08T07:37:06.435Z,15.10
2017-04-08T07:38:05.627Z,15.30
2017-04-08T07:39:05.406Z,15.30
2017-04-08T07:40:04.588Z,15.40
2017-04-08T07:41:03.821Z,15.50
2017-04-08T07:42:03.047Z,15.60
2017-04-08T07:44:01.736Z,15.60
2017-04-08T07:45:00.928Z,15.70
2017-04-08T07:46:00.116Z,15.90
2017-04-08T07:46:59.303Z,16.10
2017-04-08T07:47:58.500Z,16.30
2017-04-08T07:48:57.688Z,16.50
2017-04-08T07:49:56.880Z,16.60
2017-04-08T07:50:56.084Z,16.60
2017-04-08T07:51:55.293Z,16.50
2017-04-08T07:52:55.249Z,16.40
2017-04-08T07:53:55.186Z,16.30
2017-04-08T07:54:54.388Z,16.30
2017-04-08T07:55:53.575Z,16.30
2017-04-08T07:56:52.781Z,16.30
2017-04-08T07:57:52.708Z,16.20
2017-04-08T07:58:51.938Z,16.20
2017-04-08T07:59:51.151Z,16.20
2017-04-08T08:00:50.384Z,16.00
2017-04-08T08:01:50.341Z,15.70
2017-04-08T08:02:49.577Z,15.60
2017-04-08T08:03:49.524Z,15.50
2017-04-08T08:04:48.732Z,15.50
2017-04-08T08:05:47.934Z,15.40
2017-04-08T08:06:47.130Z,15.50
2017-04-08T08:07:47.071Z,15.30
2017-04-08T08:08:46.265Z,15.20
2017-04-08T08:09:45.473Z,15.20
2017-04-08T08:10:44.685Z,15.20
2017-04-08T08:11:43.871Z,15.30
2017-04-08T08:12:43.075Z,15.30
2017-04-08T08:13:42.264Z,15.30
2017-04-08T08:14:41.465Z,15.30
2017-04-08T08:15:40.672Z,15.40
2017-04-08T08:16:39.868Z,15.30
2017-04-08T08:17:39.056Z,15.20
2017-04-08T08:18:38.248Z,15.10
2017-04-08T08:19:37.436Z,15.20
2017-04-08T08:20:36.652Z,15.20
2017-04-08T08:21:36.160Z,15.10
2017-04-08T08:22:35.364Z,15.10
2017-04-08T08:23:34.577Z,15.10
2017-04-08T08:24:33.756Z,15.10
2017-04-08T08:25:32.945Z,15.10
2017-04-08T08:26:32.132Z,15.20
2017-04-08T08:27:31.353Z,15.20
2017-04-08T08:28:31.292Z,15.30
2017-04-08T08:29:30.477Z,15.30
2017-04-08T08:30:29.680Z,15.30
2017-04-08T08:31:28.868Z,15.30
2017-04-08T08:32:28.069Z,15.30
2017-04-08T08:33:27.293Z,15.40
2017-04-08T08:34:26.485Z,15.40
2017-04-08T08:35:25.672Z,15.30
2017-04-08T08:36:25.612Z,15.30
2017-04-08T08:37:24.799Z,15.20
2017-04-08T08:38:23.982Z,15.20
2017-04-08T08:39:23.212Z,15.30
2017-04-08T08:40:22.405Z,15.20
2017-04-08T08:41:21.593Z,15.20
2017-04-08T08:42:20.776Z,15.20
2017-04-08T08:43:19.969Z,15.20
2017-04-08T08:44:19.156Z,15.20
2017-04-08T08:45:18.366Z,15.10
2017-04-08T08:46:18.298Z,14.90
2017-04-08T08:47:17.489Z,14.80
2017-04-08T08:48:16.689Z,14.80
2017-04-08T08:49:15.876Z,14.80
2017-04-08T08:50:15.089Z,14.80
2017-04-08T08:51:14.321Z,14.80
2017-04-08T08:52:14.264Z,14.70
2017-04-08T08:53:13.467Z,14.70
2017-04-08T08:54:12.661Z,14.60
2017-04-08T08:55:11.856Z,14.40
2017-04-08T08:56:11.075Z,14.40
2017-04-08T08:57:10.264Z,14.40
2017-04-08T08:58:09.449Z,14.50
2017-04-08T08:59:08.644Z,14.40
2017-04-08T09:00:07.899Z,14.30
2017-04-08T09:01:07.125Z,14.30
2017-04-08T09:02:06.477Z,14.30
2017-04-08T09:03:07.096Z,14.30
2017-04-08T09:04:06.973Z,14.40
2017-04-08T09:05:06.450Z,14.40
2017-04-08T09:06:06.156Z,14.50
2017-04-08T09:07:05.393Z,14.60
2017-04-08T09:08:04.616Z,14.50
2017-04-08T09:09:04.049Z,14.50
2017-04-08T09:10:03.992Z,14.50
2017-04-08T09:11:03.192Z,14.50
2017-04-08T09:12:03.126Z,14.50
2017-04-08T09:13:02.308Z,14.60
2017-04-08T09:14:01.541Z,14.50
2017-04-08T09:15:00.729Z,14.40
2017-04-08T09:15:59.917Z,14.30
2017-04-08T09:16:59.105Z,14.30
2017-04-08T09:17:58.304Z,14.30
2017-04-08T09:18:57.501Z,14.30
2017-04-08T09:19:56.737Z,14.30
2017-04-08T09:20:55.924Z,14.30
2017-04-08T09:21:55.105Z,14.30
2017-04-08T09:22:54.299Z,14.40
2017-04-08T09:23:53.496Z,14.50
2017-04-08T09:24:52.716Z,14.40
2017-04-08T09:25:51.921Z,14.50
2017-04-08T09:26:51.105Z,14.50
2017-04-08T09:27:50.288Z,14.50
2017-04-08T09:28:49.489Z,14.60
2017-04-08T09:29:49.412Z,14.50
2017-04-08T09:31:48.853Z,14.60
2017-04-08T09:32:48.049Z,14.60
2017-04-08T09:33:47.249Z,14.60
2017-04-08T09:34:46.454Z,14.60
2017-04-08T09:35:45.643Z,14.70
2017-04-08T09:36:44.824Z,14.70
2017-04-08T09:37:45.107Z,14.60
2017-04-08T09:38:44.301Z,14.70
2017-04-08T09:39:43.530Z,14.70
2017-04-08T09:40:42.749Z,14.80
2017-04-08T09:41:41.941Z,14.80
2017-04-08T09:42:41.133Z,14.90
2017-04-08T09:43:40.645Z,14.80
2017-04-08T09:44:39.844Z,14.70
2017-04-08T09:45:39.784Z,14.70
2017-04-08T09:46:38.976Z,14.70
2017-04-08T09:47:38.164Z,14.70
2017-04-08T09:48:37.431Z,14.70
2017-04-08T09:49:36.649Z,14.80
2017-04-08T09:50:35.846Z,14.90
2017-04-08T09:51:35.023Z,15.00
2017-04-08T09:52:34.234Z,15.10
2017-04-08T09:53:33.442Z,15.20
2017-04-08T09:54:32.640Z,15.30
2017-04-08T09:55:31.925Z,15.40
2017-04-08T09:56:31.120Z,15.30
2017-04-08T09:57:30.300Z,15.20
2017-04-08T09:58:29.535Z,15.20
2017-04-08T09:59:28.720Z,15.30
2017-04-08T10:00:27.924Z,15.40
2017-04-08T10:01:27.352Z,15.40
2017-04-08T10:02:26.559Z,15.40
2017-04-08T10:03:25.745Z,15.40
2017-04-08T10:04:25.100Z,15.40
2017-04-08T10:05:34.567Z,15.40
2017-04-08T10:06:39.307Z,15.40
2017-04-08T10:07:38.617Z,15.50
2017-04-08T10:08:37.898Z,15.60
2017-04-08T10:09:37.092Z,15.70
2017-04-08T10:10:36.281Z,15.80
2017-04-08T10:11:35.485Z,15.70
2017-04-08T10:12:34.703Z,15.70
2017-04-08T10:13:34.685Z,15.70
2017-04-08T10:14:33.876Z,15.80
2017-04-08T10:15:34.556Z,15.80
2017-04-08T10:16:33.853Z,15.90
2017-04-08T10:17:33.052Z,15.80
2017-04-08T10:18:32.241Z,15.80
2017-04-08T10:19:31.429Z,15.80
2017-04-08T10:20:30.615Z,15.70
2017-04-08T10:21:29.849Z,15.60
2017-04-08T10:22:29.799Z,15.60
2017-04-08T10:23:29.000Z,15.60
2017-04-08T10:24:28.932Z,15.50
2017-04-08T10:25:28.137Z,15.50
2017-04-08T10:26:27.333Z,15.50
2017-04-08T10:27:26.525Z,15.50
2017-04-08T10:28:25.718Z,15.50
2017-04-08T10:29:24.149Z,15.50
2017-04-08T10:30:23.360Z,15.40
2017-04-08T10:31:23.288Z,15.50
2017-04-08T10:32:22.472Z,15.70
2017-04-08T10:33:21.665Z,15.80
2017-04-08T10:34:20.851Z,16.00
2017-04-08T10:35:20.776Z,16.10
2017-04-08T10:36:19.960Z,16.20
2017-04-08T10:37:19.613Z,16.30
2017-04-08T10:38:18.808Z,16.50
2017-04-08T10:39:18.051Z,16.60
2017-04-08T10:40:17.244Z,16.70
2017-04-08T10:41:16.435Z,16.70
2017-04-08T10:42:15.641Z,16.80
2017-04-08T10:43:15.648Z,16.80
2017-04-08T10:44:15.646Z,16.80
2017-04-08T10:45:14.840Z,16.80
2017-04-08T10:46:14.776Z,16.60
2017-04-08T10:47:13.965Z,16.40
2017-04-08T10:48:13.168Z,16.30
2017-04-08T10:49:12.400Z,16.30
2017-04-08T10:50:12.317Z,16.20
2017-04-08T10:51:11.516Z,16.10
2017-04-08T10:52:10.724Z,16.10
2017-04-08T10:53:10.655Z,16.10
2017-04-08T10:54:09.848Z,16.10
2017-04-08T10:55:09.045Z,16.00
2017-04-08T10:56:08.281Z,16.00
2017-04-08T10:57:07.481Z,15.90
2017-04-08T10:58:06.676Z,15.90
2017-04-08T10:59:05.874Z,15.90
2017-04-08T11:00:05.831Z,15.90
2017-04-08T11:01:05.088Z,15.90
2017-04-08T11:02:04.276Z,15.90
2017-04-08T11:03:03.465Z,15.90
2017-04-08T11:04:02.657Z,15.90
2017-04-08T11:05:01.873Z,15.80
2017-04-08T11:06:01.813Z,15.70
2017-04-08T11:07:01.020Z,15.70
2017-04-08T11:08:00.213Z,15.60
2017-04-08T11:08:59.413Z,15.70
2017-04-08T11:09:58.598Z,15.60
2017-04-08T11:10:57.794Z,15.60
2017-04-08T11:11:57.732Z,15.60
2017-04-08T11:12:57.723Z,15.50
2017-04-08T11:13:56.956Z,15.50
2017-04-08T11:14:56.157Z,15.50
2017-04-08T11:15:55.353Z,15.50
2017-04-08T11:16:54.604Z,15.50
2017-04-08T11:17:54.554Z,15.40
2017-04-08T11:18:53.744Z,15.40
2017-04-08T11:19:52.936Z,15.40
2017-04-08T11:20:56.157Z,15.40
2017-04-08T11:21:55.361Z,15.40
2017-04-08T11:23:08.080Z,15.40
2017-04-08T11:24:07.322Z,15.40
2017-04-08T11:25:06.536Z,15.40
2017-04-08T11:26:06.477Z,15.50
2017-04-08T11:27:05.661Z,15.50
2017-04-08T11:28:04.840Z,15.50
2017-04-08T11:29:04.040Z,15.50
2017-04-08T11:30:03.989Z,15.50
2017-04-08T11:31:03.192Z,15.60
2017-04-08T11:32:02.392Z,15.60
2017-04-08T11:33:01.579Z,15.60
2017-04-08T11:34:00.767Z,15.60
2017-04-08T11:34:59.959Z,15.60
2017-04-08T11:35:59.157Z,15.60
2017-04-08T11:36:58.350Z,15.60
2017-04-08T11:37:57.537Z,15.70
2017-04-08T11:38:56.721Z,15.70
2017-04-08T11:39:55.942Z,15.70
2017-04-08T11:40:55.120Z,15.70
2017-04-08T11:41:54.295Z,15.60
2017-04-08T11:42:54.229Z,15.60
2017-04-08T11:43:53.419Z,15.70
2017-04-08T11:44:52.628Z,15.60
2017-04-08T11:45:51.816Z,15.60
2017-04-08T11:46:51.008Z,15.60
2017-04-08T11:47:50.209Z,15.60
2017-04-08T11:48:49.401Z,15.60
2017-04-08T11:49:48.597Z,15.60
2017-04-08T11:50:47.805Z,15.50
2017-04-08T11:51:46.988Z,15.50
2017-04-08T11:52:46.181Z,15.40
2017-04-08T11:53:45.400Z,15.40
2017-04-08T11:54:44.600Z,15.40
2017-04-08T11:55:43.784Z,15.50
2017-04-08T11:56:42.976Z,15.50
2017-04-08T11:57:42.153Z,15.50
2017-04-08T11:58:41.349Z,15.50
2017-04-08T11:59:40.541Z,15.60
2017-04-08T12:00:39.736Z,15.60
2017-04-08T12:01:38.933Z,15.70
2017-04-08T12:02:38.121Z,15.70
2017-04-08T12:03:37.321Z,15.70
2017-04-08T12:04:37.259Z,15.80
2017-04-08T12:05:36.444Z,15.80
2017-04-08T12:06:35.638Z,15.70
2017-04-08T12:07:34.862Z,15.70
2017-04-08T12:08:34.061Z,15.70
2017-04-08T12:09:33.251Z,15.70
2017-04-08T12:10:32.439Z,15.70
2017-04-08T12:11:31.619Z,15.70
2017-04-08T12:12:30.877Z,15.80
2017-04-08T12:13:30.063Z,15.70
2017-04-08T12:14:29.992Z,15.80
2017-04-08T12:15:29.224Z,15.80
2017-04-08T12:16:28.419Z,15.80
2017-04-08T12:17:27.637Z,15.90
2017-04-08T12:18:26.825Z,16.00
2017-04-08T12:19:26.022Z,16.10
2017-04-08T12:20:25.231Z,16.20
2017-04-08T12:21:24.456Z,16.20
2017-04-08T12:22:23.680Z,16.30
2017-04-08T12:23:22.866Z,16.30
2017-04-08T12:24:22.792Z,16.40
2017-04-08T12:25:22.717Z,16.50
2017-04-08T12:26:22.802Z,16.50
2017-04-08T12:27:22.037Z,16.50
2017-04-08T12:28:21.662Z,16.60
2017-04-08T12:29:21.000Z,16.70
2017-04-08T12:30:20.197Z,16.60
2017-04-08T12:31:20.180Z,16.60
2017-04-08T12:32:19.369Z,16.60
2017-04-08T12:33:18.581Z,16.60
2017-04-08T12:34:17.759Z,16.50
2017-04-08T12:35:18.243Z,16.50
2017-04-08T12:36:17.509Z,16.50
2017-04-08T12:37:18.360Z,16.50
2017-04-08T12:38:17.624Z,16.60
2017-04-08T12:39:16.814Z,16.60
2017-04-08T12:40:16.026Z,16.50
2017-04-08T12:41:15.212Z,16.50
2017-04-08T12:42:15.137Z,16.60
2017-04-08T12:43:14.332Z,16.50
2017-04-08T12:44:13.518Z,16.50
2017-04-08T12:45:12.776Z,16.50
2017-04-08T12:46:12.200Z,16.50
2017-04-08T12:47:12.253Z,16.50
2017-04-08T12:48:11.526Z,16.40
2017-04-08T12:49:10.717Z,16.40
2017-04-08T12:50:10.652Z,16.50
2017-04-08T12:51:09.848Z,16.50
2017-04-08T12:52:09.056Z,16.60
2017-04-08T12:53:08.240Z,16.60
2017-04-08T12:54:08.196Z,16.60
2017-04-08T12:55:08.226Z,16.70
2017-04-08T12:56:07.460Z,16.70
2017-04-08T12:57:07.397Z,16.60
2017-04-08T12:58:06.589Z,16.70
2017-04-08T12:59:05.788Z,16.70
2017-04-08T13:00:05.025Z,16.70