createdAt,value
2022-08-12T00:03:02.804Z,12.42
2022-08-12T00:06:23.118Z,12.42
2022-08-12T00:09:41.500Z,12.43
2022-08-12T00:13:02.327Z,12.30
2022-08-12T00:16:21.577Z,12.21
2022-08-12T00:19:40.260Z,12.10
2022-08-12T00:23:00.176Z,12.08
2022-08-12T00:26:22.582Z,12.10
2022-08-12T00:29:48.097Z,12.12
2022-08-12T00:33:11.008Z,12.10
2022-08-12T00:36:35.395Z,12.10
2022-08-12T00:39:56.131Z,12.05
2022-08-12T00:43:02.348Z,12.06
2022-08-12T00:46:22.967Z,12.08
2022-08-12T00:49:32.435Z,12.12
2022-08-12T00:52:39.072Z,12.12
2022-08-12T00:55:48.878Z,12.10
2022-08-12T00:58:59.466Z,12.06
2022-08-12T01:02:11.980Z,12.03
2022-08-12T01:05:34.015Z,11.99
2022-08-12T01:09:13.050Z,11.98
2022-08-12T01:12:22.706Z,11.93
2022-08-12T01:15:31.404Z,11.94
2022-08-12T01:18:45.008Z,11.93
2022-08-12T01:22:25.825Z,11.91
2022-08-12T01:25:55.916Z,11.86
2022-08-12T01:29:16.941Z,11.84
2022-08-12T01:32:34.604Z,11.82
2022-08-12T01:36:07.747Z,11.81
2022-08-12T01:39:18.850Z,11.80
2022-08-12T01:42:29.844Z,11.73
2022-08-12T01:45:43.037Z,11.75
2022-08-12T01:49:21.751Z,11.74
2022-08-12T01:52:44.969Z,11.76
2022-08-12T01:55:53.162Z,11.75
2022-08-12T01:59:20.307Z,11.85
2022-08-12T02:02:39.820Z,11.89
2022-08-12T02:06:28.205Z,11.85
2022-08-12T02:10:51.314Z,11.75
2022-08-12T02:14:21.403Z,11.67
2022-08-12T02:18:06.480Z,11.56
2022-08-12T02:21:34.384Z,11.54
2022-08-12T02:24:47.301Z,11.56
2022-08-12T02:27:56.083Z,11.55
2022-08-12T02:31:09.209Z,11.54
2022-08-12T02:34:19.099Z,11.52
2022-08-12T02:37:30.215Z,11.51
2022-08-12T02:40:45.515Z,11.46
2022-08-12T02:43:57.591Z,11.42
2022-08-12T02:48:00.049Z,11.39
2022-08-12T02:50:48.847Z,11.35
2022-08-12T02:54:05.624Z,11.28
2022-08-12T02:57:13.444Z,11.27
2022-08-12T03:00:23.494Z,11.25
2022-08-12T03:03:36.413Z,11.24
2022-08-12T03:06:56.979Z,11.23
2022-08-12T03:10:15.998Z,11.19
2022-08-12T03:13:33.105Z,11.16
2022-08-12T03:18:36.264Z,12.11
2022-08-12T03:21:56.449Z,11.90
2022-08-12T03:25:27.719Z,11.83
2022-08-12T03:28:50.488Z,11.88
2022-08-12T03:32:09.217Z,11.94
2022-08-12T03:35:41.051Z,11.94
2022-08-12T03:39:13.718Z,11.86
2022-08-12T03:42:40.077Z,11.79
2022-08-12T03:46:02.112Z,11.72
2022-08-12T03:49:22.951Z,11.71
2022-08-12T03:52:43.743Z,11.70
2022-08-12T03:56:01.859Z,11.73
2022-08-12T03:59:23.080Z,11.77
2022-08-12T04:02:30.247Z,11.91
2022-08-12T04:05:55.215Z,11.91
2022-08-12T04:09:16.152Z,11.90
2022-08-12T04:12:35.098Z,11.91
2022-08-12T04:15:44.246Z,11.89
2022-08-12T04:18:50.785Z,11.93
2022-08-12T04:22:01.366Z,12.13
2022-08-12T04:25:14.570Z,12.25
2022-08-12T04:28:28.372Z,12.46
2022-08-12T04:31:35.333Z,12.61
2022-08-12T04:34:40.969Z,12.97
2022-08-12T04:37:59.130Z,13.46
2022-08-12T04:41:11.275Z,13.91
2022-08-12T04:44:16.831Z,14.34
2022-08-12T04:47:24.268Z,14.97
2022-08-12T04:50:36.072Z,15.48
2022-08-12T04:53:43.918Z,15.83
2022-08-12T04:57:04.002Z,16.02
2022-08-12T05:00:17.536Z,16.51
2022-08-12T05:03:23.684Z,16.96
2022-08-12T05:06:29.682Z,17.48
2022-08-12T05:10:01.031Z,17.75
2022-08-12T05:13:29.774Z,17.66
2022-08-12T05:16:36.205Z,17.75
2022-08-12T05:19:44.258Z,17.88
2022-08-12T05:22:57.180Z,18.11
2022-08-12T05:26:07.401Z,18.82
2022-08-12T05:30:05.469Z,19.34
2022-08-12T05:32:42.617Z,19.23
2022-08-12T05:35:50.343Z,19.05
2022-08-12T05:39:01.862Z,19.44
2022-08-12T05:42:19.254Z,19.43
2022-08-12T05:45:44.877Z,19.42
2022-08-12T05:48:52.534Z,20.14
2022-08-12T05:51:58.541Z,19.46
2022-08-12T05:55:04.064Z,19.63
2022-08-12T05:58:10.780Z,19.74
2022-08-12T06:02:11.714Z,20.17
2022-08-12T06:04:45.460Z,20.69
2022-08-12T06:08:02.118Z,20.90
2022-08-12T06:11:09.219Z,21.43
2022-08-12T06:14:15.033Z,21.84
2022-08-12T06:17:25.542Z,22.18
2022-08-12T06:20:34.309Z,22.74
2022-08-12T06:23:42.850Z,22.35
2022-08-12T06:26:48.641Z,22.61
2022-08-12T06:30:10.253Z,22.95
2022-08-12T06:33:22.807Z,22.86
2022-08-12T06:36:33.606Z,23.12
2022-08-12T06:39:39.409Z,23.21
2022-08-12T06:42:59.977Z,23.35
2022-08-12T06:46:06.403Z,22.90
2022-08-12T06:49:14.646Z,23.66
2022-08-12T06:52:25.225Z,23.71
2022-08-12T06:55:30.741Z,23.83
2022-08-12T06:58:40.354Z,23.91
2022-08-12T07:01:51.164Z,23.59
2022-08-12T07:04:59.979Z,24.34
2022-08-12T07:08:11.063Z,23.90
2022-08-12T07:11:17.208Z,24.00
2022-08-12T07:14:22.834Z,23.98
2022-08-12T07:17:36.750Z,24.11
2022-08-12T07:20:52.802Z,24.42
2022-08-12T07:24:01.603Z,23.93
2022-08-12T07:27:07.379Z,24.34
2022-08-12T07:30:14.836Z,24.56
2022-08-12T07:33:23.919Z,24.37
2022-08-12T07:36:34.031Z,24.58
2022-08-12T07:39:50.997Z,23.52
2022-08-12T07:43:05.295Z,24.45
2022-08-12T07:46:15.479Z,24.61
2022-08-12T07:49:24.869Z,24.37
2022-08-12T07:52:33.133Z,23.95
2022-08-12T07:55:39.210Z,25.04
2022-08-12T07:58:47.226Z,24.83
2022-08-12T08:01:59.672Z,24.81
2022-08-12T08:05:06.933Z,24.22
2022-08-12T08:08:27.633Z,24.19
2022-08-12T08:11:45.582Z,24.06
2022-08-12T08:14:52.172Z,23.73
2022-08-12T08:18:02.972Z,22.87
2022-08-12T08:21:11.052Z,23.09
2022-08-12T08:24:19.284Z,22.48
2022-08-12T08:27:25.089Z,22.07
2022-08-12T08:30:32.289Z,21.70
2022-08-12T08:34:04.205Z,21.41
2022-08-12T08:37:07.753Z,21.47
2022-08-12T08:40:31.595Z,21.96
2022-08-12T08:43:43.914Z,22.61
2022-08-12T08:46:51.593Z,22.36
2022-08-12T08:50:01.417Z,22.70
2022-08-12T08:53:08.994Z,23.13
2022-08-12T08:56:17.292Z,23.97
2022-08-12T08:59:23.467Z,25.56
2022-08-12T09:02:29.431Z,25.44
2022-08-12T09:06:02.019Z,25.93
2022-08-12T09:09:02.708Z,26.44
2022-08-12T09:12:36.099Z,24.84
2022-08-12T09:15:42.001Z,25.34
2022-08-12T09:18:47.827Z,25.59
2022-08-12T09:25:26.604Z,25.08
2022-08-12T09:28:42.156Z,24.80
2022-08-12T09:32:06.938Z,25.39
2022-08-12T09:35:18.612Z,24.91
2022-08-12T09:38:32.031Z,24.74
2022-08-12T09:42:32.851Z,24.35
2022-08-12T09:46:05.261Z,24.21
2022-08-12T09:48:55.765Z,23.71
2022-08-12T09:52:02.665Z,24.29
2022-08-12T09:56:06.347Z,23.81
2022-08-12T09:58:56.488Z,24.74
2022-08-12T10:02:45.812Z,23.91
2022-08-12T10:06:19.687Z,22.99
2022-08-12T10:09:08.422Z,23.25
2022-08-12T10:12:31.172Z,24.40
2022-08-12T10:16:01.871Z,24.73
2022-08-12T10:19:16.988Z,25.44
2022-08-12T10:22:39.072Z,25.75
2022-08-12T10:26:36.794Z,26.02
2022-08-12T10:30:40.899Z,25.79
2022-08-12T10:33:02.937Z,25.58
2022-08-12T10:36:36.199Z,25.81
2022-08-12T10:40:02.009Z,26.14
2022-08-12T10:43:25.414Z,25.75
2022-08-12T10:46:33.385Z,24.89
2022-08-12T10:50:02.916Z,25.52
2022-08-12T10:53:10.869Z,25.60
2022-08-12T10:56:25.915Z,25.94
2022-08-12T11:00:35.023Z,26.02
2022-08-12T11:04:25.349Z,25.60
2022-08-12T11:07:09.386Z,25.43
2022-08-12T11:10:04.113Z,26.06
2022-08-12T11:13:09.835Z,25.89
2022-08-12T11:16:21.770Z,26.39
2022-08-12T11:19:33.078Z,27.41
2022-08-12T11:22:39.095Z,27.58
2022-08-12T11:25:57.385Z,27.18
2022-08-12T11:29:06.000Z,27.12
2022-08-12T11:32:28.837Z,26.97
2022-08-12T11:35:34.563Z,26.17
2022-08-12T11:38:43.279Z,25.97
2022-08-12T11:41:59.598Z,25.61
2022-08-12T11:45:05.445Z,26.05
2022-08-12T11:48:16.939Z,25.61
2022-08-12T11:51:25.030Z,25.02
2022-08-12T11:54:31.175Z,25.28
2022-08-12T11:58:48.890Z,25.97
2022-08-12T12:02:02.186Z,25.56
2022-08-12T12:04:44.002Z,25.44
2022-08-12T12:08:38.111Z,24.66
2022-08-12T12:11:16.205Z,24.14
2022-08-12T12:14:37.841Z,23.71
2022-08-12T12:17:46.896Z,23.75
2022-08-12T12:20:53.727Z,24.19
2022-08-12T12:24:00.812Z,24.78
2022-08-12T12:27:09.141Z,24.33
2022-08-12T12:30:29.652Z,24.43
2022-08-12T12:33:46.182Z,25.09
2022-08-12T12:37:02.031Z,24.86
2022-08-12T12:40:09.363Z,25.13
2022-08-12T12:43:16.615Z,24.76
2022-08-12T12:46:37.404Z,24.40
2022-08-12T12:49:42.913Z,24.07
2022-08-12T12:52:48.752Z,24.43
2022-08-12T12:55:54.287Z,24.35
2022-08-12T12:58:59.866Z,24.34
2022-08-12T13:02:08.839Z,24.26
2022-08-12T13:05:16.245Z,23.68
2022-08-12T13:08:28.612Z,23.67
2022-08-12T13:11:44.718Z,23.53
2022-08-12T13:14:50.918Z,23.56
2022-08-12T13:18:08.632Z,23.43
2022-08-12T13:21:32.755Z,23.76
2022-08-12T13:24:40.857Z,23.36
2022-08-12T13:27:50.860Z,23.23
2022-08-12T13:30:57.750Z,23.37
2022-08-12T13:34:32.024Z,23.55
2022-08-12T13:37:43.937Z,23.70
2022-08-12T13:41:11.709Z,23.67
2022-08-12T13:44:17.458Z,23.23
2022-08-12T13:47:31.429Z,23.47
2022-08-12T13:50:48.875Z,23.71
2022-08-12T13:54:05.038Z,23.69
2022-08-12T13:57:17.142Z,23.62
2022-08-12T14:00:34.418Z,23.42
2022-08-12T14:03:49.965Z,23.51
2022-08-12T14:07:09.449Z,23.70
2022-08-12T14:10:35.435Z,23.67
2022-08-12T14:14:03.681Z,23.72
2022-08-12T14:17:19.907Z,23.85
2022-08-12T14:20:28.577Z,23.98
2022-08-12T14:24:04.083Z,23.90
2022-08-12T14:27:12.871Z,23.75
2022-08-12T14:30:29.075Z,23.84
2022-08-12T14:33:43.907Z,23.89
2022-08-12T14:36:50.210Z,23.98
2022-08-12T14:39:58.415Z,23.93
2022-08-12T14:43:06.260Z,24.00
2022-08-12T14:46:15.800Z,23.81
2022-08-12T14:50:00.693Z,23.97
2022-08-12T14:59:58.886Z,23.88
2022-08-12T15:03:52.826Z,23.90
2022-08-12T15:06:56.440Z,23.69
2022-08-12T15:10:02.134Z,23.90
2022-08-12T15:13:18.749Z,23.97
2022-08-12T15:16:27.129Z,23.98
2022-08-12T15:20:28.470Z,23.87
2022-08-12T15:23:00.153Z,24.03
2022-08-12T15:26:11.785Z,23.60
2022-08-12T15:29:32.925Z,23.24
2022-08-12T15:32:38.597Z,23.55
2022-08-12T15:35:52.039Z,23.55
2022-08-12T15:39:01.912Z,23.52
2022-08-12T15:42:08.494Z,23.57
2022-08-12T15:45:23.516Z,23.83
2022-08-12T15:48:32.910Z,23.96
2022-08-12T15:51:58.294Z,23.85
2022-08-12T15:55:16.698Z,23.82
2022-08-12T15:58:27.000Z,23.85
2022-08-12T16:01:36.206Z,23.88
2022-08-12T16:04:41.804Z,23.85
2022-08-12T16:07:53.272Z,23.91
2022-08-12T16:10:59.925Z,23.73
2022-08-12T16:14:16.217Z,23.70
2022-08-12T16:18:17.860Z,23.41
2022-08-12T16:20:58.719Z,23.38
2022-08-12T16:24:07.702Z,23.53
2022-08-12T16:27:13.881Z,23.58
2022-08-12T16:30:29.430Z,23.46
2022-08-12T16:33:56.283Z,23.51
2022-08-12T16:37:04.753Z,23.45
2022-08-12T16:40:15.097Z,23.58
2022-08-12T16:43:26.460Z,23.45
2022-08-12T16:46:33.839Z,23.39
2022-08-12T16:49:45.109Z,23.47
2022-08-12T16:52:51.193Z,23.55
2022-08-12T16:56:03.042Z,23.44
2022-08-12T16:59:30.838Z,23.54
2022-08-12T17:02:58.339Z,23.41
2022-08-12T17:06:09.813Z,23.26
2022-08-12T17:09:24.105Z,23.13
2022-08-12T17:12:37.606Z,23.12
2022-08-12T17:15:56.809Z,23.08
2022-08-12T17:19:11.461Z,22.86
2022-08-12T17:22:31.095Z,22.80
2022-08-12T17:25:38.364Z,22.84
2022-08-12T17:28:46.975Z,22.74
2022-08-12T17:32:03.030Z,22.71
2022-08-12T17:35:29.914Z,22.65
2022-08-12T17:38:50.745Z,22.49
2022-08-12T17:41:57.697Z,22.38
2022-08-12T17:45:18.484Z,22.23
2022-08-12T17:48:34.439Z,22.13
2022-08-12T17:51:50.599Z,22.04
2022-08-12T17:55:40.779Z,21.98
2022-08-12T17:58:42.604Z,21.87
2022-08-12T18:01:58.528Z,21.71
2022-08-12T18:05:10.746Z,21.58
2022-08-12T18:08:19.373Z,21.52
2022-08-12T18:12:06.645Z,21.52
2022-08-12T18:15:26.774Z,21.40
2022-08-12T18:18:50.348Z,21.22
2022-08-12T18:22:04.960Z,21.20
2022-08-12T18:26:15.388Z,21.22
2022-08-12T18:29:14.709Z,21.21
2022-08-12T18:32:35.088Z,21.13
2022-08-12T18:35:53.719Z,21.08
2022-08-12T18:39:08.334Z,20.94
2022-08-12T18:42:12.835Z,20.88
2022-08-12T18:45:24.957Z,20.83
2022-08-12T18:48:43.195Z,20.76
2022-08-12T18:52:02.698Z,20.70
2022-08-12T18:55:13.685Z,20.61
2022-08-12T18:58:24.091Z,20.59
2022-08-12T19:02:21.841Z,20.53
2022-08-12T19:05:21.556Z,20.41
2022-08-12T19:08:30.472Z,20.39
2022-08-12T19:11:51.536Z,20.38
2022-08-12T19:15:04.304Z,20.33
2022-08-12T19:18:15.092Z,20.23
2022-08-12T19:21:26.426Z,20.21
2022-08-12T19:24:46.415Z,20.18
2022-08-12T19:27:57.893Z,20.19
2022-08-12T19:31:56.537Z,20.12
2022-08-12T19:42:42.658Z,20.19
2022-08-12T19:45:54.559Z,20.14
2022-08-12T19:57:19.159Z,20.10
2022-08-12T20:00:26.633Z,20.09
2022-08-12T20:03:41.226Z,20.09
2022-08-12T20:06:57.336Z,19.97
2022-08-12T20:10:16.761Z,19.88
2022-08-12T20:13:37.173Z,19.77
2022-08-12T20:16:52.935Z,19.69
2022-08-12T20:20:19.262Z,19.64
2022-08-12T20:29:01.547Z,19.56
2022-08-12T20:32:13.044Z,19.65
2022-08-12T20:35:24.568Z,19.66
2022-08-12T20:38:31.020Z,19.58
2022-08-12T20:41:36.974Z,19.66
2022-08-12T20:44:45.112Z,19.64
2022-08-12T20:47:54.996Z,19.52
2022-08-12T20:51:19.111Z,19.35
2022-08-12T20:54:32.370Z,19.24
2022-08-12T20:58:02.429Z,19.13
2022-08-12T21:01:06.548Z,19.12
2022-08-12T21:04:29.547Z,19.02
2022-08-12T21:07:40.888Z,19.02
2022-08-12T21:10:58.892Z,18.86
2022-08-12T21:14:06.411Z,18.92
2022-08-12T21:17:17.099Z,18.82
2022-08-12T21:20:25.923Z,18.63
2022-08-12T21:23:38.486Z,18.55
2022-08-12T21:26:53.451Z,18.56
2022-08-12T21:30:00.620Z,18.49
2022-08-12T21:33:10.724Z,18.39
2022-08-12T21:36:34.250Z,18.25
2022-08-12T21:39:40.127Z,18.16
2022-08-12T21:42:57.508Z,18.05
2022-08-12T21:46:03.837Z,17.92
2022-08-12T21:49:16.504Z,17.87
2022-08-12T21:52:48.777Z,17.79
2022-08-12T21:55:58.039Z,17.85
2022-08-12T21:59:03.647Z,17.76
2022-08-12T22:02:28.282Z,17.79
2022-08-12T22:05:49.298Z,17.62
2022-08-12T22:09:02.404Z,17.61
2022-08-12T22:12:21.313Z,17.55
2022-08-12T22:15:27.009Z,17.39
2022-08-12T22:18:34.265Z,17.38
2022-08-12T22:21:48.323Z,17.42
2022-08-12T22:25:00.773Z,17.26
2022-08-12T22:28:24.756Z,17.15
2022-08-12T22:31:32.062Z,17.26
2022-08-12T22:34:37.921Z,17.20
2022-08-12T22:37:46.251Z,17.16
2022-08-12T22:41:00.487Z,17.15
2022-08-12T22:44:29.297Z,17.18
2022-08-12T22:47:54.883Z,17.12
2022-08-12T22:51:02.013Z,17.01
2022-08-12T22:54:08.179Z,16.85
2022-08-12T22:57:48.937Z,16.75
2022-08-12T23:01:02.206Z,16.73
2022-08-12T23:04:16.203Z,16.74
2022-08-12T23:07:36.392Z,16.67
2022-08-12T23:10:59.208Z,16.54
2022-08-12T23:14:07.695Z,16.51
2022-08-12T23:17:35.244Z,16.60
2022-08-12T23:20:38.962Z,16.54
2022-08-12T23:24:09.167Z,16.33
2022-08-12T23:27:23.140Z,16.21
2022-08-12T23:30:35.110Z,16.11
2022-08-12T23:34:02.723Z,15.92
2022-08-12T23:37:46.664Z,15.92
2022-08-12T23:40:57.687Z,16.03
2022-08-12T23:44:06.873Z,16.00
2022-08-12T23:47:15.147Z,16.19
2022-08-12T23:50:33.454Z,16.15
2022-08-12T23:53:43.161Z,16.15
2022-08-12T23:56:48.788Z,16.10
2022-08-12T23:59:55.650Z,16.01
