createdAt,value
2023-05-25T00:02:06.323Z,18.88
2023-05-25T00:04:35.435Z,19.92
2023-05-25T00:07:04.773Z,16.52
2023-05-25T00:09:34.452Z,16.13
2023-05-25T00:12:03.414Z,13.77
2023-05-25T00:14:32.691Z,17.38
2023-05-25T00:17:04.070Z,18.52
2023-05-25T00:19:33.925Z,18.25
2023-05-25T00:22:03.274Z,19.10
2023-05-25T00:24:32.321Z,20.10
2023-05-25T00:27:02.508Z,19.08
2023-05-25T00:29:30.947Z,21.70
2023-05-25T00:31:59.451Z,17.63
2023-05-25T00:34:27.830Z,19.92
2023-05-25T00:36:56.785Z,18.60
2023-05-25T00:39:25.147Z,17.23
2023-05-25T00:41:54.781Z,16.13
2023-05-25T00:44:24.398Z,20.73
2023-05-25T00:46:54.172Z,18.98
2023-05-25T00:49:23.807Z,13.95
2023-05-25T00:51:53.802Z,16.80
2023-05-25T00:54:22.546Z,15.88
2023-05-25T00:56:54.104Z,22.10
2023-05-25T00:59:30.996Z,22.73
2023-05-25T01:02:04.722Z,18.55
2023-05-25T01:04:35.840Z,15.90
2023-05-25T01:07:06.096Z,20.95
2023-05-25T01:09:36.177Z,16.25
2023-05-25T01:12:06.241Z,25.50
2023-05-25T01:14:37.074Z,21.08
2023-05-25T01:17:06.554Z,20.38
2023-05-25T01:19:37.002Z,19.20
2023-05-25T01:22:13.926Z,18.15
2023-05-25T01:24:47.393Z,18.17
2023-05-25T01:27:22.418Z,17.90
2023-05-25T01:29:51.234Z,21.27
2023-05-25T01:32:20.883Z,21.23
2023-05-25T01:34:51.096Z,18.80
2023-05-25T01:37:24.609Z,18.88
2023-05-25T01:39:52.788Z,24.70
2023-05-25T01:42:21.873Z,25.05
2023-05-25T01:44:50.739Z,24.52
2023-05-25T01:47:27.867Z,24.05
2023-05-25T01:50:04.625Z,25.58
2023-05-25T01:52:39.581Z,29.95
2023-05-25T01:55:13.177Z,31.63
2023-05-25T01:57:45.215Z,21.98
2023-05-25T02:00:14.942Z,24.42
2023-05-25T02:02:45.356Z,17.17
2023-05-25T02:05:14.529Z,19.13
2023-05-25T02:07:44.978Z,24.88
2023-05-25T02:10:13.546Z,23.90
2023-05-25T02:12:42.531Z,24.48
2023-05-25T02:15:11.744Z,28.92
2023-05-25T02:17:40.493Z,17.90
2023-05-25T02:20:10.330Z,22.25
2023-05-25T02:22:38.963Z,23.60
2023-05-25T02:25:10.945Z,27.35
2023-05-25T02:27:39.781Z,31.98
2023-05-25T02:30:09.806Z,24.45
2023-05-25T02:32:38.316Z,24.38
2023-05-25T02:35:07.524Z,18.98
2023-05-25T02:37:36.294Z,28.95
2023-05-25T02:40:06.183Z,26.25
2023-05-25T02:42:36.211Z,18.90
2023-05-25T02:45:06.529Z,26.30
2023-05-25T02:47:36.683Z,33.70
2023-05-25T02:50:05.288Z,21.55
2023-05-25T02:52:37.954Z,18.50
2023-05-25T02:55:10.151Z,21.80
2023-05-25T02:57:42.070Z,17.75
2023-05-25T03:00:13.186Z,22.83
2023-05-25T03:02:42.370Z,26.67
2023-05-25T03:05:11.063Z,18.50
2023-05-25T03:07:41.105Z,28.27
2023-05-25T03:10:10.200Z,19.20
2023-05-25T03:12:38.975Z,21.02
2023-05-25T03:15:13.115Z,16.77
2023-05-25T03:17:41.941Z,23.98
2023-05-25T03:20:12.067Z,16.23
2023-05-25T03:22:44.050Z,19.20
2023-05-25T03:25:13.127Z,24.88
2023-05-25T03:27:41.807Z,18.67
2023-05-25T03:30:13.196Z,18.85
2023-05-25T03:32:42.328Z,19.77
2023-05-25T03:35:10.842Z,16.95
2023-05-25T03:37:39.981Z,16.45
2023-05-25T03:40:09.937Z,20.15
2023-05-25T03:42:39.455Z,20.02
2023-05-25T03:45:10.076Z,22.42
2023-05-25T03:47:40.660Z,25.75
2023-05-25T03:50:10.155Z,24.70
2023-05-25T03:52:38.667Z,20.38
2023-05-25T03:55:07.977Z,24.25
2023-05-25T03:57:51.164Z,18.73
2023-05-25T04:00:20.111Z,21.88
2023-05-25T04:02:52.110Z,24.95
2023-05-25T04:05:22.660Z,25.85
2023-05-25T04:07:52.198Z,17.65
2023-05-25T04:10:21.165Z,22.45
2023-05-25T04:12:49.614Z,20.38
2023-05-25T04:15:18.266Z,21.77
2023-05-25T04:17:59.488Z,28.25
2023-05-25T04:20:28.380Z,20.23
2023-05-25T04:22:56.964Z,23.40
2023-05-25T04:25:27.279Z,19.02
2023-05-25T04:27:58.146Z,19.63
2023-05-25T04:30:45.361Z,21.67
2023-05-25T04:33:38.615Z,13.60
2023-05-25T04:36:22.782Z,17.95
2023-05-25T04:38:55.182Z,20.58
2023-05-25T04:41:25.910Z,15.35
2023-05-25T04:44:09.047Z,16.38
2023-05-25T04:46:41.822Z,17.00
2023-05-25T04:49:18.991Z,19.83
2023-05-25T04:51:47.768Z,28.27
2023-05-25T04:54:16.547Z,21.05
2023-05-25T04:56:45.698Z,30.10
2023-05-25T04:59:13.980Z,18.90
2023-05-25T05:01:44.653Z,19.27
2023-05-25T05:04:16.369Z,19.65
2023-05-25T05:06:47.327Z,22.13
2023-05-25T05:09:19.963Z,21.90
2023-05-25T05:11:49.322Z,17.75
2023-05-25T05:14:17.990Z,24.27
2023-05-25T05:16:48.199Z,19.20
2023-05-25T05:19:17.012Z,16.00
2023-05-25T05:21:47.739Z,20.77
2023-05-25T05:24:18.135Z,19.42
2023-05-25T05:26:57.350Z,16.05
2023-05-25T05:29:34.878Z,22.73
2023-05-25T05:32:04.291Z,14.27
2023-05-25T05:34:33.703Z,20.83
2023-05-25T05:37:08.798Z,22.95
2023-05-25T05:39:39.057Z,19.52
2023-05-25T05:42:08.188Z,20.45
2023-05-25T05:44:37.042Z,17.65
2023-05-25T05:47:06.438Z,18.75
2023-05-25T05:49:35.450Z,21.23
2023-05-25T05:52:05.539Z,24.65
2023-05-25T05:54:35.289Z,17.63
2023-05-25T05:57:08.680Z,24.35
2023-05-25T05:59:37.382Z,19.95
2023-05-25T06:02:07.452Z,16.25
2023-05-25T06:04:35.806Z,22.38
2023-05-25T06:07:04.892Z,18.65
2023-05-25T06:09:33.378Z,23.17
2023-05-25T06:12:03.622Z,21.60
2023-05-25T06:14:32.422Z,28.85
2023-05-25T06:17:03.897Z,21.95
2023-05-25T06:19:32.440Z,45.38
2023-05-25T06:22:01.361Z,11.90
2023-05-25T06:24:30.023Z,13.27
2023-05-25T06:26:58.572Z,11.75
2023-05-25T06:29:28.735Z,13.75
2023-05-25T06:31:57.458Z,14.80
2023-05-25T06:34:26.561Z,13.63
2023-05-25T06:36:55.194Z,7.95
2023-05-25T06:39:23.898Z,13.02
2023-05-25T06:41:52.550Z,15.82
2023-05-25T06:44:31.458Z,13.75
2023-05-25T06:47:03.607Z,12.02
2023-05-25T06:49:33.649Z,10.52
2023-05-25T06:52:02.311Z,10.60
2023-05-25T06:54:30.944Z,12.85
2023-05-25T06:56:59.651Z,11.07
2023-05-25T06:59:27.998Z,9.75
2023-05-25T07:01:59.076Z,9.23
2023-05-25T07:04:28.474Z,13.23
2023-05-25T07:06:57.082Z,12.68
2023-05-25T07:09:25.660Z,17.08
2023-05-25T07:11:54.540Z,12.95
2023-05-25T07:14:22.918Z,10.55
2023-05-25T07:16:51.629Z,14.63
2023-05-25T07:19:21.377Z,13.80
2023-05-25T07:21:50.049Z,10.40
2023-05-25T07:24:19.159Z,15.23
2023-05-25T07:26:49.440Z,16.45
2023-05-25T07:29:17.955Z,11.50
2023-05-25T07:31:46.843Z,12.00
2023-05-25T07:34:15.612Z,13.93
2023-05-25T07:36:45.617Z,11.23
2023-05-25T07:39:14.098Z,13.57
2023-05-25T07:41:43.049Z,14.07
2023-05-25T07:44:11.355Z,8.13
2023-05-25T07:46:39.948Z,9.30
2023-05-25T07:49:13.179Z,11.32
2023-05-25T07:51:41.796Z,9.85
2023-05-25T07:54:11.640Z,11.02
2023-05-25T07:56:40.633Z,9.80
2023-05-25T07:59:08.953Z,9.65
2023-05-25T08:01:39.040Z,10.55
2023-05-25T08:04:07.543Z,9.75
2023-05-25T08:06:36.461Z,6.88
2023-05-25T08:09:06.400Z,9.57
2023-05-25T08:11:36.431Z,11.55
2023-05-25T08:14:05.181Z,8.50
2023-05-25T08:16:33.796Z,8.88
2023-05-25T08:19:02.121Z,10.05
2023-05-25T08:21:32.337Z,11.23
2023-05-25T08:24:04.116Z,8.85
2023-05-25T08:26:49.615Z,10.60
2023-05-25T08:29:23.282Z,8.55
2023-05-25T08:31:52.064Z,11.63
2023-05-25T08:34:20.664Z,7.55
2023-05-25T08:36:49.813Z,11.30
2023-05-25T08:39:18.938Z,11.38
2023-05-25T08:41:47.605Z,6.25
2023-05-25T08:44:15.931Z,7.88
2023-05-25T08:46:48.506Z,9.65
2023-05-25T08:49:17.764Z,13.57
2023-05-25T08:51:50.900Z,8.55
2023-05-25T08:54:20.636Z,11.93
2023-05-25T08:56:51.788Z,9.80
2023-05-25T08:59:31.919Z,8.75
2023-05-25T09:02:09.987Z,10.85
2023-05-25T09:04:39.409Z,10.50
2023-05-25T09:07:10.705Z,15.05
2023-05-25T09:09:40.536Z,11.02
2023-05-25T09:12:10.500Z,10.80
2023-05-25T09:14:45.398Z,48.28
2023-05-25T09:17:16.798Z,8.63
2023-05-25T09:19:45.665Z,6.43
2023-05-25T09:22:16.630Z,12.65
2023-05-25T09:24:45.685Z,8.48
2023-05-25T09:27:18.389Z,11.60
2023-05-25T09:29:48.671Z,7.35
2023-05-25T09:32:20.065Z,7.55
2023-05-25T09:43:06.832Z,11.32
2023-05-25T09:45:38.042Z,11.52
2023-05-25T09:48:08.553Z,14.48
2023-05-25T09:50:37.904Z,9.57
2023-05-25T09:53:08.713Z,8.52
2023-05-25T09:55:52.215Z,14.45
2023-05-25T09:58:24.965Z,11.10
2023-05-25T10:00:55.800Z,9.82
2023-05-25T10:03:26.371Z,13.52
2023-05-25T10:05:56.325Z,13.35
2023-05-25T10:08:28.719Z,13.68
2023-05-25T10:10:57.212Z,14.43
2023-05-25T10:13:28.272Z,11.05
2023-05-25T10:15:57.674Z,13.80
2023-05-25T10:18:30.280Z,11.38
2023-05-25T10:21:03.344Z,10.38
2023-05-25T10:23:38.302Z,8.27
2023-05-25T10:26:08.276Z,10.05
2023-05-25T10:28:40.626Z,8.05
2023-05-25T10:31:10.632Z,9.95
2023-05-25T10:33:41.315Z,11.95
2023-05-25T10:36:13.400Z,11.68
2023-05-25T10:38:44.694Z,10.90
2023-05-25T10:41:13.304Z,11.20
2023-05-25T10:43:42.194Z,14.88
2023-05-25T10:46:12.141Z,11.93
2023-05-25T10:48:47.719Z,11.40
2023-05-25T10:51:16.293Z,9.77
2023-05-25T10:53:46.145Z,12.25
2023-05-25T10:56:14.709Z,10.88
2023-05-25T10:58:44.763Z,11.13
2023-05-25T11:01:15.758Z,9.30
2023-05-25T11:03:56.669Z,9.98
2023-05-25T11:07:04.077Z,10.48
2023-05-25T11:09:33.069Z,9.52
2023-05-25T11:12:06.551Z,11.35
2023-05-25T11:14:38.306Z,8.45
2023-05-25T11:17:07.996Z,10.27
2023-05-25T11:19:43.707Z,8.07
2023-05-25T11:22:16.153Z,9.35
2023-05-25T11:24:46.108Z,10.75
2023-05-25T11:27:14.869Z,8.07
2023-05-25T11:29:43.983Z,7.22
2023-05-25T11:32:16.249Z,10.77
2023-05-25T11:34:48.151Z,10.02
2023-05-25T11:37:21.216Z,9.55
2023-05-25T11:39:50.412Z,9.80
2023-05-25T11:42:21.243Z,11.27
2023-05-25T11:44:50.026Z,10.52
2023-05-25T11:47:23.073Z,8.07
2023-05-25T11:49:53.278Z,8.88
2023-05-25T11:52:23.126Z,10.55
2023-05-25T11:54:53.246Z,8.98
2023-05-25T11:57:24.723Z,7.82
2023-05-25T11:59:55.567Z,8.10
2023-05-25T12:02:25.408Z,8.07
2023-05-25T12:04:57.497Z,8.77
2023-05-25T12:07:27.205Z,8.32
2023-05-25T12:10:07.009Z,8.15
2023-05-25T12:12:42.569Z,7.65
2023-05-25T12:15:13.340Z,9.25
2023-05-25T12:17:46.719Z,8.20
2023-05-25T12:20:18.557Z,12.98
2023-05-25T12:22:47.644Z,7.38
2023-05-25T12:25:20.073Z,7.80
2023-05-25T12:27:48.541Z,7.53
2023-05-25T12:30:17.238Z,8.32
2023-05-25T12:32:55.540Z,13.15
2023-05-25T12:35:26.287Z,9.18
2023-05-25T12:38:12.317Z,7.05
2023-05-25T12:40:41.632Z,8.05
2023-05-25T12:43:11.537Z,9.90
2023-05-25T12:45:44.614Z,8.52
2023-05-25T12:48:13.042Z,9.07
2023-05-25T12:50:58.288Z,9.23
2023-05-25T12:53:27.315Z,6.30
2023-05-25T12:56:02.752Z,7.28
2023-05-25T12:58:31.214Z,7.32
2023-05-25T13:01:00.200Z,8.55
2023-05-25T13:03:28.593Z,6.90
2023-05-25T13:06:03.751Z,8.65
2023-05-25T13:08:32.340Z,7.43
2023-05-25T13:11:03.529Z,11.25
2023-05-25T13:13:32.033Z,11.40
2023-05-25T13:16:01.183Z,7.53
2023-05-25T13:18:29.548Z,10.15
2023-05-25T13:20:58.327Z,10.30
2023-05-25T13:23:28.350Z,8.48
2023-05-25T13:25:57.015Z,7.18
2023-05-25T13:28:25.387Z,7.93
2023-05-25T13:30:54.251Z,7.25
2023-05-25T13:33:22.712Z,8.27
2023-05-25T13:35:59.520Z,8.20
2023-05-25T13:38:29.652Z,11.35
2023-05-25T13:40:58.504Z,9.52
2023-05-25T13:43:27.077Z,7.10
2023-05-25T13:45:55.832Z,8.00
2023-05-25T13:48:24.248Z,7.30
2023-05-25T13:50:53.271Z,10.75
2023-05-25T13:53:21.737Z,7.90
2023-05-25T13:55:52.358Z,9.57
2023-05-25T13:58:21.819Z,6.88
2023-05-25T14:00:50.581Z,8.60
2023-05-25T14:03:19.083Z,8.63
2023-05-25T14:05:48.509Z,9.55
2023-05-25T14:08:16.940Z,8.65
2023-05-25T14:10:45.804Z,9.85
2023-05-25T14:13:16.783Z,9.95
2023-05-25T14:15:46.006Z,10.13
2023-05-25T14:18:14.748Z,8.10
2023-05-25T14:20:43.510Z,12.18
2023-05-25T14:23:14.293Z,7.88
2023-05-25T14:25:44.951Z,9.60
2023-05-25T14:28:15.430Z,9.88
2023-05-25T14:30:44.042Z,9.48
2023-05-25T14:33:14.312Z,9.32
2023-05-25T14:35:43.571Z,11.88
2023-05-25T14:38:12.148Z,6.50
2023-05-25T14:40:40.928Z,8.15
2023-05-25T14:43:09.229Z,9.98
2023-05-25T14:45:39.766Z,8.52
2023-05-25T14:48:16.686Z,6.97
2023-05-25T14:50:45.910Z,9.57
2023-05-25T14:53:14.824Z,7.10
2023-05-25T14:55:43.990Z,7.90
2023-05-25T14:58:12.627Z,7.85
2023-05-25T15:00:42.724Z,8.48
2023-05-25T15:03:14.569Z,6.68
2023-05-25T15:05:46.028Z,5.60
2023-05-25T15:08:14.560Z,10.38
2023-05-25T15:10:43.079Z,6.97
2023-05-25T15:13:13.239Z,7.32
2023-05-25T15:15:43.700Z,7.13
2023-05-25T15:18:12.345Z,6.75
2023-05-25T15:20:41.233Z,10.82
2023-05-25T15:23:09.514Z,8.00
2023-05-25T15:25:38.358Z,6.60
2023-05-25T15:28:07.344Z,4.85
2023-05-25T15:30:36.417Z,6.47
2023-05-25T15:33:06.114Z,6.05
2023-05-25T15:35:35.011Z,5.95
2023-05-25T15:38:03.463Z,5.35
2023-05-25T15:40:32.119Z,3.80
2023-05-25T15:43:00.889Z,4.25
2023-05-25T15:45:29.464Z,4.00
2023-05-25T15:47:57.790Z,6.63
2023-05-25T15:50:27.751Z,6.75
2023-05-25T15:52:55.956Z,5.35
2023-05-25T15:55:24.710Z,5.28
2023-05-25T15:57:53.145Z,4.47
2023-05-25T16:00:22.487Z,4.13
2023-05-25T16:02:50.667Z,4.07
2023-05-25T16:05:19.405Z,5.43
2023-05-25T16:07:49.257Z,4.50
2023-05-25T16:10:17.943Z,6.22
2023-05-25T16:12:46.216Z,4.13
2023-05-25T16:15:15.212Z,4.80
2023-05-25T16:17:43.524Z,6.28
2023-05-25T16:20:12.797Z,4.18
2023-05-25T16:22:41.134Z,4.38
2023-05-25T16:25:11.728Z,4.75
2023-05-25T16:27:40.037Z,5.97
2023-05-25T16:30:11.765Z,4.18
2023-05-25T16:32:41.695Z,3.38
2023-05-25T16:35:10.723Z,5.38
2023-05-25T16:37:39.067Z,5.18
2023-05-25T16:40:10.804Z,5.00
2023-05-25T16:42:39.314Z,4.90
2023-05-25T16:45:08.973Z,4.88
2023-05-25T16:47:37.182Z,4.03
2023-05-25T16:50:06.659Z,5.70
2023-05-25T16:52:35.663Z,3.22
2023-05-25T16:55:04.593Z,4.18
2023-05-25T16:57:34.175Z,5.97
2023-05-25T17:00:02.945Z,4.00
2023-05-25T17:02:31.291Z,4.43
2023-05-25T17:05:00.697Z,3.90
2023-05-25T17:07:30.093Z,3.95
2023-05-25T17:09:58.804Z,4.45
2023-05-25T17:12:27.508Z,4.75
2023-05-25T17:14:57.495Z,5.80
2023-05-25T17:17:28.055Z,3.67
2023-05-25T17:19:56.996Z,7.07
2023-05-25T17:22:25.427Z,4.97
2023-05-25T17:24:53.955Z,5.72
2023-05-25T17:27:22.285Z,5.13
2023-05-25T17:29:51.137Z,4.10
2023-05-25T17:32:20.935Z,6.07
2023-05-25T17:34:49.748Z,5.65
2023-05-25T17:37:19.069Z,5.97
2023-05-25T17:39:48.469Z,7.22
2023-05-25T17:42:16.837Z,6.78
2023-05-25T17:44:45.715Z,7.28
2023-05-25T17:47:14.460Z,5.13
2023-05-25T17:49:44.833Z,4.93
2023-05-25T17:52:13.387Z,6.15
2023-05-25T17:54:41.909Z,6.93
2023-05-25T17:57:10.219Z,6.65
2023-05-25T17:59:38.814Z,5.97
2023-05-25T18:02:07.673Z,5.90
2023-05-25T18:04:36.446Z,7.40
2023-05-25T18:07:06.303Z,6.43
2023-05-25T18:09:34.883Z,6.22
2023-05-25T18:12:03.741Z,6.65
2023-05-25T18:14:35.328Z,6.20
2023-05-25T18:17:03.752Z,6.35
2023-05-25T18:19:32.463Z,5.68
2023-05-25T18:22:02.018Z,7.78
2023-05-25T18:24:32.132Z,9.27
2023-05-25T18:27:03.694Z,9.07
2023-05-25T18:29:32.274Z,10.45
2023-05-25T18:32:00.548Z,11.32
2023-05-25T18:34:29.571Z,8.90
2023-05-25T18:36:58.068Z,11.18
2023-05-25T18:39:26.641Z,10.77
2023-05-25T18:41:56.456Z,9.38
2023-05-25T18:44:25.234Z,11.50
2023-05-25T18:46:55.540Z,12.05
2023-05-25T18:49:24.581Z,11.60
2023-05-25T18:51:52.846Z,10.48
2023-05-25T18:54:21.468Z,9.85
2023-05-25T18:56:49.765Z,13.15
2023-05-25T18:59:20.249Z,13.30
2023-05-25T19:01:49.156Z,14.27
2023-05-25T19:04:17.968Z,14.57
2023-05-25T19:06:46.631Z,14.27
2023-05-25T19:09:15.537Z,10.55
2023-05-25T19:11:44.554Z,7.30
2023-05-25T19:14:13.170Z,9.38
2023-05-25T19:16:43.321Z,8.38
2023-05-25T19:19:12.036Z,9.68
2023-05-25T19:21:40.397Z,7.65
2023-05-25T19:24:10.894Z,8.57
2023-05-25T19:26:39.535Z,10.45
2023-05-25T19:29:08.294Z,9.93
2023-05-25T19:31:36.623Z,8.25
2023-05-25T19:34:08.180Z,9.07
2023-05-25T19:36:39.677Z,8.93
2023-05-25T19:39:08.728Z,11.60
2023-05-25T19:41:37.724Z,13.43
2023-05-25T19:44:06.424Z,7.90
2023-05-25T19:46:36.655Z,8.35
2023-05-25T19:49:07.018Z,9.60
2023-05-25T19:51:35.443Z,10.45
2023-05-25T19:54:04.355Z,11.73
2023-05-25T19:56:33.206Z,10.27
2023-05-25T19:59:02.499Z,10.20
2023-05-25T20:01:31.953Z,7.35
2023-05-25T20:04:01.018Z,11.55
2023-05-25T20:06:30.795Z,9.98
2023-05-25T20:08:59.882Z,10.02
2023-05-25T20:11:28.856Z,9.85
2023-05-25T20:13:57.434Z,9.75
2023-05-25T20:16:26.048Z,8.68
2023-05-25T20:18:54.892Z,9.10
2023-05-25T20:21:23.253Z,11.50
2023-05-25T20:23:54.100Z,7.88
2023-05-25T20:26:22.535Z,20.40
2023-05-25T20:28:51.309Z,12.30
2023-05-25T20:31:19.820Z,7.75
2023-05-25T20:33:51.333Z,9.45
2023-05-25T20:36:19.664Z,11.02
2023-05-25T20:38:48.598Z,10.65
2023-05-25T20:41:18.974Z,12.32
2023-05-25T20:43:47.619Z,11.23
2023-05-25T20:46:16.020Z,11.85
2023-05-25T20:48:44.712Z,11.13
2023-05-25T20:51:14.275Z,11.63
2023-05-25T20:53:42.752Z,9.32
2023-05-25T20:56:10.988Z,9.85
2023-05-25T20:58:42.076Z,10.23
2023-05-25T21:01:10.585Z,11.77
2023-05-25T21:03:39.288Z,8.48
2023-05-25T21:06:07.881Z,8.70
2023-05-25T21:08:36.864Z,10.15
2023-05-25T21:11:05.097Z,6.60
2023-05-25T21:13:33.631Z,11.02
2023-05-25T21:16:03.332Z,12.70
2023-05-25T21:18:31.800Z,10.70
2023-05-25T21:20:59.997Z,13.52
2023-05-25T21:23:29.115Z,9.38
2023-05-25T21:25:57.783Z,12.43
2023-05-25T21:28:26.758Z,11.13
2023-05-25T21:30:55.072Z,9.50
2023-05-25T21:33:25.070Z,9.43
2023-05-25T21:35:53.445Z,9.55
2023-05-25T21:38:22.125Z,11.98
2023-05-25T21:40:50.351Z,10.63
2023-05-25T21:43:18.804Z,12.43
2023-05-25T21:45:47.388Z,12.07
2023-05-25T21:48:16.465Z,12.48
2023-05-25T21:50:46.156Z,8.70
2023-05-25T21:53:14.895Z,14.68
2023-05-25T21:55:43.287Z,10.65
2023-05-25T21:58:12.170Z,10.23
2023-05-25T22:03:26.679Z,10.70
2023-05-25T22:05:56.433Z,11.00
2023-05-25T22:08:25.023Z,8.50
2023-05-25T22:10:53.223Z,11.85
2023-05-25T22:13:21.718Z,10.98
2023-05-25T22:15:50.029Z,13.68
2023-05-25T22:18:18.772Z,9.90
2023-05-25T22:20:47.078Z,11.38
2023-05-25T22:23:17.153Z,13.35
2023-05-25T22:25:45.607Z,9.70
2023-05-25T22:28:14.950Z,11.10
2023-05-25T22:30:43.330Z,13.63
2023-05-25T22:33:12.054Z,8.38
2023-05-25T22:35:40.641Z,10.75
2023-05-25T22:38:09.309Z,10.60
2023-05-25T22:40:38.952Z,14.77
2023-05-25T22:43:12.668Z,9.77
2023-05-25T22:45:41.939Z,11.73
2023-05-25T22:48:12.795Z,10.93
2023-05-25T22:50:41.222Z,14.20
2023-05-25T22:53:10.178Z,10.15
2023-05-25T22:55:39.662Z,13.15
2023-05-25T22:58:08.511Z,11.73
2023-05-25T23:00:36.807Z,12.73
2023-05-25T23:03:05.683Z,7.97
2023-05-25T23:05:33.913Z,9.95
2023-05-25T23:08:02.578Z,11.13
2023-05-25T23:10:30.939Z,11.30
2023-05-25T23:13:01.235Z,11.68
2023-05-25T23:15:30.759Z,12.82
2023-05-25T23:17:59.743Z,7.88
2023-05-25T23:20:28.213Z,9.48
2023-05-25T23:22:56.903Z,12.98
2023-05-25T23:25:25.437Z,14.85
2023-05-25T23:27:54.133Z,12.32
2023-05-25T23:30:24.069Z,11.77
2023-05-25T23:32:53.064Z,13.25
2023-05-25T23:35:22.401Z,10.48
2023-05-25T23:37:52.031Z,12.27
2023-05-25T23:40:20.326Z,15.45
2023-05-25T23:42:49.171Z,11.35
2023-05-25T23:45:17.588Z,12.70
2023-05-25T23:47:47.916Z,11.40
2023-05-25T23:50:16.471Z,11.02
2023-05-25T23:52:45.992Z,16.10
2023-05-25T23:55:14.981Z,11.20
2023-05-25T23:57:43.725Z,9.98
