createdAt,value
2018-08-13T00:00:45.626Z,0.00
2018-08-13T00:01:45.589Z,0.00
2018-08-13T00:02:45.570Z,0.00
2018-08-13T00:03:45.513Z,0.00
2018-08-13T00:04:45.473Z,0.00
2018-08-13T00:05:45.436Z,0.00
2018-08-13T00:06:45.408Z,0.00
2018-08-13T00:07:45.395Z,0.00
2018-08-13T00:08:45.329Z,0.00
2018-08-13T00:09:45.291Z,0.00
2018-08-13T00:10:45.281Z,0.00
2018-08-13T00:11:45.226Z,0.00
2018-08-13T00:12:45.216Z,0.00
2018-08-13T00:13:45.153Z,0.00
2018-08-13T00:14:45.134Z,0.00
2018-08-13T00:15:45.074Z,0.00
2018-08-13T00:16:45.076Z,0.00
2018-08-13T00:17:45.057Z,0.00
2018-08-13T00:18:44.962Z,0.00
2018-08-13T00:19:55.428Z,0.00
2018-08-13T00:20:44.903Z,0.00
2018-08-13T00:21:44.887Z,0.00
2018-08-13T00:22:44.820Z,0.00
2018-08-13T00:23:44.789Z,0.00
2018-08-13T00:24:44.759Z,0.00
2018-08-13T00:25:44.718Z,0.00
2018-08-13T00:26:44.711Z,0.00
2018-08-13T00:27:44.647Z,0.00
2018-08-13T00:28:44.608Z,0.00
2018-08-13T00:29:44.567Z,0.00
2018-08-13T00:30:44.538Z,0.00
2018-08-13T00:31:44.518Z,0.00
2018-08-13T00:32:44.467Z,0.00
2018-08-13T00:33:44.472Z,0.00
2018-08-13T00:34:44.396Z,0.00
2018-08-13T00:35:44.361Z,0.00
2018-08-13T00:36:44.341Z,0.00
2018-08-13T00:37:44.277Z,0.00
2018-08-13T00:38:44.251Z,0.00
2018-08-13T00:39:44.215Z,0.00
2018-08-13T00:40:44.176Z,0.00
2018-08-13T00:41:44.166Z,0.00
2018-08-13T00:42:44.098Z,0.00
2018-08-13T00:43:44.065Z,0.00
2018-08-13T00:44:44.033Z,0.00
2018-08-13T00:45:43.998Z,0.00
2018-08-13T00:46:43.984Z,0.00
2018-08-13T00:47:43.924Z,0.00
2018-08-13T00:48:43.886Z,0.00
2018-08-13T00:49:43.848Z,0.00
2018-08-13T00:50:43.810Z,0.00
2018-08-13T00:51:43.795Z,0.00
2018-08-13T00:52:43.744Z,0.00
2018-08-13T00:53:43.717Z,0.00
2018-08-13T00:54:43.665Z,0.00
2018-08-13T00:55:43.629Z,0.00
2018-08-13T00:56:43.619Z,0.00
2018-08-13T00:57:43.567Z,0.00
2018-08-13T00:58:53.996Z,0.00
2018-08-13T00:59:43.481Z,0.00
2018-08-13T01:00:43.471Z,0.00
2018-08-13T01:01:43.409Z,0.00
2018-08-13T01:02:43.384Z,0.00
2018-08-13T01:03:43.348Z,0.00
2018-08-13T01:04:43.313Z,0.00
2018-08-13T01:05:43.293Z,0.00
2018-08-13T01:06:43.231Z,0.00
2018-08-13T01:07:43.202Z,0.00
2018-08-13T01:08:43.161Z,0.00
2018-08-13T01:09:43.125Z,0.00
2018-08-13T01:10:43.108Z,0.00
2018-08-13T01:11:43.052Z,0.00
2018-08-13T01:12:43.009Z,0.00
2018-08-13T01:13:42.979Z,0.00
2018-08-13T01:14:42.944Z,0.00
2018-08-13T01:15:42.928Z,0.00
2018-08-13T01:16:42.872Z,0.00
2018-08-13T01:17:42.835Z,0.00
2018-08-13T01:18:42.795Z,0.00
2018-08-13T01:19:42.758Z,0.00
2018-08-13T01:20:42.745Z,0.00
2018-08-13T01:21:42.702Z,0.00
2018-08-13T01:22:42.661Z,0.00
2018-08-13T01:23:42.623Z,0.00
2018-08-13T01:24:42.577Z,0.00
2018-08-13T01:25:42.559Z,0.00
2018-08-13T01:26:42.508Z,0.00
2018-08-13T01:27:42.472Z,0.00
2018-08-13T01:28:42.436Z,0.00
2018-08-13T01:29:42.399Z,0.00
2018-08-13T01:30:42.379Z,0.00
2018-08-13T01:31:42.328Z,0.00
2018-08-13T01:32:42.290Z,0.00
2018-08-13T01:33:42.249Z,0.00
2018-08-13T01:34:42.217Z,0.00
2018-08-13T01:35:42.214Z,0.00
2018-08-13T01:36:42.154Z,0.00
2018-08-13T01:37:42.121Z,0.00
2018-08-13T01:38:42.071Z,0.00
2018-08-13T01:39:42.029Z,0.00
2018-08-13T01:40:42.025Z,0.00
2018-08-13T01:41:41.978Z,0.00
2018-08-13T01:42:41.921Z,0.00
2018-08-13T01:43:41.890Z,0.00
2018-08-13T01:44:41.852Z,0.00
2018-08-13T01:45:41.841Z,0.00
2018-08-13T01:46:41.782Z,0.00
2018-08-13T01:47:41.751Z,0.00
2018-08-13T01:48:41.735Z,0.00
2018-08-13T01:49:41.677Z,0.00
2018-08-13T01:50:41.653Z,0.00
2018-08-13T01:51:41.601Z,0.00
2018-08-13T01:52:41.561Z,0.00
2018-08-13T01:53:41.618Z,0.00
2018-08-13T01:54:41.533Z,0.00
2018-08-13T01:55:41.456Z,0.00
2018-08-13T01:56:41.412Z,0.00
2018-08-13T01:57:41.380Z,0.00
2018-08-13T01:58:41.347Z,0.00
2018-08-13T01:59:41.330Z,0.00
2018-08-13T02:00:41.272Z,0.00
2018-08-13T02:01:41.295Z,0.00
2018-08-13T02:02:41.197Z,0.00
2018-08-13T02:03:41.156Z,0.00
2018-08-13T02:04:41.148Z,0.00
2018-08-13T02:05:41.084Z,0.00
2018-08-13T02:06:41.055Z,0.00
2018-08-13T02:07:41.021Z,0.00
2018-08-13T02:08:40.982Z,0.00
2018-08-13T02:09:40.970Z,0.00
2018-08-13T02:10:40.910Z,0.00
2018-08-13T02:11:40.869Z,0.00
2018-08-13T02:12:40.841Z,0.00
2018-08-13T02:13:40.858Z,0.00
2018-08-13T02:14:40.757Z,0.00
2018-08-13T02:15:40.744Z,0.00
2018-08-13T02:16:40.685Z,0.00
2018-08-13T02:17:40.658Z,0.00
2018-08-13T02:18:40.621Z,0.00
2018-08-13T02:19:40.586Z,0.00
2018-08-13T02:20:40.572Z,0.00
2018-08-13T02:21:40.520Z,0.00
2018-08-13T02:22:40.473Z,0.00
2018-08-13T02:23:40.462Z,0.00
2018-08-13T02:24:40.401Z,0.00
2018-08-13T02:25:40.396Z,0.00
2018-08-13T02:26:40.332Z,0.00
2018-08-13T02:27:40.324Z,0.00
2018-08-13T02:28:40.255Z,0.00
2018-08-13T02:29:40.219Z,0.00
2018-08-13T02:30:40.193Z,0.00
2018-08-13T02:31:40.176Z,0.00
2018-08-13T02:32:40.121Z,0.00
2018-08-13T02:33:40.105Z,0.00
2018-08-13T02:34:40.040Z,0.00
2018-08-13T02:35:48.549Z,0.00
2018-08-13T02:36:39.999Z,0.00
2018-08-13T02:37:39.938Z,0.00
2018-08-13T02:38:39.898Z,0.00
2018-08-13T02:39:39.866Z,0.00
2018-08-13T02:40:39.822Z,0.00
2018-08-13T02:41:39.813Z,0.00
2018-08-13T02:42:39.757Z,0.00
2018-08-13T02:43:39.719Z,0.00
2018-08-13T02:44:39.694Z,0.00
2018-08-13T02:45:39.640Z,0.00
2018-08-13T02:46:39.638Z,0.00
2018-08-13T02:47:39.566Z,0.00
2018-08-13T02:48:39.547Z,0.00
2018-08-13T02:49:39.502Z,0.00
2018-08-13T02:50:39.471Z,0.00
2018-08-13T02:51:39.453Z,0.00
2018-08-13T02:52:39.385Z,0.00
2018-08-13T02:53:39.353Z,0.00
2018-08-13T02:54:49.591Z,0.00
2018-08-13T02:55:39.286Z,0.00
2018-08-13T02:56:39.271Z,0.00
2018-08-13T02:57:39.211Z,0.00
2018-08-13T02:58:39.177Z,0.00
2018-08-13T02:59:39.174Z,0.00
2018-08-13T03:00:39.102Z,0.00
2018-08-13T03:01:39.103Z,0.00
2018-08-13T03:02:39.026Z,0.00
2018-08-13T03:03:38.991Z,0.00
2018-08-13T03:04:39.026Z,0.00
2018-08-13T03:05:38.911Z,0.00
2018-08-13T03:06:38.920Z,0.00
2018-08-13T03:07:38.850Z,0.00
2018-08-13T03:08:38.811Z,0.00
2018-08-13T03:09:38.778Z,0.00
2018-08-13T03:10:38.743Z,0.00
2018-08-13T03:11:38.697Z,0.00
2018-08-13T03:12:38.710Z,0.00
2018-08-13T03:13:49.126Z,0.00
2018-08-13T03:14:38.591Z,0.00
2018-08-13T03:15:38.561Z,0.00
2018-08-13T03:16:38.527Z,0.00
2018-08-13T03:17:38.510Z,0.00
2018-08-13T03:18:38.456Z,0.00
2018-08-13T03:19:38.415Z,0.00
2018-08-13T03:20:38.370Z,0.00
2018-08-13T03:21:38.341Z,0.00
2018-08-13T03:22:38.330Z,0.00
2018-08-13T03:23:38.276Z,0.00
2018-08-13T03:24:38.243Z,0.00
2018-08-13T03:25:38.203Z,0.00
2018-08-13T03:26:38.156Z,0.00
2018-08-13T03:27:38.121Z,0.00
2018-08-13T03:28:38.115Z,0.00
2018-08-13T03:29:38.055Z,0.00
2018-08-13T03:30:38.032Z,0.00
2018-08-13T03:31:37.985Z,0.00
2018-08-13T03:32:47.688Z,0.00
2018-08-13T03:33:37.998Z,0.00
2018-08-13T03:34:37.872Z,0.00
2018-08-13T03:35:37.836Z,0.00
2018-08-13T03:36:37.802Z,0.00
2018-08-13T03:37:37.787Z,0.00
2018-08-13T03:38:37.725Z,0.00
2018-08-13T03:39:37.689Z,0.00
2018-08-13T03:40:37.661Z,0.00
2018-08-13T03:41:37.622Z,0.00
2018-08-13T03:42:37.601Z,0.00
2018-08-13T03:43:37.545Z,0.00
2018-08-13T03:44:37.512Z,0.00
2018-08-13T03:45:37.471Z,0.00
2018-08-13T03:46:37.442Z,0.00
2018-08-13T03:47:37.427Z,0.00
2018-08-13T03:48:37.371Z,0.00
2018-08-13T03:49:37.333Z,0.00
2018-08-13T03:50:37.289Z,0.00
2018-08-13T03:51:37.256Z,0.00
2018-08-13T03:52:47.235Z,0.00
2018-08-13T03:53:37.189Z,0.00
2018-08-13T03:54:37.146Z,0.00
2018-08-13T03:55:37.110Z,0.00
2018-08-13T03:56:37.081Z,0.00
2018-08-13T03:57:37.066Z,0.00
2018-08-13T03:58:37.008Z,0.00
2018-08-13T03:59:36.969Z,0.00
2018-08-13T04:00:36.937Z,0.00
2018-08-13T04:01:36.896Z,0.00
2018-08-13T04:02:36.877Z,0.00
2018-08-13T04:03:36.821Z,0.00
2018-08-13T04:04:36.788Z,0.00
2018-08-13T04:05:36.751Z,0.00
2018-08-13T04:06:36.715Z,0.00
2018-08-13T04:07:36.707Z,0.00
2018-08-13T04:08:36.637Z,0.00
2018-08-13T04:09:36.599Z,5.63
2018-08-13T04:10:36.574Z,5.63
2018-08-13T04:11:36.561Z,5.63
2018-08-13T04:12:44.262Z,5.63
2018-08-13T04:13:36.455Z,5.63
2018-08-13T04:14:36.425Z,5.63
2018-08-13T04:15:36.387Z,5.63
2018-08-13T04:16:36.386Z,5.63
2018-08-13T04:17:36.318Z,5.63
2018-08-13T04:18:36.275Z,5.63
2018-08-13T04:19:36.246Z,5.63
2018-08-13T04:20:36.210Z,5.63
2018-08-13T04:21:36.189Z,5.63
2018-08-13T04:22:36.134Z,5.63
2018-08-13T04:23:36.120Z,5.63
2018-08-13T04:24:36.068Z,5.63
2018-08-13T04:25:36.021Z,5.63
2018-08-13T04:26:36.011Z,5.63
2018-08-13T04:27:35.954Z,5.63
2018-08-13T04:28:35.931Z,5.63
2018-08-13T04:29:35.881Z,5.63
2018-08-13T04:30:35.884Z,5.63
2018-08-13T04:31:35.823Z,5.63
2018-08-13T04:32:47.901Z,5.63
2018-08-13T04:33:35.741Z,5.63
2018-08-13T04:34:35.702Z,5.63
2018-08-13T04:35:35.658Z,11.25
2018-08-13T04:36:35.669Z,11.25
2018-08-13T04:37:35.575Z,11.25
2018-08-13T04:38:35.617Z,11.25
2018-08-13T04:39:35.539Z,11.25
2018-08-13T04:40:35.472Z,11.25
2018-08-13T04:41:35.462Z,16.88
2018-08-13T04:42:35.392Z,16.88
2018-08-13T04:43:35.366Z,16.88
2018-08-13T04:44:35.321Z,22.50
2018-08-13T04:45:35.284Z,22.50
2018-08-13T04:46:35.274Z,28.13
2018-08-13T04:47:35.211Z,28.13
2018-08-13T04:48:35.164Z,33.75
2018-08-13T04:49:35.129Z,33.75
2018-08-13T04:50:44.862Z,33.75
2018-08-13T04:51:35.065Z,33.75
2018-08-13T04:52:35.020Z,33.75
2018-08-13T04:53:34.980Z,39.38
2018-08-13T04:54:34.955Z,39.38
2018-08-13T04:55:34.938Z,45.00
2018-08-13T04:56:34.881Z,50.63
2018-08-13T04:57:34.841Z,61.88
2018-08-13T04:58:34.793Z,67.50
2018-08-13T04:59:34.754Z,67.50
2018-08-13T05:00:34.737Z,73.13
2018-08-13T05:01:34.686Z,78.75
2018-08-13T05:02:34.653Z,84.38
2018-08-13T05:03:34.614Z,95.63
2018-08-13T05:04:34.578Z,95.63
2018-08-13T05:05:34.556Z,95.63
2018-08-13T05:06:34.492Z,95.63
2018-08-13T05:07:34.455Z,90.00
2018-08-13T05:08:34.423Z,84.38
2018-08-13T05:09:34.388Z,78.75
2018-08-13T05:10:34.371Z,78.75
2018-08-13T05:11:34.302Z,78.75
2018-08-13T05:12:34.264Z,84.38
2018-08-13T05:13:34.226Z,90.00
2018-08-13T05:14:34.197Z,101.25
2018-08-13T05:15:34.183Z,112.50
2018-08-13T05:16:34.132Z,112.50
2018-08-13T05:17:34.089Z,118.13
2018-08-13T05:18:34.044Z,118.13
2018-08-13T05:19:34.005Z,112.50
2018-08-13T05:20:33.984Z,112.50
2018-08-13T05:21:33.929Z,106.88
2018-08-13T05:22:33.900Z,95.63
2018-08-13T05:23:33.861Z,84.38
2018-08-13T05:24:33.816Z,78.75
2018-08-13T05:25:33.799Z,73.13
2018-08-13T05:26:33.754Z,73.13
2018-08-13T05:27:33.716Z,67.50
2018-08-13T05:28:33.671Z,61.88
2018-08-13T05:29:33.636Z,50.63
2018-08-13T05:30:33.612Z,45.00
2018-08-13T05:31:33.555Z,39.38
2018-08-13T05:32:33.516Z,39.38
2018-08-13T05:33:33.479Z,39.38
2018-08-13T05:34:33.455Z,39.38
2018-08-13T05:35:33.479Z,39.38
2018-08-13T05:36:33.373Z,39.38
2018-08-13T05:37:33.335Z,39.38
2018-08-13T05:38:33.291Z,45.00
2018-08-13T05:39:33.255Z,39.38
2018-08-13T05:40:33.244Z,39.38
2018-08-13T05:41:33.184Z,33.75
2018-08-13T05:42:33.140Z,33.75
2018-08-13T05:43:33.103Z,45.00
2018-08-13T05:44:33.094Z,56.25
2018-08-13T05:45:33.030Z,73.13
2018-08-13T05:46:33.008Z,73.13
2018-08-13T05:47:32.963Z,67.50
2018-08-13T05:48:32.922Z,50.63
2018-08-13T05:49:40.449Z,45.00
2018-08-13T05:50:32.845Z,39.38
2018-08-13T05:51:32.804Z,33.75
2018-08-13T05:52:32.771Z,33.75
2018-08-13T05:53:32.734Z,28.13
2018-08-13T05:54:32.718Z,33.75
2018-08-13T05:55:32.653Z,45.00
2018-08-13T05:56:32.621Z,50.63
2018-08-13T05:57:32.584Z,56.25
2018-08-13T05:58:32.548Z,56.25
2018-08-13T05:59:32.534Z,56.25
2018-08-13T06:00:32.464Z,61.88
2018-08-13T06:01:32.425Z,67.50
2018-08-13T06:02:32.389Z,73.13
2018-08-13T06:03:32.352Z,84.38
2018-08-13T06:04:32.338Z,90.00
2018-08-13T06:05:32.286Z,101.25
2018-08-13T06:06:32.247Z,106.88
2018-08-13T06:07:32.209Z,118.13
2018-08-13T06:08:32.162Z,118.13
2018-08-13T06:09:32.146Z,118.13
2018-08-13T06:10:32.096Z,112.50
2018-08-13T06:11:32.104Z,112.50
2018-08-13T06:12:32.008Z,118.13
2018-08-13T06:13:31.972Z,123.75
2018-08-13T06:14:31.958Z,135.00
2018-08-13T06:15:31.898Z,146.25
2018-08-13T06:16:31.866Z,180.00
2018-08-13T06:17:31.826Z,219.38
2018-08-13T06:18:31.788Z,253.13
2018-08-13T06:19:31.776Z,298.13
2018-08-13T06:20:31.709Z,337.50
2018-08-13T06:21:31.670Z,371.25
2018-08-13T06:22:31.628Z,399.38
2018-08-13T06:23:31.591Z,427.50
2018-08-13T06:24:31.579Z,444.38
2018-08-13T06:25:31.522Z,466.88
2018-08-13T06:26:31.483Z,483.75
2018-08-13T06:27:31.445Z,495.00
2018-08-13T06:28:31.408Z,500.63
2018-08-13T06:29:31.393Z,495.00
2018-08-13T06:30:31.336Z,466.88
2018-08-13T06:31:31.292Z,444.38
2018-08-13T06:32:31.253Z,410.63
2018-08-13T06:33:31.232Z,360.00
2018-08-13T06:34:31.175Z,326.25
2018-08-13T06:35:31.136Z,315.00
2018-08-13T06:36:31.129Z,303.75
2018-08-13T06:37:31.066Z,298.13
2018-08-13T06:38:31.056Z,292.50
2018-08-13T06:39:30.995Z,281.25
2018-08-13T06:40:30.963Z,281.25
2018-08-13T06:41:30.908Z,275.63
2018-08-13T06:42:30.880Z,275.63
2018-08-13T06:43:30.871Z,275.63
2018-08-13T06:44:30.799Z,281.25
2018-08-13T06:45:30.762Z,303.75
2018-08-13T06:46:30.724Z,320.63
2018-08-13T06:47:30.684Z,331.88
2018-08-13T06:48:30.675Z,354.38
2018-08-13T06:49:30.616Z,405.00
2018-08-13T06:50:30.584Z,433.13
2018-08-13T06:51:30.543Z,433.13
2018-08-13T06:52:30.499Z,410.63
2018-08-13T06:53:30.483Z,410.63
2018-08-13T06:54:30.424Z,433.13
2018-08-13T06:55:30.388Z,461.25
2018-08-13T06:56:30.356Z,495.00
2018-08-13T06:57:30.323Z,506.25
2018-08-13T06:58:30.304Z,495.00
2018-08-13T06:59:30.238Z,489.38
2018-08-13T07:00:30.218Z,500.63
2018-08-13T07:01:30.172Z,495.00
2018-08-13T07:02:30.136Z,472.50
2018-08-13T07:03:30.135Z,500.63
2018-08-13T07:04:40.455Z,500.63
2018-08-13T07:05:30.012Z,495.00
2018-08-13T07:06:29.996Z,489.38
2018-08-13T07:07:29.949Z,506.25
2018-08-13T07:08:29.933Z,534.38
2018-08-13T07:09:29.873Z,573.75
2018-08-13T07:10:29.830Z,596.25
2018-08-13T07:11:29.793Z,601.88
2018-08-13T07:12:29.763Z,630.00
2018-08-13T07:13:29.751Z,680.63
2018-08-13T07:14:29.683Z,725.63
2018-08-13T07:15:29.648Z,753.75
2018-08-13T07:16:29.609Z,765.00
2018-08-13T07:17:29.581Z,742.50
2018-08-13T07:18:29.562Z,697.50
2018-08-13T07:19:29.508Z,663.75
2018-08-13T07:20:29.471Z,658.13
2018-08-13T07:21:29.436Z,680.63
2018-08-13T07:22:29.502Z,714.38
2018-08-13T07:23:29.355Z,736.88
2018-08-13T07:24:40.488Z,748.13
2018-08-13T07:25:29.290Z,759.38
2018-08-13T07:26:29.245Z,765.00
2018-08-13T07:27:29.234Z,753.75
2018-08-13T07:28:29.181Z,703.13
2018-08-13T07:29:29.147Z,624.38
2018-08-13T07:30:29.113Z,579.38
2018-08-13T07:31:29.075Z,551.25
2018-08-13T07:32:29.051Z,528.75
2018-08-13T07:33:29.004Z,506.25
2018-08-13T07:34:28.957Z,472.50
2018-08-13T07:35:28.924Z,427.50
2018-08-13T07:36:28.896Z,410.63
2018-08-13T07:37:28.876Z,438.75
2018-08-13T07:38:28.822Z,478.13
2018-08-13T07:39:28.880Z,511.88
2018-08-13T07:40:28.745Z,551.25
2018-08-13T07:41:28.705Z,562.50
2018-08-13T07:42:28.699Z,556.88
2018-08-13T07:43:39.031Z,545.63
2018-08-13T07:44:28.604Z,556.88
2018-08-13T07:45:28.622Z,562.50
2018-08-13T07:46:28.584Z,568.13
2018-08-13T07:47:28.518Z,562.50
2018-08-13T07:48:28.461Z,590.63
2018-08-13T07:49:28.426Z,630.00
2018-08-13T07:50:28.380Z,669.38
2018-08-13T07:51:28.346Z,669.38
2018-08-13T07:52:28.336Z,635.63
2018-08-13T07:53:28.277Z,579.38
2018-08-13T07:54:28.245Z,517.50
2018-08-13T07:55:28.219Z,500.63
2018-08-13T07:56:28.166Z,495.00
2018-08-13T07:57:28.151Z,455.63
2018-08-13T07:58:28.094Z,388.13
2018-08-13T07:59:28.073Z,320.63
2018-08-13T08:00:28.027Z,258.75
2018-08-13T08:01:27.998Z,202.50
2018-08-13T08:02:37.592Z,163.13
2018-08-13T08:03:27.923Z,140.63
2018-08-13T08:04:27.884Z,123.75
2018-08-13T08:05:27.843Z,118.13
2018-08-13T08:06:27.807Z,112.50
2018-08-13T08:07:27.793Z,118.13
2018-08-13T08:08:27.738Z,123.75
2018-08-13T08:09:27.690Z,123.75
2018-08-13T08:10:27.690Z,129.38
2018-08-13T08:11:27.646Z,123.75
2018-08-13T08:12:27.578Z,118.13
2018-08-13T08:13:27.543Z,118.13
2018-08-13T08:14:27.511Z,135.00
2018-08-13T08:15:27.471Z,146.25
2018-08-13T08:16:27.477Z,157.50
2018-08-13T08:17:27.403Z,185.63
2018-08-13T08:18:27.368Z,208.13
2018-08-13T08:19:27.347Z,208.13
2018-08-13T08:20:27.282Z,196.88
2018-08-13T08:21:27.270Z,185.63
2018-08-13T08:22:27.208Z,180.00
2018-08-13T08:23:27.172Z,185.63
2018-08-13T08:24:27.149Z,191.25
2018-08-13T08:25:27.106Z,185.63
2018-08-13T08:26:27.083Z,185.63
2018-08-13T08:27:27.027Z,185.63
2018-08-13T08:28:26.994Z,157.50
2018-08-13T08:29:27.081Z,163.13
2018-08-13T08:30:26.929Z,219.38
2018-08-13T08:31:26.904Z,270.00
2018-08-13T08:32:26.835Z,275.63
2018-08-13T08:33:26.800Z,286.88
2018-08-13T08:34:26.761Z,275.63
2018-08-13T08:35:26.725Z,264.38
2018-08-13T08:36:26.712Z,241.88
2018-08-13T08:37:26.656Z,196.88
2018-08-13T08:38:26.620Z,157.50
2018-08-13T08:39:36.614Z,140.63
2018-08-13T08:40:26.547Z,129.38
2018-08-13T08:41:26.528Z,129.38
2018-08-13T08:42:26.462Z,135.00
2018-08-13T08:43:26.427Z,157.50
2018-08-13T08:44:26.384Z,196.88
2018-08-13T08:45:26.347Z,236.25
2018-08-13T08:46:26.345Z,303.75
2018-08-13T08:47:26.281Z,365.63
2018-08-13T08:48:26.243Z,478.13
2018-08-13T08:49:26.204Z,551.25
2018-08-13T08:50:26.171Z,568.13
2018-08-13T08:51:26.152Z,573.75
2018-08-13T08:52:26.083Z,545.63
2018-08-13T08:53:26.071Z,540.00
2018-08-13T08:54:26.032Z,562.50
2018-08-13T08:55:26.003Z,551.25
2018-08-13T08:56:25.946Z,669.38
2018-08-13T08:57:25.900Z,798.75
2018-08-13T08:58:25.873Z,922.50
2018-08-13T08:59:37.159Z,1096.88
2018-08-13T09:00:25.814Z,1361.25
2018-08-13T09:01:25.752Z,1541.25
2018-08-13T09:02:25.715Z,1513.13
2018-08-13T09:03:25.677Z,1456.88
2018-08-13T09:04:25.647Z,1383.75
2018-08-13T09:05:25.644Z,1361.25
2018-08-13T09:06:25.575Z,1293.75
2018-08-13T09:07:25.543Z,1220.63
2018-08-13T09:08:25.491Z,1136.25
2018-08-13T09:09:25.457Z,1091.25
2018-08-13T09:10:25.430Z,1006.88
2018-08-13T09:11:25.416Z,933.75
2018-08-13T09:12:25.348Z,804.38
2018-08-13T09:13:25.319Z,669.38
2018-08-13T09:14:25.282Z,568.13
2018-08-13T09:15:25.264Z,495.00
2018-08-13T09:16:25.214Z,444.38
2018-08-13T09:17:25.180Z,433.13
2018-08-13T09:18:25.152Z,421.88
2018-08-13T09:19:35.196Z,405.00
2018-08-13T09:20:25.109Z,393.75
2018-08-13T09:21:25.032Z,376.88
2018-08-13T09:22:25.004Z,348.75
2018-08-13T09:23:24.966Z,309.38
2018-08-13T09:24:24.921Z,298.13
2018-08-13T09:25:24.943Z,281.25
2018-08-13T09:26:24.858Z,281.25
2018-08-13T09:27:24.847Z,281.25
2018-08-13T09:28:24.795Z,292.50
2018-08-13T09:29:24.753Z,343.13
2018-08-13T09:30:24.749Z,416.25
2018-08-13T09:31:24.684Z,450.00
2018-08-13T09:32:24.643Z,466.88
2018-08-13T09:33:24.599Z,478.13
2018-08-13T09:34:24.579Z,495.00
2018-08-13T09:35:24.534Z,455.63
2018-08-13T09:36:24.533Z,416.25
2018-08-13T09:37:24.469Z,427.50
2018-08-13T09:38:24.426Z,461.25
2018-08-13T09:39:35.760Z,534.38
2018-08-13T09:40:24.404Z,624.38
2018-08-13T09:41:24.356Z,686.25
2018-08-13T09:42:24.275Z,725.63
2018-08-13T09:43:24.245Z,765.00
2018-08-13T09:44:24.206Z,826.88
2018-08-13T09:45:24.171Z,759.38
2018-08-13T09:46:24.155Z,781.88
2018-08-13T09:47:24.094Z,838.13
2018-08-13T09:48:24.052Z,894.38
2018-08-13T09:49:24.016Z,961.88
2018-08-13T09:50:23.982Z,1035.00
2018-08-13T09:51:23.962Z,1220.63
2018-08-13T09:52:23.912Z,1569.38
2018-08-13T09:53:23.873Z,1721.25
2018-08-13T09:54:23.830Z,1417.50
2018-08-13T09:55:23.791Z,1417.50
2018-08-13T09:56:23.789Z,933.75
2018-08-13T09:57:23.731Z,736.88
2018-08-13T09:58:23.695Z,607.50
2018-08-13T09:59:33.805Z,556.88
2018-08-13T10:00:23.682Z,596.25
2018-08-13T10:01:23.589Z,804.38
2018-08-13T10:02:23.574Z,995.63
2018-08-13T10:03:23.523Z,1361.25
2018-08-13T10:04:23.480Z,4376.25
2018-08-13T10:05:23.441Z,2070.00
2018-08-13T10:06:23.396Z,3386.25
2018-08-13T10:07:23.387Z,4820.63
2018-08-13T10:08:23.337Z,4398.75
2018-08-13T10:09:23.343Z,2362.50
2018-08-13T10:10:23.269Z,3268.13
2018-08-13T10:11:23.218Z,1749.38
2018-08-13T10:12:23.218Z,2086.88
2018-08-13T10:13:23.154Z,1845.00
2018-08-13T10:14:23.120Z,5220.00
2018-08-13T10:15:23.107Z,4269.38
2018-08-13T10:16:23.062Z,3223.13
2018-08-13T10:17:23.096Z,3622.50
2018-08-13T10:18:32.903Z,1462.50
2018-08-13T10:19:22.959Z,2317.50
2018-08-13T10:20:22.943Z,3886.88
2018-08-13T10:21:22.893Z,1546.88
2018-08-13T10:22:22.847Z,4100.63
2018-08-13T10:23:22.846Z,3487.50
2018-08-13T10:24:22.793Z,2801.25
2018-08-13T10:25:22.767Z,1991.25
2018-08-13T10:26:22.724Z,4612.50
2018-08-13T10:27:22.695Z,4016.25
2018-08-13T10:28:22.679Z,1805.63
2018-08-13T10:29:22.622Z,2857.50
2018-08-13T10:30:22.657Z,1732.50
2018-08-13T10:31:22.558Z,1749.38
2018-08-13T10:32:22.531Z,2103.75
2018-08-13T10:33:22.507Z,2143.13
2018-08-13T10:34:22.495Z,4601.25
2018-08-13T10:35:22.443Z,4246.88
2018-08-13T10:36:22.398Z,2491.88
2018-08-13T10:37:22.385Z,1524.38
2018-08-13T10:38:22.345Z,1513.13
2018-08-13T10:39:22.340Z,1648.13
2018-08-13T10:40:22.315Z,1923.75
2018-08-13T10:41:22.243Z,1856.25
2018-08-13T10:42:22.215Z,1845.00
2018-08-13T10:43:22.177Z,2058.75
2018-08-13T10:44:22.177Z,2463.75
2018-08-13T10:45:22.122Z,1974.38
2018-08-13T10:46:22.091Z,1563.75
2018-08-13T10:47:22.053Z,1462.50
2018-08-13T10:48:22.040Z,1659.38
2018-08-13T10:49:22.027Z,2953.13
2018-08-13T10:50:21.951Z,1434.38
2018-08-13T10:51:21.978Z,1209.38
2018-08-13T10:52:21.899Z,1170.00
2018-08-13T10:53:21.863Z,1164.38
2018-08-13T10:54:21.929Z,1490.63
2018-08-13T10:55:21.814Z,1749.38
2018-08-13T10:56:21.766Z,3009.38
2018-08-13T10:57:21.731Z,2278.13
2018-08-13T10:58:21.701Z,2711.25
2018-08-13T10:59:21.670Z,2098.13
2018-08-13T11:00:21.650Z,2171.25
2018-08-13T11:01:21.599Z,1968.75
2018-08-13T11:02:21.563Z,1755.00
2018-08-13T11:03:21.539Z,1665.00
2018-08-13T11:04:21.517Z,2019.38
2018-08-13T11:05:21.497Z,2857.50
2018-08-13T11:06:21.444Z,2610.00
2018-08-13T11:07:21.409Z,4798.13
2018-08-13T11:08:21.370Z,3898.13
2018-08-13T11:09:21.340Z,2379.38
2018-08-13T11:10:21.344Z,2053.13
2018-08-13T11:11:21.310Z,2311.88
2018-08-13T11:12:21.239Z,1558.13
2018-08-13T11:13:21.216Z,1417.50
2018-08-13T11:14:21.175Z,1321.88
2018-08-13T11:15:21.145Z,1220.63
2018-08-13T11:16:21.150Z,1181.25
2018-08-13T11:17:21.085Z,1170.00
2018-08-13T11:18:30.395Z,1125.00
2018-08-13T11:19:21.021Z,995.63
2018-08-13T11:20:20.982Z,860.63
2018-08-13T11:21:20.972Z,793.13
2018-08-13T11:22:20.924Z,753.75
2018-08-13T11:23:20.891Z,804.38
2018-08-13T11:24:20.854Z,922.50
2018-08-13T11:25:20.876Z,1147.50
2018-08-13T11:26:20.820Z,1794.38
2018-08-13T11:27:20.768Z,3172.50
2018-08-13T11:28:20.731Z,4831.88
2018-08-13T11:29:20.696Z,3757.50
2018-08-13T11:30:20.654Z,4635.00
2018-08-13T11:31:20.686Z,4168.13
2018-08-13T11:32:20.590Z,3605.63
2018-08-13T11:33:20.560Z,2593.13
2018-08-13T11:34:20.539Z,2846.25
2018-08-13T11:35:20.506Z,2407.50
2018-08-13T11:36:20.493Z,4044.38
2018-08-13T11:37:20.436Z,4021.88
2018-08-13T11:38:30.438Z,4038.75
2018-08-13T11:39:20.373Z,3993.75
2018-08-13T11:40:20.340Z,4038.75
2018-08-13T11:41:20.307Z,4201.88
2018-08-13T11:42:20.303Z,3268.13
2018-08-13T11:43:20.248Z,3768.75
2018-08-13T11:44:20.223Z,2143.13
2018-08-13T11:45:20.200Z,1299.38
2018-08-13T11:46:20.178Z,1473.75
2018-08-13T11:47:20.152Z,1417.50
2018-08-13T11:48:20.100Z,1378.13
2018-08-13T11:49:20.064Z,1293.75
2018-08-13T11:50:20.033Z,1310.63
2018-08-13T11:51:21.082Z,1248.75
2018-08-13T11:52:20.027Z,1080.00
2018-08-13T11:53:19.963Z,984.38
2018-08-13T11:54:19.909Z,939.38
2018-08-13T11:55:19.876Z,973.13
2018-08-13T11:56:19.862Z,1091.25
2018-08-13T11:57:19.817Z,1338.75
2018-08-13T11:58:29.495Z,3031.88
2018-08-13T11:59:19.756Z,1541.25
2018-08-13T12:00:19.718Z,1147.50
2018-08-13T12:01:19.682Z,911.25
2018-08-13T12:02:19.661Z,787.50
2018-08-13T12:03:19.666Z,669.38
2018-08-13T12:04:19.595Z,573.75
2018-08-13T12:05:19.569Z,517.50
2018-08-13T12:06:19.558Z,438.75
2018-08-13T12:07:19.501Z,326.25
2018-08-13T12:08:19.500Z,213.75
2018-08-13T12:09:19.428Z,135.00
2018-08-13T12:10:19.399Z,101.25
2018-08-13T12:11:19.369Z,101.25
2018-08-13T12:12:19.326Z,112.50
2018-08-13T12:13:19.363Z,112.50
2018-08-13T12:14:19.294Z,106.88
2018-08-13T12:15:19.238Z,101.25
2018-08-13T12:16:19.193Z,95.63
2018-08-13T12:17:19.176Z,90.00
2018-08-13T12:18:19.132Z,90.00
2018-08-13T12:19:19.143Z,84.38
2018-08-13T12:20:19.059Z,90.00
2018-08-13T12:21:19.028Z,90.00
2018-08-13T12:22:18.992Z,84.38
2018-08-13T12:23:18.968Z,78.75
2018-08-13T12:24:18.945Z,73.13
2018-08-13T12:25:18.882Z,67.50
2018-08-13T12:26:18.895Z,67.50
2018-08-13T12:27:18.826Z,67.50
2018-08-13T12:28:18.790Z,73.13
2018-08-13T12:29:18.804Z,73.13
2018-08-13T12:30:18.801Z,78.75
2018-08-13T12:31:18.708Z,90.00
2018-08-13T12:32:18.640Z,90.00
2018-08-13T12:33:18.631Z,84.38
2018-08-13T12:34:18.576Z,78.75
2018-08-13T12:35:18.576Z,84.38
2018-08-13T12:36:18.519Z,90.00
2018-08-13T12:37:18.525Z,84.38
2018-08-13T12:38:28.541Z,90.00
2018-08-13T12:39:18.413Z,112.50
2018-08-13T12:40:18.376Z,146.25
2018-08-13T12:41:18.319Z,213.75
2018-08-13T12:42:18.324Z,354.38
2018-08-13T12:43:18.250Z,646.88
2018-08-13T12:44:18.242Z,871.88