createdAt,value
2017-10-24T00:00:45.182Z,0
2017-10-24T00:01:44.565Z,0
2017-10-24T00:02:45.232Z,0
2017-10-24T00:03:45.258Z,0
2017-10-24T00:04:44.964Z,0
2017-10-24T00:05:45.277Z,0
2017-10-24T00:06:45.351Z,0
2017-10-24T00:07:45.319Z,0
2017-10-24T00:08:45.669Z,0
2017-10-24T00:09:45.679Z,0
2017-10-24T00:10:45.057Z,0
2017-10-24T00:11:45.070Z,0
2017-10-24T00:12:45.404Z,0
2017-10-24T00:13:45.099Z,0
2017-10-24T00:14:44.795Z,0
2017-10-24T00:15:45.778Z,0
2017-10-24T00:16:44.830Z,0
2017-10-24T00:17:45.492Z,0
2017-10-24T00:18:45.207Z,0
2017-10-24T00:19:45.529Z,0
2017-10-24T00:20:45.235Z,0
2017-10-24T00:21:45.573Z,0
2017-10-24T00:22:45.596Z,0
2017-10-24T00:23:45.597Z,0
2017-10-24T00:24:44.971Z,0
2017-10-24T00:25:45.956Z,0
2017-10-24T00:26:45.975Z,0
2017-10-24T00:27:45.669Z,0
2017-10-24T00:28:46.008Z,0
2017-10-24T00:29:45.700Z,0
2017-10-24T00:30:45.727Z,0
2017-10-24T00:31:45.422Z,0
2017-10-24T00:32:45.758Z,0
2017-10-24T00:33:45.779Z,0
2017-10-24T00:34:45.792Z,0
2017-10-24T00:35:45.809Z,0
2017-10-24T00:36:45.834Z,0
2017-10-24T00:37:45.519Z,0
2017-10-24T00:38:46.185Z,0
2017-10-24T00:39:45.888Z,0
2017-10-24T00:40:45.579Z,0
2017-10-24T00:41:46.310Z,0
2017-10-24T00:42:45.946Z,0
2017-10-24T00:43:45.950Z,0
2017-10-24T00:44:45.969Z,0
2017-10-24T00:45:46.321Z,0
2017-10-24T00:46:45.361Z,0
2017-10-24T00:47:46.026Z,0
2017-10-24T00:48:45.399Z,0
2017-10-24T00:49:46.058Z,0
2017-10-24T00:50:46.080Z,0
2017-10-24T00:51:46.096Z,0
2017-10-24T00:52:46.110Z,0
2017-10-24T00:53:46.132Z,0
2017-10-24T00:54:46.160Z,0
2017-10-24T00:55:46.489Z,0
2017-10-24T00:56:45.907Z,0
2017-10-24T00:57:46.204Z,0
2017-10-24T00:58:46.215Z,0
2017-10-24T00:59:46.238Z,0
2017-10-24T01:00:45.927Z,0
2017-10-24T01:01:46.278Z,0
2017-10-24T01:02:46.607Z,0
2017-10-24T01:03:46.626Z,0
2017-10-24T01:04:46.009Z,0
2017-10-24T01:05:46.343Z,0
2017-10-24T01:06:46.361Z,0
2017-10-24T01:07:45.733Z,0
2017-10-24T01:08:46.069Z,0
2017-10-24T01:09:46.090Z,0
2017-10-24T01:10:46.436Z,0
2017-10-24T01:11:45.810Z,0
2017-10-24T01:12:46.137Z,0
2017-10-24T01:13:46.160Z,0
2017-10-24T01:14:46.818Z,0
2017-10-24T01:15:46.522Z,0
2017-10-24T01:16:46.533Z,0
2017-10-24T01:17:46.559Z,0
2017-10-24T01:18:46.246Z,0
2017-10-24T01:19:46.907Z,0
2017-10-24T01:20:46.282Z,0
2017-10-24T01:21:46.334Z,0
2017-10-24T01:22:46.319Z,0
2017-10-24T01:23:46.334Z,0
2017-10-24T01:24:46.347Z,0
2017-10-24T01:25:46.690Z,0
2017-10-24T01:26:47.030Z,0
2017-10-24T01:27:46.405Z,0
2017-10-24T01:28:46.747Z,0
2017-10-24T01:29:46.442Z,0
2017-10-24T01:30:46.836Z,0
2017-10-24T01:31:46.804Z,0
2017-10-24T01:32:46.495Z,0
2017-10-24T01:33:46.195Z,0
2017-10-24T01:34:46.529Z,0
2017-10-24T01:35:46.548Z,0
2017-10-24T01:36:46.882Z,0
2017-10-24T01:37:46.908Z,0
2017-10-24T01:38:46.607Z,0
2017-10-24T01:39:46.947Z,0
2017-10-24T01:40:46.637Z,0
2017-10-24T01:41:46.978Z,0
2017-10-24T01:42:47.007Z,0
2017-10-24T01:43:46.693Z,0
2017-10-24T01:44:47.351Z,0
2017-10-24T01:45:47.050Z,0
2017-10-24T01:46:46.423Z,0
2017-10-24T01:47:46.573Z,0
2017-10-24T01:48:47.099Z,0
2017-10-24T01:49:46.788Z,0
2017-10-24T01:50:47.131Z,0
2017-10-24T01:51:47.473Z,0
2017-10-24T01:52:47.514Z,0
2017-10-24T01:53:47.180Z,0
2017-10-24T01:54:46.874Z,0
2017-10-24T01:55:47.214Z,0
2017-10-24T01:56:47.232Z,0
2017-10-24T01:57:46.932Z,0
2017-10-24T01:58:46.946Z,0
2017-10-24T01:59:46.966Z,0
2017-10-24T02:00:46.664Z,0
2017-10-24T02:01:47.672Z,0
2017-10-24T02:02:47.042Z,0
2017-10-24T02:03:47.367Z,0
2017-10-24T02:04:47.073Z,0
2017-10-24T02:05:46.809Z,0
2017-10-24T02:06:47.746Z,0
2017-10-24T02:07:47.116Z,0
2017-10-24T02:08:47.454Z,0
2017-10-24T02:09:47.481Z,0
2017-10-24T02:10:47.496Z,0
2017-10-24T02:11:47.838Z,0
2017-10-24T02:12:47.880Z,0
2017-10-24T02:13:47.548Z,0
2017-10-24T02:14:47.885Z,0
2017-10-24T02:15:47.259Z,0
2017-10-24T02:16:47.607Z,0
2017-10-24T02:17:47.635Z,0
2017-10-24T02:18:47.314Z,0
2017-10-24T02:19:47.674Z,0
2017-10-24T02:20:47.999Z,0
2017-10-24T02:21:48.018Z,0
2017-10-24T02:22:47.387Z,0
2017-10-24T02:23:47.402Z,0
2017-10-24T02:24:48.062Z,0
2017-10-24T02:25:47.440Z,0
2017-10-24T02:26:47.778Z,0
2017-10-24T02:27:48.119Z,0
2017-10-24T02:28:47.813Z,0
2017-10-24T02:29:47.834Z,0
2017-10-24T02:30:47.861Z,0
2017-10-24T02:31:47.545Z,0
2017-10-24T02:32:47.890Z,0
2017-10-24T02:33:47.582Z,0
2017-10-24T02:34:47.926Z,0
2017-10-24T02:35:47.940Z,0
2017-10-24T02:36:47.953Z,0
2017-10-24T02:37:47.983Z,0
2017-10-24T02:38:47.665Z,0
2017-10-24T02:39:47.735Z,0
2017-10-24T02:40:48.356Z,0
2017-10-24T02:41:48.045Z,0
2017-10-24T02:42:47.741Z,0
2017-10-24T02:43:47.758Z,0
2017-10-24T02:44:48.094Z,0
2017-10-24T02:45:47.798Z,0
2017-10-24T02:46:47.811Z,0
2017-10-24T02:47:48.169Z,0
2017-10-24T02:48:47.850Z,0
2017-10-24T02:49:48.194Z,0
2017-10-24T02:50:47.887Z,0
2017-10-24T02:51:47.907Z,0
2017-10-24T02:52:48.566Z,0
2017-10-24T02:53:48.279Z,0
2017-10-24T02:54:48.286Z,0
2017-10-24T02:55:48.624Z,0
2017-10-24T02:56:48.319Z,0
2017-10-24T02:57:48.342Z,0
2017-10-24T02:58:48.720Z,0
2017-10-24T02:59:48.371Z,0
2017-10-24T03:00:48.383Z,0
2017-10-24T03:01:48.722Z,0
2017-10-24T03:02:47.779Z,0
2017-10-24T03:03:48.437Z,0
2017-10-24T03:04:48.772Z,0
2017-10-24T03:05:47.828Z,0
2017-10-24T03:06:48.497Z,0
2017-10-24T03:07:48.184Z,0
2017-10-24T03:08:48.215Z,0
2017-10-24T03:09:48.882Z,0
2017-10-24T03:10:48.244Z,0
2017-10-24T03:11:48.925Z,0
2017-10-24T03:12:48.930Z,0
2017-10-24T03:13:48.299Z,0
2017-10-24T03:14:48.046Z,0
2017-10-24T03:15:48.659Z,0
2017-10-24T03:16:48.685Z,0
2017-10-24T03:17:48.691Z,0
2017-10-24T03:18:48.710Z,0
2017-10-24T03:19:48.090Z,0
2017-10-24T03:20:48.744Z,0
2017-10-24T03:21:48.764Z,0
2017-10-24T03:22:48.784Z,0
2017-10-24T03:23:48.801Z,0
2017-10-24T03:24:48.492Z,0
2017-10-24T03:25:48.836Z,0
2017-10-24T03:26:48.849Z,0
2017-10-24T03:27:48.562Z,0
2017-10-24T03:28:49.222Z,0
2017-10-24T03:29:48.954Z,0
2017-10-24T03:30:48.612Z,0
2017-10-24T03:31:49.259Z,0
2017-10-24T03:32:48.644Z,0
2017-10-24T03:33:48.652Z,0
2017-10-24T03:34:48.352Z,0
2017-10-24T03:35:49.333Z,0
2017-10-24T03:36:49.033Z,0
2017-10-24T03:37:49.367Z,0
2017-10-24T03:38:48.760Z,0
2017-10-24T03:39:48.439Z,0
2017-10-24T03:40:49.099Z,0
2017-10-24T03:41:49.443Z,0
2017-10-24T03:42:48.813Z,0
2017-10-24T03:43:48.833Z,0
2017-10-24T03:44:48.854Z,0
2017-10-24T03:45:48.863Z,0
2017-10-24T03:46:48.940Z,0
2017-10-24T03:47:48.903Z,0
2017-10-24T03:48:48.599Z,0
2017-10-24T03:49:48.940Z,0
2017-10-24T03:50:48.959Z,0
2017-10-24T03:51:49.301Z,0
2017-10-24T03:52:48.989Z,0
2017-10-24T03:53:49.012Z,0
2017-10-24T03:54:49.347Z,0
2017-10-24T03:55:49.056Z,0
2017-10-24T03:56:49.384Z,0
2017-10-24T03:57:49.413Z,0
2017-10-24T03:58:49.762Z,0
2017-10-24T03:59:49.762Z,0
2017-10-24T04:00:49.468Z,0
2017-10-24T04:01:49.203Z,0
2017-10-24T04:02:49.488Z,0
2017-10-24T04:03:49.188Z,0
2017-10-24T04:04:49.865Z,0
2017-10-24T04:05:49.574Z,0
2017-10-24T04:06:49.243Z,0
2017-10-24T04:07:49.579Z,0
2017-10-24T04:08:49.918Z,0
2017-10-24T04:09:48.974Z,0
2017-10-24T04:10:49.955Z,0
2017-10-24T04:11:49.652Z,0
2017-10-24T04:12:49.690Z,0
2017-10-24T04:13:50.009Z,0
2017-10-24T04:14:49.384Z,0
2017-10-24T04:15:49.725Z,0
2017-10-24T04:16:49.471Z,0
2017-10-24T04:17:49.773Z,0
2017-10-24T04:18:50.100Z,0
2017-10-24T04:19:49.484Z,0
2017-10-24T04:20:49.495Z,0
2017-10-24T04:21:49.511Z,0
2017-10-24T04:22:49.858Z,0
2017-10-24T04:23:49.893Z,0
2017-10-24T04:24:49.885Z,0
2017-10-24T04:25:49.581Z,0
2017-10-24T04:26:50.238Z,0
2017-10-24T04:27:49.616Z,0
2017-10-24T04:28:49.969Z,0
2017-10-24T04:29:49.972Z,0
2017-10-24T04:30:49.989Z,0
2017-10-24T04:31:50.062Z,0
2017-10-24T04:32:50.358Z,0
2017-10-24T04:33:50.052Z,0
2017-10-24T04:34:49.421Z,0
2017-10-24T04:35:49.435Z,0
2017-10-24T04:36:50.417Z,0
2017-10-24T04:37:49.798Z,0
2017-10-24T04:38:50.139Z,0
2017-10-24T04:39:50.145Z,0
2017-10-24T04:40:49.856Z,0
2017-10-24T04:41:50.186Z,0
2017-10-24T04:42:50.521Z,0
2017-10-24T04:43:50.226Z,0
2017-10-24T04:44:50.239Z,0
2017-10-24T04:45:50.254Z,0
2017-10-24T04:46:50.600Z,0
2017-10-24T04:47:49.970Z,0
2017-10-24T04:48:50.702Z,0
2017-10-24T04:49:50.333Z,0
2017-10-24T04:50:50.031Z,0
2017-10-24T04:51:50.364Z,0
2017-10-24T04:52:49.740Z,0
2017-10-24T04:53:50.084Z,0
2017-10-24T04:54:50.101Z,0
2017-10-24T04:55:50.439Z,0
2017-10-24T04:56:50.776Z,0
2017-10-24T04:57:50.798Z,0
2017-10-24T04:58:50.496Z,0
2017-10-24T04:59:50.831Z,0
2017-10-24T05:00:50.538Z,0
2017-10-24T05:01:50.545Z,0
2017-10-24T05:02:50.565Z,0
2017-10-24T05:03:49.939Z,0
2017-10-24T05:04:50.601Z,0
2017-10-24T05:05:50.302Z,0
2017-10-24T05:06:50.637Z,0
2017-10-24T05:07:50.706Z,0
2017-10-24T05:08:50.376Z,0
2017-10-24T05:09:50.370Z,0
2017-10-24T05:10:50.385Z,0
2017-10-24T05:11:50.730Z,0
2017-10-24T05:12:50.437Z,0
2017-10-24T05:13:50.759Z,0
2017-10-24T05:14:50.781Z,0
2017-10-24T05:15:50.482Z,0
2017-10-24T05:16:50.819Z,0
2017-10-24T05:17:50.208Z,0
2017-10-24T05:18:50.869Z,0
2017-10-24T05:19:50.870Z,0
2017-10-24T05:20:51.229Z,4
2017-10-24T05:21:50.905Z,0
2017-10-24T05:22:50.654Z,4
2017-10-24T05:23:50.628Z,4
2017-10-24T05:24:50.646Z,4
2017-10-24T05:25:51.302Z,4
2017-10-24T05:26:51.024Z,8
2017-10-24T05:27:51.021Z,8
2017-10-24T05:28:51.352Z,8
2017-10-24T05:29:51.059Z,12
2017-10-24T05:30:50.743Z,16
2017-10-24T05:31:51.088Z,16
2017-10-24T05:32:50.782Z,20
2017-10-24T05:33:50.803Z,24
2017-10-24T05:34:51.141Z,28
2017-10-24T05:35:51.499Z,36
2017-10-24T05:36:50.537Z,36
2017-10-24T05:37:50.873Z,48
2017-10-24T05:38:50.890Z,52
2017-10-24T05:39:51.551Z,64
2017-10-24T05:40:51.250Z,72
2017-10-24T05:41:51.293Z,80
2017-10-24T05:42:50.962Z,92
2017-10-24T05:43:50.980Z,100
2017-10-24T05:44:51.000Z,112
2017-10-24T05:45:51.351Z,124
2017-10-24T05:46:51.372Z,136
2017-10-24T05:47:51.440Z,148
2017-10-24T05:48:50.750Z,160
2017-10-24T05:49:51.409Z,176
2017-10-24T05:50:51.430Z,188
2017-10-24T05:51:51.443Z,200
2017-10-24T05:52:51.143Z,208
2017-10-24T05:53:51.807Z,220
2017-10-24T05:54:51.818Z,224
2017-10-24T05:55:51.507Z,232
2017-10-24T05:56:51.531Z,232
2017-10-24T05:57:51.547Z,240
2017-10-24T05:58:51.884Z,252
2017-10-24T05:59:50.939Z,268
2017-10-24T06:00:51.289Z,280
2017-10-24T06:01:51.620Z,296
2017-10-24T06:02:51.329Z,304
2017-10-24T06:03:51.387Z,316
2017-10-24T06:04:51.995Z,320
2017-10-24T06:05:51.724Z,328
2017-10-24T06:06:51.074Z,332
2017-10-24T06:07:51.732Z,340
2017-10-24T06:08:51.424Z,352
2017-10-24T06:09:51.441Z,364
2017-10-24T06:10:51.780Z,380
2017-10-24T06:11:51.800Z,392
2017-10-24T06:12:51.838Z,416
2017-10-24T06:13:51.844Z,424
2017-10-24T06:14:51.538Z,420
2017-10-24T06:15:52.224Z,440
2017-10-24T06:16:51.585Z,468
2017-10-24T06:17:51.913Z,488
2017-10-24T06:18:51.663Z,516
2017-10-24T06:19:51.305Z,548
2017-10-24T06:20:51.648Z,572
2017-10-24T06:21:52.304Z,592
2017-10-24T06:22:52.344Z,616
2017-10-24T06:23:52.021Z,644
2017-10-24T06:24:51.716Z,668
2017-10-24T06:25:51.741Z,688
2017-10-24T06:26:52.082Z,716
2017-10-24T06:27:51.776Z,744
2017-10-24T06:28:52.121Z,776
2017-10-24T06:29:52.127Z,808
2017-10-24T06:30:52.468Z,832
2017-10-24T06:31:52.165Z,852
2017-10-24T06:32:51.864Z,872
2017-10-24T06:33:51.881Z,896
2017-10-24T06:34:52.221Z,920
2017-10-24T06:35:51.918Z,936
2017-10-24T06:36:51.941Z,956
2017-10-24T06:37:52.653Z,976
2017-10-24T06:38:51.972Z,1008
2017-10-24T06:39:51.991Z,1060
2017-10-24T06:40:52.010Z,1116
2017-10-24T06:41:52.356Z,1176
2017-10-24T06:42:52.390Z,1232
2017-10-24T06:43:52.065Z,1280
2017-10-24T06:44:52.425Z,1328
2017-10-24T06:45:51.779Z,1384
2017-10-24T06:46:52.443Z,1424
2017-10-24T06:47:52.466Z,1456
2017-10-24T06:48:52.497Z,1464
2017-10-24T06:49:52.820Z,1476
2017-10-24T06:50:52.835Z,1496
2017-10-24T06:51:52.532Z,1516
2017-10-24T06:52:52.432Z,1544
2017-10-24T06:53:52.905Z,1576
2017-10-24T06:54:52.269Z,1620
2017-10-24T06:55:52.930Z,1660
2017-10-24T06:56:52.631Z,1692
2017-10-24T06:57:52.660Z,1728
2017-10-24T06:58:52.666Z,1764
2017-10-24T06:59:52.361Z,1808
2017-10-24T07:00:53.026Z,1852
2017-10-24T07:01:53.059Z,1912
2017-10-24T07:02:52.748Z,1980
2017-10-24T07:03:52.458Z,2052
2017-10-24T07:04:52.457Z,2128
2017-10-24T07:05:52.792Z,2212
2017-10-24T07:06:53.134Z,2300
2017-10-24T07:07:52.894Z,2376
2017-10-24T07:08:52.221Z,2428
2017-10-24T07:09:52.556Z,2448
2017-10-24T07:10:52.571Z,2444
2017-10-24T07:11:52.918Z,2416
2017-10-24T07:12:52.935Z,2392
2017-10-24T07:13:52.951Z,2376
2017-10-24T07:14:53.296Z,2404
2017-10-24T07:15:52.665Z,2452
2017-10-24T07:16:52.999Z,2496
2017-10-24T07:17:53.021Z,2512
2017-10-24T07:18:52.718Z,2536
2017-10-24T07:19:53.063Z,2564
2017-10-24T07:20:52.757Z,2616
2017-10-24T07:21:53.100Z,2688
2017-10-24T07:22:52.539Z,2768
2017-10-24T07:23:53.138Z,2824
2017-10-24T07:24:53.515Z,2884
2017-10-24T07:25:53.184Z,2960
2017-10-24T07:26:53.199Z,3024
2017-10-24T07:27:53.551Z,3048
2017-10-24T07:28:53.238Z,3048
2017-10-24T07:29:53.583Z,3024
2017-10-24T07:30:53.303Z,3000
2017-10-24T07:31:53.643Z,2996
2017-10-24T07:32:53.319Z,3004
2017-10-24T07:33:53.016Z,3028
2017-10-24T07:34:53.356Z,3052
2017-10-24T07:35:53.697Z,3116
2017-10-24T07:36:53.402Z,3212
2017-10-24T07:37:53.096Z,3332
2017-10-24T07:38:53.433Z,3420
2017-10-24T07:39:53.773Z,3468
2017-10-24T07:40:53.791Z,3492
2017-10-24T07:41:53.214Z,3476
2017-10-24T07:42:53.518Z,3444
2017-10-24T07:43:53.848Z,3412
2017-10-24T07:44:53.225Z,3400
2017-10-24T07:45:53.886Z,3392
2017-10-24T07:46:53.908Z,3420
2017-10-24T07:47:53.927Z,3496
2017-10-24T07:48:53.303Z,3568
2017-10-24T07:49:53.981Z,3640
2017-10-24T07:50:53.025Z,3700
2017-10-24T07:51:53.377Z,3744
2017-10-24T07:52:53.702Z,3756
2017-10-24T07:53:53.400Z,3748
2017-10-24T07:54:53.421Z,3672
2017-10-24T07:55:53.435Z,3496
2017-10-24T07:56:53.826Z,3180
2017-10-24T07:57:53.486Z,2884
2017-10-24T07:58:53.494Z,2852
2017-10-24T07:59:53.192Z,3144
2017-10-24T08:00:54.177Z,3724
2017-10-24T08:01:53.879Z,4340
2017-10-24T08:02:54.212Z,5004
2017-10-24T08:03:54.243Z,5684
2017-10-24T08:04:54.261Z,6232
2017-10-24T08:05:54.303Z,6488
2017-10-24T08:06:53.328Z,6400
2017-10-24T08:07:54.317Z,6304
2017-10-24T08:08:53.366Z,6208
2017-10-24T08:09:53.384Z,6252
2017-10-24T08:10:54.049Z,6396
2017-10-24T08:11:54.066Z,6412
2017-10-24T08:12:53.772Z,6296
2017-10-24T08:13:53.779Z,6208
2017-10-24T08:14:54.119Z,6172
2017-10-24T08:15:54.134Z,6184
2017-10-24T08:16:53.845Z,6176
2017-10-24T08:17:54.505Z,6112
2017-10-24T08:18:53.889Z,6064
2017-10-24T08:19:54.550Z,6080
2017-10-24T08:20:53.925Z,6028
2017-10-24T08:21:54.273Z,5924
2017-10-24T08:22:54.299Z,5820
2017-10-24T08:23:54.304Z,5776
2017-10-24T08:24:54.011Z,5840
2017-10-24T08:25:54.337Z,5908
2017-10-24T08:26:54.682Z,5836
2017-10-24T08:27:54.379Z,5660
2017-10-24T08:28:54.372Z,5608
2017-10-24T08:29:54.395Z,5708
2017-10-24T08:30:54.477Z,5920
2017-10-24T08:31:54.434Z,6164
2017-10-24T08:32:53.829Z,6376
2017-10-24T08:33:54.170Z,6520
2017-10-24T08:34:54.498Z,6660
2017-10-24T08:35:54.203Z,6796
2017-10-24T08:36:54.542Z,6944
2017-10-24T08:37:53.918Z,7028
2017-10-24T08:38:54.256Z,7116
2017-10-24T08:39:53.967Z,7176
2017-10-24T08:40:54.301Z,7296
2017-10-24T08:41:54.634Z,7416
2017-10-24T08:42:54.336Z,7464
2017-10-24T08:43:54.703Z,7456
2017-10-24T08:44:54.721Z,7536
2017-10-24T08:45:54.472Z,7652
2017-10-24T08:46:54.440Z,8116
2017-10-24T08:47:55.116Z,8776
2017-10-24T08:48:54.489Z,10432
2017-10-24T08:49:54.519Z,9888
2017-10-24T08:50:54.847Z,9540
2017-10-24T08:51:54.545Z,8980
2017-10-24T08:52:54.577Z,8636
2017-10-24T08:53:54.906Z,8400
2017-10-24T08:54:54.607Z,8392
2017-10-24T08:55:54.629Z,8560
2017-10-24T08:56:54.649Z,8772
2017-10-24T08:57:54.996Z,9052
2017-10-24T08:58:55.018Z,9648
2017-10-24T08:59:55.033Z,10044
2017-10-24T09:00:55.382Z,10684
2017-10-24T09:01:55.396Z,13528
2017-10-24T09:02:55.421Z,11484
2017-10-24T09:03:54.802Z,10824
2017-10-24T09:04:55.138Z,10552
2017-10-24T09:05:54.844Z,10348
2017-10-24T09:06:55.184Z,9628
2017-10-24T09:07:54.883Z,8992
2017-10-24T09:08:55.230Z,8052
2017-10-24T09:09:55.584Z,7228
2017-10-24T09:10:55.586Z,6828
2017-10-24T09:11:55.610Z,6620
2017-10-24T09:12:55.003Z,7248
2017-10-24T09:13:55.006Z,8488
2017-10-24T09:14:55.350Z,9520
2017-10-24T09:15:55.154Z,9040
2017-10-24T09:16:55.093Z,8460
2017-10-24T09:17:55.773Z,8660
2017-10-24T09:18:55.120Z,9692
2017-10-24T09:19:55.465Z,10792
2017-10-24T09:20:55.484Z,11532
2017-10-24T09:21:54.856Z,11612
2017-10-24T09:22:55.529Z,11680
2017-10-24T09:23:55.544Z,11740
2017-10-24T09:24:55.567Z,12024
2017-10-24T09:25:55.582Z,12012
2017-10-24T09:26:55.952Z,11896
2017-10-24T09:27:55.634Z,11456
2017-10-24T09:28:55.347Z,10672
2017-10-24T09:29:56.002Z,9996
2017-10-24T09:30:55.711Z,9844
2017-10-24T09:31:55.746Z,8924
2017-10-24T09:32:55.789Z,7988
2017-10-24T09:33:55.440Z,6964
2017-10-24T09:34:55.784Z,6828
2017-10-24T09:35:55.478Z,8256
2017-10-24T09:36:55.821Z,11224
2017-10-24T09:37:56.184Z,8344
2017-10-24T09:38:55.872Z,7396
2017-10-24T09:39:56.205Z,9248
2017-10-24T09:40:55.902Z,8820
2017-10-24T09:41:55.929Z,8484
2017-10-24T09:42:55.948Z,9896
2017-10-24T09:43:55.658Z,10808
2017-10-24T09:44:55.996Z,11180
2017-10-24T09:45:56.015Z,12076
2017-10-24T09:46:55.712Z,10728
2017-10-24T09:47:56.056Z,9916
2017-10-24T09:48:56.422Z,13676
2017-10-24T09:49:55.775Z,12164
2017-10-24T09:50:55.851Z,16640
2017-10-24T09:51:56.472Z,17888
2017-10-24T09:52:56.166Z,27744
2017-10-24T09:53:56.190Z,28864
2017-10-24T09:54:56.212Z,14708
2017-10-24T09:55:55.587Z,15584
2017-10-24T09:56:56.254Z,14768
2017-10-24T09:57:56.614Z,15468
2017-10-24T09:58:56.616Z,15744
2017-10-24T09:59:56.325Z,15652
2017-10-24T10:00:56.363Z,17440
2017-10-24T10:01:56.045Z,19136
2017-10-24T10:02:55.754Z,24416
2017-10-24T10:03:56.416Z,24768
2017-10-24T10:04:56.117Z,21792
2017-10-24T10:05:56.473Z,24192
2017-10-24T10:06:56.802Z,23392
2017-10-24T10:07:56.231Z,21376
2017-10-24T10:08:56.560Z,23296
2017-10-24T10:09:56.545Z,21152
2017-10-24T10:10:56.258Z,20864
2017-10-24T10:11:56.599Z,24544
2017-10-24T10:12:56.627Z,18560
2017-10-24T10:13:56.976Z,18368
2017-10-24T10:14:56.684Z,26880
2017-10-24T10:15:56.700Z,30656
2017-10-24T10:16:56.403Z,24864
2017-10-24T10:17:56.754Z,30176
2017-10-24T10:18:56.776Z,47232
2017-10-24T10:19:56.473Z,25312
2017-10-24T10:20:56.822Z,24832
2017-10-24T10:21:56.529Z,24608
2017-10-24T10:22:56.948Z,20192
2017-10-24T10:23:56.252Z,20096
2017-10-24T10:24:57.248Z,22080
2017-10-24T10:25:56.953Z,21312
2017-10-24T10:26:57.299Z,20448
2017-10-24T10:27:56.675Z,23488
2017-10-24T10:28:56.701Z,49216
2017-10-24T10:29:56.741Z,20640
2017-10-24T10:30:56.426Z,20000
2017-10-24T10:31:56.779Z,19104
2017-10-24T10:32:56.794Z,19904
2017-10-24T10:33:57.459Z,21984
2017-10-24T10:34:57.488Z,22592
2017-10-24T10:35:57.516Z,24672
2017-10-24T10:36:57.234Z,21728
2017-10-24T10:37:57.296Z,28160
2017-10-24T10:38:56.950Z,24160
2017-10-24T10:39:56.982Z,19328
2017-10-24T10:40:57.002Z,18784
2017-10-24T10:41:57.034Z,17952
2017-10-24T10:42:57.384Z,17536
2017-10-24T10:43:57.397Z,19360
2017-10-24T10:44:57.769Z,17152
2017-10-24T10:45:57.129Z,17472
2017-10-24T10:46:57.794Z,19072
2017-10-24T10:47:57.177Z,19264
2017-10-24T10:48:57.204Z,18016
2017-10-24T10:49:57.234Z,18016
2017-10-24T10:50:57.572Z,18016
2017-10-24T10:51:57.599Z,18368
2017-10-24T10:52:57.353Z,19104
2017-10-24T10:53:57.333Z,18720
2017-10-24T10:54:57.680Z,19488
2017-10-24T10:55:57.376Z,21280
2017-10-24T10:56:57.753Z,29856
2017-10-24T10:57:57.427Z,19904
2017-10-24T10:58:57.773Z,20288
2017-10-24T10:59:57.157Z,20448
2017-10-24T11:00:57.827Z,31744
2017-10-24T11:01:57.531Z,30848
2017-10-24T11:02:57.556Z,19392
2017-10-24T11:03:57.903Z,21184
2017-10-24T11:04:57.925Z,23040
2017-10-24T11:05:58.258Z,18208
2017-10-24T11:06:57.644Z,18688
2017-10-24T11:07:58.000Z,16800
2017-10-24T11:08:57.424Z,13520
2017-10-24T11:09:57.729Z,12132
2017-10-24T11:10:58.071Z,10572
2017-10-24T11:11:58.096Z,11060
2017-10-24T11:12:57.811Z,12052
2017-10-24T11:13:57.829Z,15576
2017-10-24T11:14:58.212Z,16448
2017-10-24T11:15:58.201Z,20256
2017-10-24T11:16:57.901Z,16512
2017-10-24T11:17:57.925Z,16896
2017-10-24T11:18:57.952Z,16960
2017-10-24T11:19:57.657Z,32288
2017-10-24T11:20:58.352Z,26080
2017-10-24T11:21:58.385Z,13756
2017-10-24T11:22:58.371Z,11916
2017-10-24T11:23:57.813Z,12032
2017-10-24T11:24:58.425Z,12632
2017-10-24T11:25:58.130Z,12712
2017-10-24T11:26:58.152Z,13388
2017-10-24T11:27:58.509Z,26432
2017-10-24T11:28:58.844Z,13976
2017-10-24T11:29:58.868Z,14492
2017-10-24T11:30:58.904Z,16736
2017-10-24T11:31:58.603Z,20384
2017-10-24T11:32:58.304Z,43264
2017-10-24T11:33:58.326Z,22560
2017-10-24T11:34:58.356Z,55296
2017-10-24T11:35:59.018Z,21472
2017-10-24T11:36:58.400Z,20576
2017-10-24T11:37:59.080Z,52320
2017-10-24T11:38:58.450Z,29024
2017-10-24T11:39:59.171Z,24160
2017-10-24T11:40:58.500Z,17760
2017-10-24T11:41:58.845Z,18496
2017-10-24T11:42:58.870Z,21664
2017-10-24T11:43:58.909Z,13436
2017-10-24T11:44:59.245Z,13140
2017-10-24T11:45:58.954Z,15848
2017-10-24T11:46:58.653Z,18848
2017-10-24T11:47:58.999Z,18656
2017-10-24T11:48:58.703Z,18432
2017-10-24T11:49:59.064Z,38496
2017-10-24T11:50:58.436Z,51968
2017-10-24T11:51:59.423Z,25696
2017-10-24T11:52:59.143Z,22624
2017-10-24T11:53:59.489Z,57856
2017-10-24T11:54:59.239Z,27424
2017-10-24T11:55:58.886Z,20224
2017-10-24T11:56:59.561Z,17440
2017-10-24T11:57:59.270Z,22560
2017-10-24T11:58:58.971Z,69504
2017-10-24T11:59:59.319Z,82272
2017-10-24T12:00:59.354Z,81184
2017-10-24T12:01:59.688Z,87008
2017-10-24T12:02:59.070Z,79936
2017-10-24T12:03:59.100Z,76256
2017-10-24T12:04:58.804Z,72032
2017-10-24T12:05:59.805Z,74656
2017-10-24T12:06:59.188Z,76448
2017-10-24T12:07:59.564Z,69984
2017-10-24T12:08:59.892Z,43840
2017-10-24T12:09:59.270Z,58720
2017-10-24T12:10:59.625Z,63936
2017-10-24T12:11:59.334Z,64480
2017-10-24T12:12:59.686Z,76576
2017-10-24T12:13:59.069Z,83424
2017-10-24T12:14:59.745Z,80832
2017-10-24T12:16:00.102Z,75904
2017-10-24T12:16:59.478Z,74400
2017-10-24T12:17:59.842Z,61600
2017-10-24T12:19:00.163Z,82336
2017-10-24T12:19:59.897Z,79360
2017-10-24T12:20:59.918Z,87776
2017-10-24T12:21:59.964Z,65408
2017-10-24T12:23:00.310Z,40768
2017-10-24T12:23:59.708Z,35936
2017-10-24T12:25:00.056Z,42912
2017-10-24T12:25:59.764Z,58240
2017-10-24T12:27:00.113Z,53248
2017-10-24T12:28:00.163Z,23520
2017-10-24T12:28:59.864Z,18912
2017-10-24T12:30:00.211Z,18048
2017-10-24T12:31:00.559Z,20224
2017-10-24T12:32:00.601Z,29248
2017-10-24T12:33:00.322Z,19488
2017-10-24T12:34:00.020Z,17600
2017-10-24T12:35:00.362Z,17824
2017-10-24T12:36:00.078Z,18208
2017-10-24T12:37:00.427Z,20672
2017-10-24T12:38:00.146Z,18240
2017-10-24T12:38:59.838Z,16448
2017-10-24T12:40:00.240Z,39456
2017-10-24T12:41:00.544Z,19648
2017-10-24T12:42:00.569Z,20992
2017-10-24T12:43:00.273Z,18848
2017-10-24T12:44:00.306Z,20512
2017-10-24T12:45:00.332Z,20224
2017-10-24T12:46:00.367Z,37344
2017-10-24T12:47:00.705Z,23360
2017-10-24T12:48:00.750Z,23232
2017-10-24T12:49:00.772Z,21088
2017-10-24T12:50:00.477Z,18848
2017-10-24T12:51:01.160Z,18880
2017-10-24T12:52:00.534Z,18368
2017-10-24T12:53:00.870Z,18208
2017-10-24T12:54:00.903Z,18560
2017-10-24T12:55:00.604Z,19968
2017-10-24T12:56:00.632Z,16800
2017-10-24T12:57:00.995Z,20960
2017-10-24T12:58:01.009Z,15264
2017-10-24T12:59:01.083Z,15000
2017-10-24T13:00:01.061Z,17760
2017-10-24T13:01:00.442Z,16800
2017-10-24T13:02:00.800Z,16000
2017-10-24T13:03:00.823Z,15252
2017-10-24T13:04:01.488Z,14064
2017-10-24T13:05:00.872Z,13000
2017-10-24T13:06:01.544Z,12424
2017-10-24T13:07:01.248Z,11572
2017-10-24T13:08:00.962Z,10720
2017-10-24T13:09:00.971Z,10088
2017-10-24T13:10:01.324Z,10080
2017-10-24T13:11:00.700Z,10040
2017-10-24T13:12:01.053Z,9980
2017-10-24T13:13:01.407Z,9872
2017-10-24T13:14:01.427Z,9912
2017-10-24T13:15:01.128Z,10184
2017-10-24T13:16:01.819Z,10416
2017-10-24T13:17:01.822Z,10568
2017-10-24T13:18:01.587Z,10712
2017-10-24T13:19:01.238Z,10736
2017-10-24T13:20:01.580Z,11044
2017-10-24T13:21:01.606Z,11376
2017-10-24T13:22:01.621Z,11768
2017-10-24T13:23:01.650Z,11932
2017-10-24T13:24:01.681Z,11992
2017-10-24T13:25:01.713Z,12076
2017-10-24T13:26:02.047Z,12288
2017-10-24T13:27:01.425Z,12168
2017-10-24T13:28:01.454Z,12044
2017-10-24T13:29:01.479Z,11396
2017-10-24T13:30:02.155Z,10796
2017-10-24T13:31:02.174Z,10372
2017-10-24T13:32:01.877Z,9900
2017-10-24T13:33:01.628Z,9448
2017-10-24T13:34:01.930Z,9132
2017-10-24T13:35:01.944Z,8712
2017-10-24T13:36:01.980Z,8360
2017-10-24T13:37:01.676Z,7936
2017-10-24T13:38:01.380Z,7840
2017-10-24T13:39:02.044Z,8252
2017-10-24T13:40:01.441Z,8152
2017-10-24T13:41:02.093Z,8348
2017-10-24T13:42:02.448Z,8344
2017-10-24T13:43:02.473Z,8356
2017-10-24T13:44:01.851Z,8552
2017-10-24T13:45:02.523Z,10096
2017-10-24T13:46:01.582Z,8704
2017-10-24T13:47:01.602Z,9952