createdAt,value
2023-02-06T00:01:53.948Z,17.63
2023-02-06T00:04:20.944Z,17.27
2023-02-06T00:06:47.761Z,20.20
2023-02-06T00:09:14.812Z,18.30
2023-02-06T00:11:41.811Z,18.60
2023-02-06T00:14:08.809Z,21.13
2023-02-06T00:16:36.139Z,19.97
2023-02-06T00:19:04.597Z,20.87
2023-02-06T00:21:31.514Z,21.03
2023-02-06T00:23:59.998Z,22.33
2023-02-06T00:26:27.256Z,24.87
2023-02-06T00:28:54.620Z,23.63
2023-02-06T00:31:21.525Z,26.13
2023-02-06T00:33:48.581Z,24.93
2023-02-06T00:36:17.079Z,24.70
2023-02-06T00:38:44.265Z,25.60
2023-02-06T00:41:11.157Z,25.23
2023-02-06T00:43:38.063Z,24.77
2023-02-06T00:46:05.450Z,26.50
2023-02-06T00:48:32.383Z,27.77
2023-02-06T00:50:59.287Z,29.53
2023-02-06T00:53:27.895Z,26.57
2023-02-06T00:55:54.780Z,26.63
2023-02-06T00:58:21.849Z,26.30
2023-02-06T01:00:48.734Z,29.77
2023-02-06T01:03:15.603Z,28.53
2023-02-06T01:05:42.465Z,28.03
2023-02-06T01:08:09.778Z,29.27
2023-02-06T01:10:41.379Z,27.93
2023-02-06T01:13:08.246Z,27.90
2023-02-06T01:15:35.792Z,31.30
2023-02-06T01:18:03.610Z,30.33
2023-02-06T01:20:31.535Z,30.33
2023-02-06T01:22:58.407Z,30.10
2023-02-06T01:25:25.550Z,27.53
2023-02-06T01:27:53.813Z,26.70
2023-02-06T01:30:20.723Z,28.13
2023-02-06T01:32:47.816Z,30.13
2023-02-06T01:35:16.255Z,30.97
2023-02-06T01:37:43.202Z,32.47
2023-02-06T01:40:14.853Z,30.57
2023-02-06T01:42:42.095Z,31.57
2023-02-06T01:45:40.859Z,29.37
2023-02-06T01:48:12.541Z,29.57
2023-02-06T01:50:41.814Z,28.67
2023-02-06T01:53:11.099Z,25.67
2023-02-06T01:55:39.870Z,27.70
2023-02-06T01:58:08.303Z,30.03
2023-02-06T02:00:36.848Z,29.73
2023-02-06T02:03:04.802Z,28.47
2023-02-06T02:05:33.297Z,26.90
2023-02-06T02:08:06.390Z,30.57
2023-02-06T02:10:35.406Z,27.17
2023-02-06T02:13:02.271Z,30.60
2023-02-06T02:15:41.430Z,29.27
2023-02-06T02:18:23.993Z,30.67
2023-02-06T02:21:27.753Z,29.87
2023-02-06T02:24:03.123Z,31.83
2023-02-06T02:27:13.288Z,30.70
2023-02-06T02:30:22.958Z,33.23
2023-02-06T02:33:10.377Z,33.67
2023-02-06T02:35:48.362Z,36.20
2023-02-06T02:38:29.528Z,33.73
2023-02-06T02:41:04.147Z,35.23
2023-02-06T02:43:38.645Z,35.73
2023-02-06T02:46:14.048Z,33.80
2023-02-06T02:48:44.084Z,33.43
2023-02-06T02:51:13.304Z,33.90
2023-02-06T02:53:41.354Z,33.00
2023-02-06T02:56:18.008Z,36.60
2023-02-06T02:58:47.360Z,34.83
2023-02-06T03:01:21.140Z,35.17
2023-02-06T03:03:50.685Z,33.63
2023-02-06T03:06:47.904Z,34.67
2023-02-06T03:09:26.581Z,33.77
2023-02-06T03:12:04.882Z,37.73
2023-02-06T03:14:34.331Z,32.53
2023-02-06T03:17:05.393Z,34.23
2023-02-06T03:19:35.887Z,35.57
2023-02-06T03:22:05.191Z,34.50
2023-02-06T03:24:36.772Z,36.30
2023-02-06T03:27:08.120Z,33.30
2023-02-06T03:29:37.612Z,34.17
2023-02-06T03:32:08.064Z,33.97
2023-02-06T03:34:43.472Z,32.67
2023-02-06T03:37:12.918Z,35.67
2023-02-06T03:39:40.295Z,36.97
2023-02-06T03:42:10.999Z,36.47
2023-02-06T03:44:43.936Z,35.43
2023-02-06T03:47:11.553Z,35.00
2023-02-06T03:49:41.305Z,33.90
2023-02-06T03:52:11.959Z,36.93
2023-02-06T03:54:42.850Z,35.43
2023-02-06T03:57:12.904Z,36.40
2023-02-06T03:59:40.323Z,36.57
2023-02-06T04:02:07.434Z,37.20
2023-02-06T04:04:37.167Z,36.70
2023-02-06T04:07:12.856Z,34.43
2023-02-06T04:09:41.733Z,36.93
2023-02-06T04:12:09.391Z,37.53
2023-02-06T04:14:36.845Z,37.50
2023-02-06T04:17:04.385Z,37.33
2023-02-06T04:19:31.283Z,35.97
2023-02-06T04:21:58.575Z,34.40
2023-02-06T04:24:25.690Z,36.27
2023-02-06T04:26:53.918Z,35.77
2023-02-06T04:29:20.898Z,34.27
2023-02-06T04:31:47.750Z,34.43
2023-02-06T04:34:14.795Z,37.17
2023-02-06T04:36:41.868Z,35.30
2023-02-06T04:39:09.072Z,32.73
2023-02-06T04:41:36.018Z,34.03
2023-02-06T04:44:04.452Z,36.03
2023-02-06T04:46:31.323Z,34.90
2023-02-06T04:48:58.120Z,36.10
2023-02-06T04:51:24.966Z,33.23
2023-02-06T04:53:51.785Z,31.63
2023-02-06T04:56:18.772Z,32.63
2023-02-06T04:58:45.568Z,31.23
2023-02-06T05:01:16.718Z,30.70
2023-02-06T05:03:43.837Z,32.00
2023-02-06T05:06:10.698Z,36.67
2023-02-06T05:08:37.882Z,33.27
2023-02-06T05:11:04.989Z,34.77
2023-02-06T05:13:33.848Z,32.70
2023-02-06T05:16:05.644Z,33.87
2023-02-06T05:18:33.900Z,32.37
2023-02-06T05:21:01.020Z,32.87
2023-02-06T05:23:28.391Z,33.70
2023-02-06T05:25:55.315Z,32.93
2023-02-06T05:28:22.317Z,32.77
2023-02-06T05:30:49.734Z,34.17
2023-02-06T05:33:16.804Z,34.90
2023-02-06T05:35:45.271Z,36.73
2023-02-06T05:38:12.318Z,34.07
2023-02-06T05:40:39.135Z,31.83
2023-02-06T05:43:06.085Z,31.83
2023-02-06T05:45:35.129Z,31.97
2023-02-06T05:48:02.958Z,33.37
2023-02-06T05:50:29.829Z,29.63
2023-02-06T05:53:00.500Z,29.23
2023-02-06T05:55:27.451Z,29.90
2023-02-06T05:57:54.282Z,30.70
2023-02-06T06:00:21.808Z,30.63
2023-02-06T06:02:48.582Z,30.07
2023-02-06T06:05:15.705Z,27.57
2023-02-06T06:07:42.570Z,28.50
2023-02-06T06:10:11.641Z,30.83
2023-02-06T06:12:38.509Z,29.50
2023-02-06T06:15:06.281Z,30.70
2023-02-06T06:17:33.111Z,30.57
2023-02-06T06:19:59.971Z,27.97
2023-02-06T06:22:26.840Z,28.10
2023-02-06T06:24:53.662Z,28.37
2023-02-06T06:27:21.887Z,31.23
2023-02-06T06:29:48.817Z,27.60
2023-02-06T06:32:15.631Z,28.63
2023-02-06T06:34:42.512Z,31.23
2023-02-06T06:37:09.401Z,28.33
2023-02-06T06:39:36.219Z,29.87
2023-02-06T06:42:04.436Z,29.80
2023-02-06T06:44:32.723Z,31.97
2023-02-06T06:46:59.661Z,29.07
2023-02-06T06:49:28.750Z,28.40
2023-02-06T06:51:55.826Z,29.50
2023-02-06T06:54:22.840Z,27.33
2023-02-06T06:56:49.736Z,27.43
2023-02-06T06:59:17.605Z,28.00
2023-02-06T07:01:45.797Z,26.10
2023-02-06T07:04:12.639Z,25.70
2023-02-06T07:06:39.560Z,26.90
2023-02-06T07:09:06.390Z,28.10
2023-02-06T07:11:33.241Z,24.80
2023-02-06T07:14:00.117Z,25.13
2023-02-06T07:16:27.477Z,28.57
2023-02-06T07:18:55.660Z,28.43
2023-02-06T07:21:22.717Z,29.43
2023-02-06T07:23:49.648Z,28.93
2023-02-06T07:26:16.523Z,26.83
2023-02-06T07:28:43.505Z,24.80
2023-02-06T07:31:10.758Z,25.43
2023-02-06T07:33:37.644Z,25.37
2023-02-06T07:36:10.367Z,24.67
2023-02-06T07:38:37.271Z,25.13
2023-02-06T07:41:04.337Z,25.67
2023-02-06T07:43:31.525Z,23.43
2023-02-06T07:46:00.836Z,25.43
2023-02-06T07:48:28.362Z,26.83
2023-02-06T07:50:55.242Z,25.07
2023-02-06T07:53:23.829Z,26.67
2023-02-06T07:55:50.681Z,25.50
2023-02-06T07:58:17.491Z,25.47
2023-02-06T08:00:45.925Z,27.03
2023-02-06T08:03:12.908Z,32.37
2023-02-06T08:05:40.277Z,27.87
2023-02-06T08:08:07.374Z,25.50
2023-02-06T08:10:37.461Z,24.57
2023-02-06T08:13:04.327Z,22.33
2023-02-06T08:15:31.197Z,28.00
2023-02-06T08:17:58.021Z,32.13
2023-02-06T08:20:24.844Z,23.80
2023-02-06T08:22:51.681Z,23.20
2023-02-06T08:25:18.658Z,23.97
2023-02-06T08:27:46.881Z,23.93
2023-02-06T08:30:14.386Z,21.37
2023-02-06T08:32:41.216Z,23.70
2023-02-06T08:35:08.478Z,24.37
2023-02-06T08:37:35.394Z,20.73
2023-02-06T08:40:02.223Z,20.97
2023-02-06T08:42:29.045Z,21.57
2023-02-06T08:44:57.264Z,19.20
2023-02-06T08:47:24.180Z,19.23
2023-02-06T08:49:51.537Z,21.17
2023-02-06T08:52:18.504Z,18.97
2023-02-06T08:54:45.362Z,19.97
2023-02-06T08:57:12.919Z,20.13
2023-02-06T08:59:39.845Z,20.00
2023-02-06T09:02:10.057Z,19.03
2023-02-06T09:04:37.790Z,19.43
2023-02-06T09:07:05.129Z,16.50
2023-02-06T09:09:31.966Z,17.60
2023-02-06T09:12:03.548Z,19.10
2023-02-06T09:14:31.360Z,27.63
2023-02-06T09:16:58.385Z,37.97
2023-02-06T09:19:26.798Z,24.13
2023-02-06T09:21:53.790Z,17.40
2023-02-06T09:24:20.906Z,20.10
2023-02-06T09:26:59.417Z,29.63
2023-02-06T09:29:28.693Z,45.30
2023-02-06T09:31:57.320Z,22.47
2023-02-06T09:34:26.057Z,22.17
2023-02-06T09:36:56.866Z,18.30
2023-02-06T09:39:24.414Z,17.93
2023-02-06T09:41:53.163Z,13.27
2023-02-06T09:44:25.200Z,16.10
2023-02-06T09:46:55.683Z,13.20
2023-02-06T09:49:30.044Z,14.00
2023-02-06T09:52:12.370Z,15.93
2023-02-06T09:54:50.516Z,11.83
2023-02-06T09:57:26.614Z,11.80
2023-02-06T09:59:59.281Z,12.77
2023-02-06T10:02:57.667Z,11.27
2023-02-06T10:05:34.021Z,10.33
2023-02-06T10:08:14.049Z,11.10
2023-02-06T10:10:48.320Z,11.80
2023-02-06T10:13:20.931Z,14.37
2023-02-06T10:15:51.624Z,13.97
2023-02-06T10:18:24.125Z,12.87
2023-02-06T10:20:55.691Z,9.93
2023-02-06T10:23:29.959Z,9.83
2023-02-06T10:26:05.435Z,8.37
2023-02-06T10:28:35.259Z,9.93
2023-02-06T10:31:16.018Z,21.70
2023-02-06T10:33:50.651Z,13.07
2023-02-06T10:36:36.316Z,9.07
2023-02-06T10:39:18.080Z,8.70
2023-02-06T10:41:52.762Z,10.83
2023-02-06T10:44:27.045Z,18.30
2023-02-06T10:46:55.665Z,11.03
2023-02-06T10:49:30.351Z,10.70
2023-02-06T10:52:01.648Z,10.80
2023-02-06T10:54:33.694Z,7.73
2023-02-06T10:57:01.906Z,8.10
2023-02-06T10:59:32.675Z,6.47
2023-02-06T11:02:22.816Z,8.03
2023-02-06T11:04:54.369Z,5.97
2023-02-06T11:07:27.233Z,7.10
2023-02-06T11:09:54.392Z,7.03
2023-02-06T11:12:30.099Z,6.57
2023-02-06T11:15:00.684Z,6.13
2023-02-06T11:17:28.339Z,7.67
2023-02-06T11:20:01.708Z,5.80
2023-02-06T11:22:34.887Z,7.00
2023-02-06T11:25:20.667Z,8.27
2023-02-06T11:27:47.897Z,7.80
2023-02-06T11:30:29.442Z,5.50
2023-02-06T11:33:04.645Z,5.80
2023-02-06T11:35:37.254Z,6.30
2023-02-06T11:38:14.460Z,6.83
2023-02-06T11:40:41.442Z,7.33
2023-02-06T11:43:17.077Z,5.63
2023-02-06T11:45:44.392Z,6.53
2023-02-06T11:48:33.747Z,6.40
2023-02-06T11:51:00.869Z,6.10
2023-02-06T11:53:29.088Z,6.60
2023-02-06T11:56:01.761Z,7.33
2023-02-06T11:58:30.217Z,6.27
2023-02-06T12:01:00.327Z,7.60
2023-02-06T12:03:31.327Z,4.80
2023-02-06T12:06:03.149Z,6.40
2023-02-06T12:08:40.565Z,6.20
2023-02-06T12:11:14.074Z,5.43
2023-02-06T12:13:46.356Z,6.40
2023-02-06T12:16:15.340Z,6.10
2023-02-06T12:18:45.101Z,5.90
2023-02-06T12:21:16.413Z,5.53
2023-02-06T12:23:52.801Z,5.47
2023-02-06T12:26:21.865Z,5.63
2023-02-06T12:28:55.881Z,5.53
2023-02-06T12:31:27.521Z,6.53
2023-02-06T12:34:00.619Z,6.03
2023-02-06T12:36:34.445Z,7.57
2023-02-06T12:39:06.025Z,6.77
2023-02-06T12:41:45.571Z,6.27
2023-02-06T12:44:21.771Z,24.93
2023-02-06T12:46:54.914Z,27.93
2023-02-06T12:49:27.020Z,8.57
2023-02-06T12:51:57.945Z,6.63
2023-02-06T12:54:30.683Z,6.57
2023-02-06T12:57:03.617Z,4.97
2023-02-06T12:59:58.285Z,7.07
2023-02-06T13:03:02.035Z,9.47
2023-02-06T13:05:33.665Z,7.87
2023-02-06T13:08:06.039Z,7.00
2023-02-06T13:10:35.660Z,7.23
2023-02-06T13:13:03.359Z,7.13
2023-02-06T13:15:35.226Z,6.47
2023-02-06T13:18:02.345Z,8.33
2023-02-06T13:20:29.216Z,11.10
2023-02-06T13:23:22.454Z,7.27
2023-02-06T13:25:50.997Z,8.47
2023-02-06T13:28:45.514Z,9.90
2023-02-06T13:31:34.321Z,9.93
2023-02-06T13:34:16.030Z,8.40
2023-02-06T13:36:52.008Z,7.47
2023-02-06T13:39:29.124Z,9.63
2023-02-06T13:42:01.856Z,7.73
2023-02-06T13:44:31.557Z,15.73
2023-02-06T13:47:30.946Z,16.27
2023-02-06T13:50:24.594Z,17.67
2023-02-06T13:53:21.880Z,9.57
2023-02-06T13:56:00.636Z,8.20
2023-02-06T13:58:39.390Z,8.80
2023-02-06T14:01:13.823Z,17.83
2023-02-06T14:03:44.884Z,16.20
2023-02-06T14:06:36.279Z,14.27
2023-02-06T14:09:17.534Z,6.97
2023-02-06T14:12:15.399Z,5.67
2023-02-06T14:14:59.547Z,5.17
2023-02-06T14:17:39.003Z,6.80
2023-02-06T14:20:16.888Z,5.50
2023-02-06T14:22:49.879Z,5.37
2023-02-06T14:25:31.171Z,5.10
2023-02-06T14:28:08.338Z,5.80
2023-02-06T14:30:45.604Z,4.77
2023-02-06T14:33:41.006Z,6.47
2023-02-06T14:36:19.877Z,4.50
2023-02-06T14:39:08.170Z,6.27
2023-02-06T14:41:39.447Z,5.87
2023-02-06T14:44:14.021Z,6.10
2023-02-06T14:46:45.077Z,4.93
2023-02-06T14:49:17.328Z,5.80
2023-02-06T14:51:49.463Z,6.53
2023-02-06T14:54:29.748Z,5.43
2023-02-06T14:56:58.224Z,5.70
2023-02-06T14:59:25.176Z,4.67
2023-02-06T15:01:55.104Z,5.20
2023-02-06T15:04:24.564Z,5.03
2023-02-06T15:06:52.883Z,6.03
2023-02-06T15:09:25.968Z,5.93
2023-02-06T15:11:53.328Z,6.30
2023-02-06T15:14:22.504Z,6.23
2023-02-06T15:16:51.145Z,6.27
2023-02-06T15:19:21.484Z,5.90
2023-02-06T15:21:49.246Z,5.57
2023-02-06T15:24:31.167Z,5.83
2023-02-06T15:27:05.099Z,4.93
2023-02-06T15:29:32.021Z,5.03
2023-02-06T15:32:04.306Z,6.70
2023-02-06T15:34:32.928Z,5.17
2023-02-06T15:36:59.862Z,8.13
2023-02-06T15:39:27.193Z,4.87
2023-02-06T15:41:54.631Z,5.20
2023-02-06T15:44:27.446Z,5.20
2023-02-06T15:46:56.117Z,6.27
2023-02-06T15:49:36.332Z,4.80
2023-02-06T15:52:04.551Z,5.97
2023-02-06T15:54:31.785Z,6.67
2023-02-06T15:57:03.386Z,5.60
2023-02-06T15:59:32.791Z,4.97
2023-02-06T16:02:00.222Z,6.07
2023-02-06T16:04:32.162Z,5.03
2023-02-06T16:07:18.013Z,5.97
2023-02-06T16:09:51.294Z,6.20
2023-02-06T16:12:18.921Z,5.67
2023-02-06T16:14:54.002Z,5.93
2023-02-06T16:17:26.473Z,5.43
2023-02-06T16:19:56.036Z,5.17
2023-02-06T16:22:26.735Z,5.70
2023-02-06T16:24:56.159Z,9.53
2023-02-06T16:27:25.822Z,5.70
2023-02-06T16:29:54.956Z,6.20
2023-02-06T16:32:25.269Z,5.63
2023-02-06T16:34:52.596Z,5.60
2023-02-06T16:37:21.768Z,5.20
2023-02-06T16:39:50.210Z,6.03
2023-02-06T16:42:19.642Z,4.80
2023-02-06T16:44:49.941Z,4.83
2023-02-06T16:47:20.022Z,5.57
2023-02-06T16:49:51.011Z,8.20
2023-02-06T16:52:21.965Z,7.13
2023-02-06T16:54:50.573Z,4.93
2023-02-06T16:57:23.531Z,5.10
2023-02-06T16:59:50.811Z,6.77
2023-02-06T17:02:18.125Z,7.87
2023-02-06T17:04:45.014Z,6.57
2023-02-06T17:07:18.509Z,6.73
2023-02-06T17:09:47.591Z,7.47
2023-02-06T17:12:17.747Z,5.87
2023-02-06T17:14:44.897Z,5.47
2023-02-06T17:17:13.691Z,6.57
2023-02-06T17:19:41.140Z,6.40
2023-02-06T17:22:09.279Z,7.40
2023-02-06T17:24:37.220Z,5.57
2023-02-06T17:27:05.619Z,6.90
2023-02-06T17:29:34.208Z,6.57
2023-02-06T17:32:03.347Z,5.40
2023-02-06T17:34:30.326Z,5.07
2023-02-06T17:36:57.290Z,5.53
2023-02-06T17:39:24.657Z,5.10
2023-02-06T17:41:51.991Z,4.50
2023-02-06T17:44:19.073Z,4.93
2023-02-06T17:46:48.640Z,4.83
2023-02-06T17:49:16.631Z,6.27
2023-02-06T17:51:44.568Z,4.27
2023-02-06T17:54:12.128Z,4.70
2023-02-06T17:56:39.189Z,3.83
2023-02-06T17:59:06.078Z,5.77
2023-02-06T18:01:32.956Z,4.83
2023-02-06T18:04:01.154Z,5.20
2023-02-06T18:06:32.093Z,6.03
2023-02-06T18:08:58.878Z,3.87
2023-02-06T18:11:25.767Z,4.00
2023-02-06T18:13:52.709Z,4.87
2023-02-06T18:16:21.860Z,4.10
2023-02-06T18:18:49.591Z,5.50
2023-02-06T18:21:19.447Z,5.47
2023-02-06T18:23:47.184Z,6.33
2023-02-06T18:26:14.320Z,4.30
2023-02-06T18:28:41.225Z,6.10
2023-02-06T18:31:21.633Z,5.23
2023-02-06T18:33:48.516Z,6.17
2023-02-06T18:36:17.168Z,5.30
2023-02-06T18:38:44.174Z,4.73
2023-02-06T18:41:33.645Z,4.63
2023-02-06T18:44:01.108Z,4.47
2023-02-06T18:46:28.018Z,5.57
2023-02-06T18:48:55.369Z,5.13
2023-02-06T18:51:23.831Z,5.70
2023-02-06T18:53:50.866Z,6.30
2023-02-06T18:56:17.975Z,5.37
2023-02-06T18:58:45.066Z,5.00
2023-02-06T19:01:13.833Z,5.50
2023-02-06T19:03:40.774Z,5.47
2023-02-06T19:06:12.455Z,5.63
2023-02-06T19:08:44.062Z,5.57
2023-02-06T19:11:12.374Z,5.23
2023-02-06T19:13:40.574Z,5.70
2023-02-06T19:16:12.095Z,6.37
2023-02-06T19:18:42.085Z,5.53
2023-02-06T19:21:11.521Z,6.23
2023-02-06T19:23:40.050Z,9.07
2023-02-06T19:26:07.856Z,5.67
2023-02-06T19:28:35.679Z,9.40
2023-02-06T19:31:04.178Z,6.50
2023-02-06T19:33:33.747Z,6.13
2023-02-06T19:36:06.020Z,7.53
2023-02-06T19:38:32.891Z,6.57
2023-02-06T19:41:06.672Z,6.93
2023-02-06T19:43:34.559Z,6.03
2023-02-06T19:46:03.564Z,8.33
2023-02-06T19:48:30.615Z,8.63
2023-02-06T19:51:02.554Z,8.07
2023-02-06T19:53:30.478Z,7.17
2023-02-06T19:55:57.355Z,9.13
2023-02-06T19:58:28.933Z,7.57
2023-02-06T20:00:55.871Z,7.87
2023-02-06T20:03:23.452Z,6.47
2023-02-06T20:05:50.369Z,8.23
2023-02-06T20:08:17.408Z,8.10
2023-02-06T20:10:44.354Z,6.70
2023-02-06T20:13:11.179Z,7.13
2023-02-06T20:15:39.769Z,7.63
2023-02-06T20:18:06.608Z,8.20
2023-02-06T20:20:33.815Z,7.93
2023-02-06T20:23:00.780Z,7.07
2023-02-06T20:25:27.827Z,8.17
2023-02-06T20:27:54.701Z,8.30
2023-02-06T20:30:24.176Z,8.27
2023-02-06T20:32:52.401Z,8.00
2023-02-06T20:35:19.362Z,6.57
2023-02-06T20:37:46.232Z,7.40
2023-02-06T20:40:13.038Z,7.97
2023-02-06T20:42:44.296Z,7.07
2023-02-06T20:45:11.919Z,7.83
2023-02-06T20:47:39.351Z,7.87
2023-02-06T20:50:08.869Z,7.70
2023-02-06T20:52:36.169Z,7.57
2023-02-06T20:55:03.363Z,6.50
2023-02-06T20:57:30.933Z,8.47
2023-02-06T20:59:57.856Z,7.87
2023-02-06T21:02:24.818Z,8.40
2023-02-06T21:04:52.327Z,7.30
2023-02-06T21:07:20.666Z,7.90
2023-02-06T21:09:48.167Z,8.00
2023-02-06T21:12:15.087Z,8.27
2023-02-06T21:14:42.252Z,8.40
2023-02-06T21:17:09.202Z,7.37
2023-02-06T21:19:36.165Z,7.87
2023-02-06T21:22:03.470Z,10.23
2023-02-06T21:24:31.726Z,8.03
2023-02-06T21:26:58.628Z,9.10
2023-02-06T21:29:25.659Z,8.60
2023-02-06T21:32:07.247Z,8.07
2023-02-06T21:34:39.342Z,8.77
2023-02-06T21:37:06.238Z,8.67
2023-02-06T21:39:34.561Z,9.13
2023-02-06T21:42:01.643Z,8.20
2023-02-06T21:44:28.936Z,8.53
2023-02-06T21:46:56.060Z,8.03
2023-02-06T21:49:23.380Z,8.83
2023-02-06T21:51:50.846Z,7.90
2023-02-06T21:54:18.194Z,10.63
2023-02-06T21:56:46.471Z,6.93
2023-02-06T21:59:13.445Z,8.20
2023-02-06T22:01:41.230Z,7.93
2023-02-06T22:04:09.817Z,7.47
2023-02-06T22:06:37.049Z,9.43
2023-02-06T22:09:07.635Z,8.97
2023-02-06T22:11:36.051Z,8.23
2023-02-06T22:14:06.399Z,8.53
2023-02-06T22:16:33.848Z,8.77
2023-02-06T22:19:00.815Z,7.07
2023-02-06T22:21:29.825Z,9.53
2023-02-06T22:23:58.471Z,8.80
2023-02-06T22:26:26.432Z,8.60
2023-02-06T22:28:53.578Z,10.60
2023-02-06T22:31:24.612Z,8.87
2023-02-06T22:33:52.223Z,8.03
2023-02-06T22:36:20.900Z,8.77
2023-02-06T22:38:52.414Z,10.37
2023-02-06T22:41:19.539Z,11.03
2023-02-06T22:43:49.425Z,10.40
2023-02-06T22:46:19.159Z,10.77
2023-02-06T22:48:47.497Z,10.87
2023-02-06T22:51:14.352Z,10.63
2023-02-06T22:53:41.903Z,12.33
2023-02-06T22:56:27.362Z,11.80
2023-02-06T22:58:55.356Z,10.10
2023-02-06T23:01:25.175Z,10.17
2023-02-06T23:03:54.212Z,10.93
2023-02-06T23:06:21.943Z,12.50
2023-02-06T23:08:48.835Z,11.30
2023-02-06T23:11:16.141Z,10.40
2023-02-06T23:13:43.182Z,9.53
2023-02-06T23:16:10.551Z,10.33
2023-02-06T23:18:37.783Z,10.33
2023-02-06T23:21:07.841Z,11.80
2023-02-06T23:23:34.692Z,8.73
2023-02-06T23:26:01.561Z,8.40
2023-02-06T23:28:29.102Z,10.13
2023-02-06T23:30:56.066Z,10.07
2023-02-06T23:33:23.440Z,7.87
2023-02-06T23:35:50.788Z,8.47
2023-02-06T23:38:19.453Z,8.40
2023-02-06T23:40:47.584Z,8.77
2023-02-06T23:43:14.423Z,9.73
2023-02-06T23:45:41.827Z,9.27
2023-02-06T23:48:08.806Z,11.67
2023-02-06T23:50:36.228Z,11.80
2023-02-06T23:53:03.138Z,10.10
2023-02-06T23:55:31.423Z,10.73
2023-02-06T23:57:58.356Z,12.30
