createdAt,value
2016-10-11T00:00:15.170Z,0
2016-10-11T00:01:30.132Z,0
2016-10-11T00:02:15.215Z,0
2016-10-11T00:03:15.495Z,0
2016-10-11T00:04:15.249Z,0
2016-10-11T00:05:30.199Z,0
2016-10-11T00:06:15.298Z,0
2016-10-11T00:07:30.255Z,0
2016-10-11T00:08:15.342Z,0
2016-10-11T00:09:15.370Z,0
2016-10-11T00:10:15.384Z,0
2016-10-11T00:11:15.400Z,0
2016-10-11T00:12:15.431Z,0
2016-10-11T00:13:30.368Z,0
2016-10-11T00:14:15.460Z,0
2016-10-11T00:15:30.405Z,0
2016-10-11T00:16:30.432Z,0
2016-10-11T00:17:15.525Z,0
2016-10-11T00:18:15.546Z,0
2016-10-11T00:19:15.562Z,0
2016-10-11T00:20:15.608Z,0
2016-10-11T00:21:15.602Z,0
2016-10-11T00:23:15.697Z,0
2016-10-11T00:24:15.718Z,0
2016-10-11T00:25:15.687Z,0
2016-10-11T00:26:15.707Z,0
2016-10-11T00:27:15.732Z,0
2016-10-11T00:28:30.682Z,0
2016-10-11T00:29:30.694Z,0
2016-10-11T00:30:30.715Z,0
2016-10-11T00:31:15.858Z,0
2016-10-11T00:32:30.761Z,0
2016-10-11T00:33:30.783Z,0
2016-10-11T00:34:15.883Z,0
2016-10-11T00:35:15.897Z,0
2016-10-11T00:37:15.992Z,0
2016-10-11T00:38:15.966Z,0
2016-10-11T00:39:16.027Z,0
2016-10-11T00:40:16.013Z,0
2016-10-11T00:41:16.029Z,0
2016-10-11T00:42:16.040Z,0
2016-10-11T00:43:30.984Z,0
2016-10-11T00:44:31.028Z,0
2016-10-11T00:45:16.102Z,0
2016-10-11T00:46:16.128Z,0
2016-10-11T00:47:16.153Z,0
2016-10-11T00:48:31.087Z,0
2016-10-11T00:49:16.234Z,0
2016-10-11T00:50:16.210Z,0
2016-10-11T00:51:16.230Z,0
2016-10-11T00:52:16.248Z,0
2016-10-11T00:53:16.281Z,0
2016-10-11T00:54:16.299Z,0
2016-10-11T00:55:16.308Z,0
2016-10-11T00:56:16.343Z,0
2016-10-11T00:57:16.409Z,0
2016-10-11T00:58:16.376Z,0
2016-10-11T00:59:16.644Z,0
2016-10-11T01:00:31.383Z,0
2016-10-11T01:01:31.358Z,0
2016-10-11T01:02:16.451Z,0
2016-10-11T01:03:16.479Z,0
2016-10-11T01:04:31.418Z,0
2016-10-11T01:05:16.535Z,0
2016-10-11T01:06:31.454Z,0
2016-10-11T01:07:31.480Z,0
2016-10-11T01:08:16.580Z,0
2016-10-11T01:09:16.621Z,0
2016-10-11T01:10:16.618Z,0
2016-10-11T01:11:16.640Z,0
2016-10-11T01:12:31.597Z,0
2016-10-11T01:13:16.679Z,0
2016-10-11T01:14:16.708Z,0
2016-10-11T01:15:31.652Z,0
2016-10-11T01:16:16.805Z,0
2016-10-11T01:17:16.765Z,0
2016-10-11T01:18:17.040Z,0
2016-10-11T01:19:16.815Z,0
2016-10-11T01:20:31.744Z,0
2016-10-11T01:21:16.901Z,0
2016-10-11T01:22:16.864Z,0
2016-10-11T01:23:16.895Z,0
2016-10-11T01:24:16.911Z,0
2016-10-11T01:26:16.948Z,0
2016-10-11T01:27:17.022Z,0
2016-10-11T01:28:16.990Z,0
2016-10-11T01:30:17.032Z,0
2016-10-11T01:31:17.066Z,0
2016-10-11T01:32:32.005Z,0
2016-10-11T01:33:17.106Z,0
2016-10-11T01:34:32.043Z,0
2016-10-11T01:35:17.140Z,0
2016-10-11T01:36:32.400Z,0
2016-10-11T01:37:17.179Z,0
2016-10-11T01:38:17.198Z,0
2016-10-11T01:39:17.227Z,0
2016-10-11T01:40:17.241Z,0
2016-10-11T01:41:17.257Z,0
2016-10-11T01:42:17.334Z,0
2016-10-11T01:43:17.311Z,0
2016-10-11T01:44:17.324Z,0
2016-10-11T01:45:32.318Z,0
2016-10-11T01:46:17.364Z,0
2016-10-11T01:47:17.388Z,0
2016-10-11T01:48:17.416Z,0
2016-10-11T01:49:17.428Z,0
2016-10-11T01:50:17.453Z,0
2016-10-11T01:51:32.389Z,0
2016-10-11T01:52:17.492Z,0
2016-10-11T01:53:17.508Z,0
2016-10-11T01:54:17.532Z,0
2016-10-11T01:55:17.547Z,0
2016-10-11T01:56:17.578Z,0
2016-10-11T01:57:17.595Z,0
2016-10-11T01:58:17.617Z,0
2016-10-11T01:59:17.636Z,0
2016-10-11T02:00:17.660Z,0
2016-10-11T02:01:17.671Z,0
2016-10-11T02:02:47.593Z,0
2016-10-11T02:03:17.716Z,0
2016-10-11T02:04:17.985Z,0
2016-10-11T02:05:17.761Z,0
2016-10-11T02:06:17.784Z,0
2016-10-11T02:07:17.814Z,0
2016-10-11T02:08:17.826Z,0
2016-10-11T02:09:17.850Z,0
2016-10-11T02:10:17.915Z,0
2016-10-11T02:12:17.920Z,0
2016-10-11T02:13:18.176Z,0
2016-10-11T02:14:32.871Z,0
2016-10-11T02:15:17.971Z,0
2016-10-11T02:16:17.995Z,0
2016-10-11T02:17:18.008Z,0
2016-10-11T02:18:18.076Z,0
2016-10-11T02:20:33.243Z,0
2016-10-11T02:21:18.346Z,0
2016-10-11T02:22:33.029Z,0
2016-10-11T02:23:33.050Z,0
2016-10-11T02:24:18.156Z,0
2016-10-11T02:25:18.176Z,0
2016-10-11T02:26:18.196Z,0
2016-10-11T02:28:18.240Z,0
2016-10-11T02:29:18.258Z,0
2016-10-11T02:30:18.272Z,0
2016-10-11T02:31:18.299Z,0
2016-10-11T02:32:18.310Z,0
2016-10-11T02:33:18.339Z,0
2016-10-11T02:34:18.358Z,0
2016-10-11T02:35:18.384Z,0
2016-10-11T02:36:18.400Z,0
2016-10-11T02:37:33.336Z,0
2016-10-11T02:38:18.439Z,0
2016-10-11T02:39:33.399Z,0
2016-10-11T02:40:18.480Z,0
2016-10-11T02:41:18.499Z,0
2016-10-11T02:42:18.527Z,0
2016-10-11T02:43:18.536Z,0
2016-10-11T02:44:18.563Z,0
2016-10-11T02:45:33.505Z,0
2016-10-11T02:46:18.610Z,0
2016-10-11T02:47:18.642Z,0
2016-10-11T02:48:18.652Z,0
2016-10-11T02:51:18.710Z,0
2016-10-11T02:52:18.734Z,0
2016-10-11T02:53:33.666Z,0
2016-10-11T02:54:48.613Z,0
2016-10-11T02:55:33.713Z,0
2016-10-11T02:56:33.737Z,0
2016-10-11T02:57:18.844Z,0
2016-10-11T02:58:33.774Z,0
2016-10-11T02:59:33.794Z,0
2016-10-11T03:00:34.117Z,0
2016-10-11T03:01:18.920Z,0
2016-10-11T03:02:18.938Z,0
2016-10-11T03:03:18.955Z,0
2016-10-11T03:05:19.007Z,0
2016-10-11T03:06:33.937Z,0
2016-10-11T03:07:19.044Z,0
2016-10-11T03:08:19.061Z,0
2016-10-11T03:09:19.086Z,0
2016-10-11T03:10:19.097Z,0
2016-10-11T03:11:48.963Z,0
2016-10-11T03:12:34.074Z,0
2016-10-11T03:13:19.163Z,0
2016-10-11T03:14:19.434Z,0
2016-10-11T03:15:19.197Z,0
2016-10-11T03:16:19.234Z,0
2016-10-11T03:17:19.239Z,0
2016-10-11T03:18:19.271Z,0
2016-10-11T03:19:19.280Z,0
2016-10-11T03:20:19.301Z,0
2016-10-11T03:21:19.320Z,0
2016-10-11T03:22:34.267Z,0
2016-10-11T03:24:34.310Z,0
2016-10-11T03:25:19.412Z,0
2016-10-11T03:26:34.353Z,0
2016-10-11T03:27:19.563Z,0
2016-10-11T03:28:19.484Z,0
2016-10-11T03:29:34.970Z,0
2016-10-11T03:30:19.517Z,0
2016-10-11T03:31:19.532Z,0
2016-10-11T03:32:19.552Z,0
2016-10-11T03:33:20.169Z,0
2016-10-11T03:34:19.614Z,0
2016-10-11T03:36:19.949Z,0
2016-10-11T03:37:19.658Z,0
2016-10-11T03:38:34.597Z,0
2016-10-11T03:39:34.619Z,0
2016-10-11T03:40:34.645Z,0
2016-10-11T03:41:34.962Z,0
2016-10-11T03:42:19.760Z,0
2016-10-11T03:43:19.782Z,0
2016-10-11T03:44:19.804Z,0
2016-10-11T03:45:34.741Z,0
2016-10-11T03:46:34.789Z,0
2016-10-11T03:47:19.861Z,0
2016-10-11T03:48:34.811Z,0
2016-10-11T03:49:34.833Z,0
2016-10-11T03:50:19.934Z,0
2016-10-11T03:51:19.955Z,0
2016-10-11T03:52:19.965Z,0
2016-10-11T03:53:50.135Z,0
2016-10-11T03:54:34.927Z,0
2016-10-11T03:55:20.026Z,0
2016-10-11T03:56:20.650Z,0
2016-10-11T03:57:20.370Z,0
2016-10-11T03:58:35.013Z,0
2016-10-11T03:59:20.105Z,0
2016-10-11T04:00:20.132Z,0
2016-10-11T04:01:20.149Z,0
2016-10-11T04:02:20.163Z,0
2016-10-11T04:03:20.187Z,0
2016-10-11T04:04:20.208Z,0
2016-10-11T04:05:20.233Z,0
2016-10-11T04:06:20.246Z,0
2016-10-11T04:07:20.275Z,0
2016-10-11T04:08:20.583Z,0
2016-10-11T04:09:35.229Z,0
2016-10-11T04:10:20.320Z,0
2016-10-11T04:11:20.659Z,0
2016-10-11T04:12:20.665Z,0
2016-10-11T04:13:20.695Z,0
2016-10-11T04:14:35.337Z,0
2016-10-11T04:15:20.445Z,0
2016-10-11T04:16:20.459Z,0
2016-10-11T04:17:20.465Z,0
2016-10-11T04:18:20.493Z,0
2016-10-11T04:19:35.736Z,0
2016-10-11T04:20:20.532Z,0
2016-10-11T04:21:20.555Z,0
2016-10-11T04:22:35.496Z,0
2016-10-11T04:23:20.591Z,0
2016-10-11T04:24:20.611Z,0
2016-10-11T04:25:20.642Z,0
2016-10-11T04:27:20.676Z,0
2016-10-11T04:28:21.295Z,0
2016-10-11T04:29:20.730Z,0
2016-10-11T04:30:35.660Z,0
2016-10-11T04:31:50.595Z,0
2016-10-11T04:32:20.927Z,0
2016-10-11T04:33:20.803Z,0
2016-10-11T04:34:21.119Z,0
2016-10-11T04:35:20.835Z,0
2016-10-11T04:36:20.861Z,0
2016-10-11T04:37:35.804Z,0
2016-10-11T04:38:35.814Z,0
2016-10-11T04:39:21.233Z,0
2016-10-11T04:40:20.936Z,0
2016-10-11T04:41:20.957Z,0
2016-10-11T04:42:20.985Z,0
2016-10-11T04:43:35.919Z,0
2016-10-11T04:44:35.948Z,0
2016-10-11T04:45:21.037Z,0
2016-10-11T04:46:35.989Z,0
2016-10-11T04:47:21.674Z,0
2016-10-11T04:48:21.107Z,0
2016-10-11T04:49:21.116Z,0
2016-10-11T04:50:21.147Z,0
2016-10-11T04:51:21.164Z,0
2016-10-11T04:53:21.210Z,0
2016-10-11T04:54:21.234Z,0
2016-10-11T04:55:36.170Z,0
2016-10-11T04:56:21.564Z,0
2016-10-11T04:57:36.207Z,0
2016-10-11T04:58:21.616Z,0
2016-10-11T04:59:36.254Z,0
2016-10-11T05:00:21.349Z,0
2016-10-11T05:01:36.293Z,0
2016-10-11T05:02:21.383Z,0
2016-10-11T05:03:21.413Z,0
2016-10-11T05:04:21.426Z,0
2016-10-11T05:05:21.458Z,0
2016-10-11T05:06:21.470Z,0
2016-10-11T05:07:21.785Z,0
2016-10-11T05:08:21.516Z,0
2016-10-11T05:09:21.535Z,0
2016-10-11T05:10:21.797Z,0
2016-10-11T05:11:21.572Z,0
2016-10-11T05:12:21.839Z,0
2016-10-11T05:13:21.615Z,0
2016-10-11T05:14:21.638Z,0
2016-10-11T05:15:21.656Z,0
2016-10-11T05:16:36.600Z,0
2016-10-11T05:17:21.702Z,0
2016-10-11T05:18:21.723Z,0
2016-10-11T05:19:21.737Z,0
2016-10-11T05:20:21.765Z,0
2016-10-11T05:21:21.781Z,0
2016-10-11T05:22:21.793Z,0
2016-10-11T05:23:21.839Z,0
2016-10-11T05:24:21.831Z,0
2016-10-11T05:25:36.770Z,0
2016-10-11T05:26:21.872Z,0
2016-10-11T05:27:21.900Z,0
2016-10-11T05:28:21.925Z,0
2016-10-11T05:29:36.852Z,0
2016-10-11T05:30:21.962Z,0
2016-10-11T05:31:22.232Z,0
2016-10-11T05:33:36.943Z,0
2016-10-11T05:34:22.041Z,0
2016-10-11T05:35:22.310Z,0
2016-10-11T05:36:22.400Z,0
2016-10-11T05:37:22.107Z,0
2016-10-11T05:38:22.121Z,0
2016-10-11T05:39:22.139Z,0
2016-10-11T05:40:22.155Z,0
2016-10-11T05:43:22.217Z,5
2016-10-11T05:44:22.241Z,5
2016-10-11T05:45:22.264Z,5
2016-10-11T05:46:22.533Z,5
2016-10-11T05:47:22.297Z,5
2016-10-11T05:48:37.244Z,5
2016-10-11T05:49:37.266Z,5
2016-10-11T05:50:22.370Z,5
2016-10-11T05:51:22.386Z,5
2016-10-11T05:52:22.397Z,5
2016-10-11T05:53:22.747Z,5
2016-10-11T05:55:22.467Z,5
2016-10-11T05:57:22.506Z,5
2016-10-11T05:58:22.529Z,5
2016-10-11T06:00:22.575Z,5
2016-10-11T06:01:37.505Z,5
2016-10-11T06:02:22.606Z,5
2016-10-11T06:03:22.637Z,5
2016-10-11T06:04:22.650Z,10
2016-10-11T06:05:37.589Z,10
2016-10-11T06:06:22.691Z,10
2016-10-11T06:07:22.713Z,10
2016-10-11T06:08:22.727Z,10
2016-10-11T06:09:22.757Z,10
2016-10-11T06:10:37.698Z,10
2016-10-11T06:11:37.710Z,10
2016-10-11T06:12:37.739Z,10
2016-10-11T06:13:37.751Z,10
2016-10-11T06:14:22.869Z,10
2016-10-11T06:15:22.876Z,15
2016-10-11T06:16:22.898Z,15
2016-10-11T06:17:22.921Z,15
2016-10-11T06:18:22.943Z,15
2016-10-11T06:19:22.969Z,15
2016-10-11T06:21:37.928Z,15
2016-10-11T06:22:23.015Z,15
2016-10-11T06:23:23.344Z,15
2016-10-11T06:24:23.064Z,15
2016-10-11T06:25:38.001Z,15
2016-10-11T06:26:23.102Z,15
2016-10-11T06:27:23.123Z,15
2016-10-11T06:28:38.061Z,15
2016-10-11T06:29:23.160Z,15
2016-10-11T06:30:23.178Z,15
2016-10-11T06:31:23.197Z,15
2016-10-11T06:32:53.069Z,20
2016-10-11T06:33:23.255Z,20
2016-10-11T06:34:38.186Z,20
2016-10-11T06:35:23.295Z,20
2016-10-11T06:36:38.228Z,25
2016-10-11T06:37:23.332Z,25
2016-10-11T06:38:23.548Z,25
2016-10-11T06:39:23.379Z,25
2016-10-11T06:40:23.391Z,25
2016-10-11T06:41:38.329Z,25
2016-10-11T06:42:23.428Z,20
2016-10-11T06:43:23.455Z,20
2016-10-11T06:44:23.480Z,25
2016-10-11T06:45:23.490Z,25
2016-10-11T06:46:23.520Z,25
2016-10-11T06:47:23.533Z,25
2016-10-11T06:48:23.807Z,25
2016-10-11T06:49:23.825Z,25
2016-10-11T06:50:23.604Z,30
2016-10-11T06:51:38.540Z,30
2016-10-11T06:52:23.635Z,35
2016-10-11T06:53:23.656Z,35
2016-10-11T06:54:23.679Z,40
2016-10-11T06:55:38.625Z,45
2016-10-11T06:56:23.722Z,45
2016-10-11T06:57:23.748Z,45
2016-10-11T06:58:23.773Z,45
2016-10-11T06:59:38.702Z,50
2016-10-11T07:00:23.803Z,50
2016-10-11T07:01:23.834Z,55
2016-10-11T07:02:23.844Z,55
2016-10-11T07:03:23.864Z,55
2016-10-11T07:04:38.808Z,50
2016-10-11T07:05:23.911Z,50
2016-10-11T07:06:23.934Z,50
2016-10-11T07:07:23.976Z,55
2016-10-11T07:08:38.892Z,60
2016-10-11T07:09:24.004Z,60
2016-10-11T07:10:24.022Z,60
2016-10-11T07:11:24.034Z,65
2016-10-11T07:12:24.063Z,65
2016-10-11T07:13:24.077Z,65
2016-10-11T07:14:24.100Z,65
2016-10-11T07:15:24.119Z,70
2016-10-11T07:16:24.139Z,70
2016-10-11T07:17:24.161Z,70
2016-10-11T07:18:24.184Z,75
2016-10-11T07:19:39.123Z,75
2016-10-11T07:20:24.215Z,70
2016-10-11T07:21:24.247Z,70
2016-10-11T07:23:24.289Z,70
2016-10-11T07:24:39.226Z,70
2016-10-11T07:25:24.329Z,70
2016-10-11T07:26:24.350Z,65
2016-10-11T07:27:24.374Z,65
2016-10-11T07:30:24.631Z,60
2016-10-11T07:31:24.462Z,60
2016-10-11T07:32:24.470Z,60
2016-10-11T07:33:24.495Z,60
2016-10-11T07:34:24.524Z,60
2016-10-11T07:35:39.467Z,60
2016-10-11T07:36:24.562Z,60
2016-10-11T07:37:24.837Z,60
2016-10-11T07:38:24.865Z,60
2016-10-11T07:39:24.617Z,65
2016-10-11T07:41:39.586Z,70
2016-10-11T07:42:24.697Z,75
2016-10-11T07:43:24.714Z,80
2016-10-11T07:44:24.742Z,90
2016-10-11T07:45:24.758Z,95
2016-10-11T07:46:24.773Z,100
2016-10-11T07:48:24.816Z,100
2016-10-11T07:49:24.835Z,100
2016-10-11T07:51:25.139Z,100
2016-10-11T07:52:39.838Z,105
2016-10-11T07:53:24.930Z,110
2016-10-11T07:54:25.006Z,115
2016-10-11T07:55:39.943Z,115
2016-10-11T07:56:39.908Z,115
2016-10-11T07:57:25.010Z,120
2016-10-11T07:58:25.032Z,125
2016-10-11T07:59:25.308Z,125
2016-10-11T08:00:25.086Z,120
2016-10-11T08:01:25.099Z,125
2016-10-11T08:02:25.125Z,120
2016-10-11T08:03:25.144Z,115
2016-10-11T08:04:25.163Z,115
2016-10-11T08:05:25.190Z,110
2016-10-11T08:06:25.197Z,105
2016-10-11T08:07:25.233Z,100
2016-10-11T08:08:25.250Z,95
2016-10-11T08:09:25.283Z,85
2016-10-11T08:10:40.214Z,70
2016-10-11T08:11:40.237Z,60
2016-10-11T08:12:25.341Z,55
2016-10-11T08:13:25.355Z,55
2016-10-11T08:14:25.390Z,50
2016-10-11T08:15:25.407Z,50
2016-10-11T08:16:25.450Z,50
2016-10-11T08:17:25.445Z,50
2016-10-11T08:18:25.473Z,55
2016-10-11T08:19:25.749Z,55
2016-10-11T08:20:25.526Z,55
2016-10-11T08:21:25.546Z,55
2016-10-11T08:22:25.552Z,55
2016-10-11T08:23:40.502Z,55
2016-10-11T08:24:25.594Z,55
2016-10-11T08:25:25.619Z,55
2016-10-11T08:26:25.945Z,55
2016-10-11T08:27:25.660Z,55
2016-10-11T08:29:25.699Z,55
2016-10-11T08:30:25.984Z,55
2016-10-11T08:31:25.748Z,55
2016-10-11T08:32:25.771Z,55
2016-10-11T08:33:25.798Z,55
2016-10-11T08:34:25.810Z,55
2016-10-11T08:35:25.836Z,55
2016-10-11T08:36:25.853Z,55
2016-10-11T08:37:25.884Z,55
2016-10-11T08:38:25.912Z,55
2016-10-11T08:39:26.167Z,55
2016-10-11T08:40:25.947Z,50
2016-10-11T08:41:25.966Z,50
2016-10-11T08:42:25.992Z,50
2016-10-11T08:43:40.928Z,50
2016-10-11T08:45:26.293Z,50
2016-10-11T08:46:26.079Z,55
2016-10-11T08:47:26.092Z,55
2016-10-11T08:48:26.420Z,55
2016-10-11T08:49:26.386Z,65
2016-10-11T08:50:26.167Z,65
2016-10-11T08:52:26.198Z,70
2016-10-11T08:53:26.230Z,70
2016-10-11T08:54:41.161Z,70
2016-10-11T08:55:26.262Z,70
2016-10-11T08:56:26.290Z,70
2016-10-11T08:57:26.344Z,75
2016-10-11T08:58:26.338Z,80
2016-10-11T08:59:41.302Z,75
2016-10-11T09:00:26.377Z,75
2016-10-11T09:01:26.392Z,75
2016-10-11T09:02:26.415Z,70
2016-10-11T09:03:26.445Z,70
2016-10-11T09:04:26.467Z,70
2016-10-11T09:05:26.479Z,70
2016-10-11T09:06:26.499Z,70
2016-10-11T09:07:26.523Z,70
2016-10-11T09:09:41.489Z,75
2016-10-11T09:10:26.588Z,75
2016-10-11T09:11:41.815Z,70
2016-10-11T09:12:26.629Z,70
2016-10-11T09:13:26.658Z,70
2016-10-11T09:14:41.591Z,70
2016-10-11T09:15:56.550Z,80
2016-10-11T09:16:41.641Z,85
2016-10-11T09:17:26.740Z,85
2016-10-11T09:18:26.759Z,90
2016-10-11T09:19:26.783Z,90
2016-10-11T09:21:26.826Z,85
2016-10-11T09:22:26.851Z,85
2016-10-11T09:24:27.191Z,80
2016-10-11T09:25:26.919Z,80
2016-10-11T09:26:41.857Z,75
2016-10-11T09:27:26.958Z,70
2016-10-11T09:28:26.984Z,65
2016-10-11T09:29:26.992Z,65
2016-10-11T09:30:41.942Z,60
2016-10-11T09:31:41.973Z,60
2016-10-11T09:32:27.075Z,55
2016-10-11T09:33:27.089Z,50
2016-10-11T09:34:27.115Z,50
2016-10-11T09:35:27.690Z,50
2016-10-11T09:36:27.165Z,50
2016-10-11T09:37:27.190Z,50
2016-10-11T09:38:27.204Z,50
2016-10-11T09:39:27.222Z,50
2016-10-11T09:40:27.256Z,55
2016-10-11T09:41:27.566Z,55
2016-10-11T09:42:42.213Z,60
2016-10-11T09:43:57.155Z,60
2016-10-11T09:44:27.346Z,55
2016-10-11T09:45:27.355Z,55
2016-10-11T09:46:57.220Z,50
2016-10-11T09:47:27.400Z,50
2016-10-11T09:48:27.423Z,50
2016-10-11T09:49:27.441Z,45
2016-10-11T09:50:27.466Z,40
2016-10-11T09:51:27.483Z,35
2016-10-11T09:52:27.506Z,35
2016-10-11T09:53:42.452Z,30
2016-10-11T09:54:27.601Z,30
2016-10-11T09:55:27.569Z,30
2016-10-11T09:56:27.595Z,30
2016-10-11T09:57:42.532Z,25
2016-10-11T09:58:27.641Z,25
2016-10-11T09:59:42.585Z,25
2016-10-11T10:00:42.804Z,25
2016-10-11T10:01:27.699Z,30
2016-10-11T10:02:27.721Z,30
2016-10-11T10:03:27.752Z,30
2016-10-11T10:04:27.776Z,30
2016-10-11T10:05:27.786Z,30
2016-10-11T10:06:27.810Z,30
2016-10-11T10:07:27.832Z,35
2016-10-11T10:08:42.787Z,40
2016-10-11T10:09:27.871Z,40
2016-10-11T10:10:27.893Z,45
2016-10-11T10:11:27.924Z,45
2016-10-11T10:12:28.192Z,45
2016-10-11T10:13:27.969Z,45
2016-10-11T10:14:27.994Z,45
2016-10-11T10:15:28.002Z,45
2016-10-11T10:16:42.956Z,50
2016-10-11T10:17:28.047Z,50
2016-10-11T10:18:43.001Z,50
2016-10-11T10:19:28.093Z,45
2016-10-11T10:20:28.114Z,45
2016-10-11T10:21:28.145Z,45
2016-10-11T10:22:28.185Z,45
2016-10-11T10:23:28.180Z,45
2016-10-11T10:24:43.129Z,40
2016-10-11T10:25:28.234Z,40
2016-10-11T10:26:43.165Z,35
2016-10-11T10:27:28.274Z,35
2016-10-11T10:29:28.311Z,30
2016-10-11T10:30:43.254Z,30
2016-10-11T10:31:28.348Z,30
2016-10-11T10:32:28.360Z,30
2016-10-11T10:33:28.396Z,30
2016-10-11T10:34:43.337Z,30
2016-10-11T10:36:28.456Z,30
2016-10-11T10:37:28.477Z,30
2016-10-11T10:38:28.503Z,25
2016-10-11T10:39:28.773Z,25
2016-10-11T10:40:43.462Z,25
2016-10-11T10:41:28.581Z,25
2016-10-11T10:43:28.614Z,25
2016-10-11T10:44:43.549Z,25
2016-10-11T10:45:28.669Z,30
2016-10-11T10:46:43.595Z,30
2016-10-11T10:47:28.698Z,35
2016-10-11T10:48:28.707Z,35
2016-10-11T10:49:43.913Z,35
2016-10-11T10:50:43.682Z,40
2016-10-11T10:51:28.784Z,40
2016-10-11T10:52:28.808Z,40
2016-10-11T10:53:43.744Z,40
2016-10-11T10:54:28.868Z,35
2016-10-11T10:55:43.788Z,35
2016-10-11T10:56:28.896Z,35
2016-10-11T10:57:28.912Z,40
2016-10-11T10:58:28.925Z,40
2016-10-11T10:59:28.960Z,40
2016-10-11T11:00:28.975Z,40
2016-10-11T11:02:29.035Z,40
2016-10-11T11:03:29.540Z,40
2016-10-11T11:04:29.414Z,40
2016-10-11T11:05:29.076Z,35
2016-10-11T11:06:44.022Z,30
2016-10-11T11:07:29.127Z,30
2016-10-11T11:08:29.150Z,25
2016-10-11T11:09:29.223Z,25
2016-10-11T11:10:29.188Z,25
2016-10-11T11:12:29.250Z,25
2016-10-11T11:13:29.255Z,30
2016-10-11T11:14:29.270Z,25
2016-10-11T11:15:29.293Z,25
2016-10-11T11:16:29.316Z,25
2016-10-11T11:18:29.362Z,30
2016-10-11T11:19:29.386Z,35
2016-10-11T11:20:29.399Z,45
2016-10-11T11:23:29.463Z,60
2016-10-11T11:24:29.502Z,50
2016-10-11T11:25:29.517Z,45
2016-10-11T11:26:44.699Z,45
2016-10-11T11:27:29.956Z,40
2016-10-11T11:28:29.870Z,40
2016-10-11T11:29:29.699Z,45
2016-10-11T11:30:29.615Z,50
2016-10-11T11:31:29.644Z,50
2016-10-11T11:32:44.604Z,50
2016-10-11T11:33:29.692Z,50
2016-10-11T11:34:29.705Z,50
2016-10-11T11:35:29.728Z,50
2016-10-11T11:36:44.681Z,50
2016-10-11T11:37:44.693Z,55
2016-10-11T11:38:29.790Z,55
2016-10-11T11:39:30.118Z,60
2016-10-11T11:40:44.756Z,55
2016-10-11T11:41:45.026Z,55
2016-10-11T11:42:29.879Z,55
2016-10-11T11:43:29.906Z,55
2016-10-11T11:44:29.935Z,50
2016-10-11T11:45:29.949Z,45
2016-10-11T11:46:29.969Z,45
2016-10-11T11:47:29.984Z,45
2016-10-11T11:48:44.943Z,45
2016-10-11T11:50:45.286Z,40
2016-10-11T11:51:30.078Z,45
2016-10-11T11:52:45.017Z,45
2016-10-11T11:53:45.055Z,45
2016-10-11T11:54:45.063Z,45
2016-10-11T11:55:30.155Z,45
2016-10-11T11:56:30.185Z,50
2016-10-11T11:57:30.464Z,50
2016-10-11T11:58:45.145Z,45
2016-10-11T11:59:30.252Z,45
2016-10-11T12:00:30.536Z,40
2016-10-11T12:01:30.293Z,35
2016-10-11T12:02:30.321Z,30
2016-10-11T12:03:30.341Z,25
2016-10-11T12:04:45.277Z,25
2016-10-11T12:05:30.382Z,25
2016-10-11T12:06:30.402Z,30
2016-10-11T12:07:30.423Z,35
2016-10-11T12:08:30.437Z,45
2016-10-11T12:09:45.634Z,50
2016-10-11T12:10:30.732Z,55
2016-10-11T12:11:30.513Z,60
2016-10-11T12:12:30.539Z,60
2016-10-11T12:13:30.557Z,55
2016-10-11T12:14:30.577Z,50
2016-10-11T12:15:30.591Z,50
2016-10-11T12:16:30.627Z,45
2016-10-11T12:17:30.642Z,45
2016-10-11T12:19:00.509Z,40
2016-10-11T12:19:45.606Z,40
2016-10-11T12:20:30.707Z,40
2016-10-11T12:21:30.725Z,35
2016-10-11T12:22:30.750Z,30
2016-10-11T12:23:30.774Z,25
2016-10-11T12:24:30.794Z,20
2016-10-11T12:25:45.726Z,15
2016-10-11T12:26:30.834Z,15
2016-10-11T12:27:30.870Z,15
2016-10-11T12:28:30.882Z,15
2016-10-11T12:29:30.893Z,20
2016-10-11T12:30:31.217Z,25
2016-10-11T12:31:30.947Z,30
2016-10-11T12:32:30.963Z,30
2016-10-11T12:33:30.986Z,30
2016-10-11T12:34:30.998Z,30
2016-10-11T12:35:31.024Z,30
2016-10-11T12:37:31.071Z,35
2016-10-11T12:38:31.093Z,40
2016-10-11T12:39:31.117Z,40
2016-10-11T12:40:31.128Z,45
2016-10-11T12:41:46.074Z,50
2016-10-11T12:42:31.482Z,50
2016-10-11T12:43:31.203Z,50
2016-10-11T12:44:31.222Z,50
2016-10-11T12:47:31.284Z,40
2016-10-11T12:48:31.317Z,40
2016-10-11T12:49:31.332Z,35
2016-10-11T12:50:31.358Z,30
2016-10-11T12:51:46.289Z,25
2016-10-11T12:52:46.310Z,20
2016-10-11T12:53:31.412Z,25
2016-10-11T12:54:31.434Z,25
2016-10-11T12:55:31.462Z,25
2016-10-11T12:56:46.400Z,30
2016-10-11T12:57:31.748Z,30
2016-10-11T12:58:31.509Z,30
2016-10-11T12:59:31.546Z,30
2016-10-11T13:00:31.554Z,25
2016-10-11T13:01:47.514Z,25
2016-10-11T13:02:31.595Z,20
2016-10-11T13:03:31.626Z,20
2016-10-11T13:04:46.567Z,20
2016-10-11T13:05:31.675Z,25
2016-10-11T13:06:31.709Z,25
2016-10-11T13:07:46.637Z,25
2016-10-11T13:08:31.732Z,25
2016-10-11T13:09:31.751Z,25
2016-10-11T13:10:46.692Z,30
2016-10-11T13:11:31.796Z,30
2016-10-11T13:12:31.813Z,30
2016-10-11T13:13:31.831Z,30
2016-10-11T13:14:31.861Z,30
2016-10-11T13:15:31.873Z,30
2016-10-11T13:16:31.900Z,30
2016-10-11T13:17:31.916Z,30
2016-10-11T13:19:31.972Z,20
2016-10-11T13:20:31.985Z,20
2016-10-11T13:21:32.018Z,20
2016-10-11T13:22:46.957Z,25
2016-10-11T13:23:32.148Z,25
2016-10-11T13:24:32.064Z,25
2016-10-11T13:25:32.094Z,25
2016-10-11T13:26:32.112Z,25
2016-10-11T13:27:47.056Z,25
2016-10-11T13:28:47.076Z,25
2016-10-11T13:29:32.173Z,25
2016-10-11T13:30:32.194Z,25
2016-10-11T13:31:32.213Z,25
2016-10-11T13:32:32.235Z,25
2016-10-11T13:34:32.290Z,25
2016-10-11T13:35:32.307Z,25
2016-10-11T13:36:32.321Z,25
2016-10-11T13:38:32.370Z,25
2016-10-11T13:40:32.665Z,25
2016-10-11T13:41:32.433Z,25
2016-10-11T13:42:32.694Z,25
2016-10-11T13:43:47.391Z,25
2016-10-11T13:44:47.408Z,25
2016-10-11T13:45:32.517Z,25
2016-10-11T13:46:32.531Z,20
2016-10-11T13:47:32.549Z,20
2016-10-11T13:48:47.504Z,20
2016-10-11T13:49:32.588Z,20
2016-10-11T13:51:32.631Z,20
2016-10-11T13:52:32.662Z,15
2016-10-11T13:53:47.604Z,15
2016-10-11T13:54:47.623Z,20
2016-10-11T13:56:02.564Z,20
2016-10-11T13:56:32.748Z,20
2016-10-11T13:57:32.868Z,15
2016-10-11T13:58:32.783Z,15
2016-10-11T13:59:32.809Z,15
2016-10-11T14:00:47.742Z,15
2016-10-11T14:01:32.848Z,15
2016-10-11T14:02:32.864Z,15
2016-10-11T14:03:32.890Z,15
2016-10-11T14:04:32.916Z,15
2016-10-11T14:05:47.848Z,15
2016-10-11T14:06:32.949Z,15
2016-10-11T14:07:32.972Z,15
2016-10-11T14:08:32.984Z,10
2016-10-11T14:09:33.027Z,10
2016-10-11T14:10:33.033Z,10
2016-10-11T14:11:33.071Z,15
2016-10-11T14:12:33.076Z,15
2016-10-11T14:13:33.100Z,10
2016-10-11T14:14:33.121Z,10
2016-10-11T14:16:02.976Z,15
2016-10-11T14:17:48.099Z,15
2016-10-11T14:18:33.197Z,15
2016-10-11T14:19:33.225Z,20
2016-10-11T14:20:33.242Z,20
2016-10-11T14:21:33.259Z,20
2016-10-11T14:22:33.281Z,20
2016-10-11T14:23:33.311Z,25
2016-10-11T14:24:33.327Z,25
2016-10-11T14:25:33.352Z,25
2016-10-11T14:26:33.368Z,25
2016-10-11T14:27:48.310Z,20
2016-10-11T14:28:33.406Z,25
2016-10-11T14:29:33.584Z,25
2016-10-11T14:30:33.443Z,25
2016-10-11T14:32:33.499Z,25
2016-10-11T14:33:33.563Z,25
2016-10-11T14:34:48.454Z,25
2016-10-11T14:35:33.569Z,30
2016-10-11T14:36:33.576Z,30
2016-10-11T14:37:48.513Z,35
2016-10-11T14:38:48.541Z,35
2016-10-11T14:39:33.636Z,35
2016-10-11T14:40:33.650Z,40
2016-10-11T14:41:33.686Z,40
2016-10-11T14:42:33.692Z,40
2016-10-11T14:43:48.646Z,35
2016-10-11T14:45:33.763Z,35
2016-10-11T14:46:33.787Z,35
2016-10-11T14:47:48.725Z,35
2016-10-11T14:48:48.732Z,35
2016-10-11T14:49:33.838Z,35
2016-10-11T14:50:33.864Z,30
2016-10-11T14:51:33.881Z,25
2016-10-11T14:52:33.952Z,25
2016-10-11T14:53:33.931Z,20
2016-10-11T14:54:33.935Z,20
2016-10-11T14:55:33.966Z,15
2016-10-11T14:57:34.008Z,15
2016-10-11T14:58:34.028Z,15
2016-10-11T14:59:34.049Z,10
2016-10-11T15:00:48.990Z,10
2016-10-11T15:01:34.087Z,10
2016-10-11T15:02:34.106Z,10
2016-10-11T15:03:49.049Z,10
2016-10-11T15:04:34.158Z,10
2016-10-11T15:05:34.171Z,10
2016-10-11T15:06:34.200Z,10
2016-10-11T15:07:34.212Z,10
2016-10-11T15:09:34.253Z,10
2016-10-11T15:10:34.274Z,10
2016-10-11T15:11:34.295Z,10
2016-10-11T15:13:34.350Z,10
2016-10-11T15:14:34.360Z,10
2016-10-11T15:15:34.387Z,10
2016-10-11T15:16:34.395Z,10
2016-10-11T15:17:49.334Z,10
2016-10-11T15:18:34.449Z,10
2016-10-11T15:19:49.392Z,10
2016-10-11T15:20:34.486Z,10
2016-10-11T15:21:34.499Z,10
2016-10-11T15:23:34.554Z,10
2016-10-11T15:25:34.588Z,10