createdAt,value
2023-01-23T00:02:26.038Z,1.56
2023-01-23T00:11:58.799Z,1.48
2023-01-23T00:17:18.599Z,1.33
2023-01-23T00:31:31.268Z,1.4
2023-01-23T00:45:42.526Z,1.47
2023-01-23T00:50:10.833Z,1.49
2023-01-23T00:59:44.052Z,1.48
2023-01-23T01:09:18.175Z,1.46
2023-01-23T01:18:50.863Z,1.42
2023-01-23T01:28:14.492Z,0.98
2023-01-23T01:42:25.357Z,0.69
2023-01-23T01:56:36.580Z,0.55
2023-01-23T02:10:49.406Z,0.65
2023-01-23T02:24:58.588Z,0.81
2023-01-23T02:39:10.807Z,0.86
2023-01-23T03:07:32.811Z,0.8
2023-01-23T03:21:43.289Z,0.38
2023-01-23T03:35:55.380Z,0.37
2023-01-23T03:50:07.050Z,0.75
2023-01-23T04:04:18.850Z,0.87
2023-01-23T04:18:30.153Z,0.76
2023-01-23T04:32:42.053Z,0.95
2023-01-23T04:46:54.938Z,1.11
2023-01-23T05:01:07.168Z,1.25
2023-01-23T05:15:18.351Z,1.31
2023-01-23T05:17:30.897Z,1.37
2023-01-23T05:27:03.573Z,1.38
2023-01-23T05:29:30.383Z,1.39
2023-01-23T05:36:33.990Z,1.46
2023-01-23T05:46:07.117Z,1.49
2023-01-23T05:55:39.143Z,1.50
2023-01-23T06:05:10.982Z,1.47
2023-01-23T06:14:43.975Z,1.45
2023-01-23T06:33:50.583Z,1.52
2023-01-23T06:43:21.422Z,1.59
2023-01-23T06:52:56.152Z,1.6
2023-01-23T06:54:39.635Z,1.64
2023-01-23T07:11:58.746Z,1.65
2023-01-23T07:21:31.943Z,1.69
2023-01-23T07:31:05.075Z,1.68
2023-01-23T07:40:37.863Z,1.67
2023-01-23T07:50:13.618Z,1.70
2023-01-23T07:59:45.100Z,1.74
2023-01-23T08:09:20.371Z,1.81
2023-01-23T08:18:52.370Z,1.87
2023-01-23T08:28:27.537Z,1.95
2023-01-23T08:38:00.941Z,2.04
2023-01-23T08:47:32.144Z,2.03
2023-01-23T08:57:05.798Z,2.09
2023-01-23T09:06:38.985Z,2.15
2023-01-23T09:16:14.060Z,2.32
2023-01-23T09:25:47.392Z,2.42
2023-01-23T09:35:19.488Z,2.52
2023-01-23T09:44:54.971Z,2.58
2023-01-23T09:54:27.120Z,2.66
2023-01-23T10:04:01.254Z,2.71
2023-01-23T10:13:35.538Z,2.82
2023-01-23T10:23:09.301Z,2.89
2023-01-23T10:32:44.667Z,2.98
2023-01-23T10:42:16.416Z,2.93
2023-01-23T10:51:48.125Z,2.88
2023-01-23T11:01:24.796Z,2.83
2023-01-23T11:10:57.185Z,2.79
2023-01-23T11:20:28.712Z,2.85
2023-01-23T11:30:01.036Z,2.92
2023-01-23T11:39:34.532Z,2.94
2023-01-23T11:49:10.180Z,3.01
2023-01-23T11:58:49.596Z,3.16
2023-01-23T12:08:17.168Z,3.18
2023-01-23T12:17:48.895Z,3.20
2023-01-23T12:27:22.812Z,3.32
2023-01-23T12:37:12.009Z,3.44
2023-01-23T12:46:30.138Z,3.51
2023-01-23T12:56:04.029Z,3.64
2023-01-23T13:05:38.136Z,3.78
2023-01-23T13:15:14.402Z,3.94
2023-01-23T13:24:46.929Z,3.84
2023-01-23T13:34:18.456Z,3.62
2023-01-23T13:43:51.803Z,3.56
2023-01-23T14:22:06.964Z,3.92
2023-01-23T14:31:40.532Z,3.90
2023-01-23T14:41:14.066Z,3.85
2023-01-23T14:50:49.168Z,3.78
2023-01-23T15:00:22.490Z,3.66
2023-01-23T15:09:54.256Z,3.57
2023-01-23T15:19:27.923Z,3.48
2023-01-23T15:25:54.526Z,3.31
2023-01-23T15:38:35.098Z,3.17
2023-01-23T15:39:56.513Z,2.78
2023-01-23T15:54:08.657Z,2.4
2023-01-23T16:08:16.381Z,1.84
2023-01-23T16:22:28.609Z,1.33
2023-01-23T16:36:36.235Z,1.14
2023-01-23T16:50:47.932Z,1.08
2023-01-23T17:04:58.986Z,0.84
2023-01-23T17:19:09.995Z,0.46
2023-01-23T17:33:26.466Z,0.32
2023-01-23T17:47:27.651Z,0.1
2023-01-23T18:01:38.795Z,0.19
2023-01-23T18:15:49.191Z,0.18
2023-01-23T18:30:00.251Z,0.26
2023-01-23T18:44:10.829Z,0.21
2023-01-23T19:12:31.551Z,0.19
2023-01-23T19:26:42.123Z,0.17
2023-01-23T19:40:52.947Z,0.18
2023-01-23T19:55:04.954Z,0.22
2023-01-23T20:09:16.518Z,0.2
2023-01-23T20:23:28.056Z,0.15
2023-01-23T20:37:39.096Z,0.29
2023-01-23T20:51:52.212Z,0.73
2023-01-23T21:06:01.632Z,1.24
2023-01-23T21:20:14.327Z,1.54
2023-01-23T21:34:25.530Z,1.61
2023-01-23T21:48:37.073Z,1.69
2023-01-23T22:02:49.494Z,1.81
2023-01-23T22:17:01.760Z,1.91
2023-01-23T22:31:14.522Z,2.01
2023-01-23T22:45:25.565Z,2.06
2023-01-23T22:59:36.347Z,2.08
2023-01-23T23:08:14.442Z,2.09
2023-01-23T23:17:48.087Z,2.06
2023-01-23T23:27:22.274Z,2.05
2023-01-23T23:36:54.357Z,2.02
2023-01-23T23:46:30.156Z,2.00
