createdAt,value
2022-12-31T00:02:46.029Z,99587.28
2022-12-31T00:05:33.111Z,99581.03
2022-12-31T00:08:20.095Z,99524.47
2022-12-31T00:11:07.165Z,99578.28
2022-12-31T00:13:54.074Z,99549.72
2022-12-31T00:16:44.929Z,99572.84
2022-12-31T00:19:32.532Z,99573.66
2022-12-31T00:22:19.395Z,99560.59
2022-12-31T00:25:06.381Z,99558.53
2022-12-31T00:27:53.432Z,99546.19
2022-12-31T00:30:40.432Z,99528.97
2022-12-31T00:33:27.244Z,99538.25
2022-12-31T00:36:14.149Z,99522.69
2022-12-31T00:39:03.464Z,99540.50
2022-12-31T00:41:51.545Z,99538.72
2022-12-31T00:44:38.558Z,99529.94
2022-12-31T00:47:25.476Z,99545.34
2022-12-31T00:50:12.539Z,99525.41
2022-12-31T00:52:59.789Z,99538.16
2022-12-31T00:55:46.725Z,99545.84
2022-12-31T00:58:33.841Z,99512.97
2022-12-31T01:01:36.308Z,99526.31
2022-12-31T01:04:35.225Z,99534.06
2022-12-31T01:07:22.071Z,99515.75
2022-12-31T01:10:09.087Z,99502.94
2022-12-31T01:12:56.037Z,99522.63
2022-12-31T01:15:43.471Z,99524.13
2022-12-31T01:18:30.676Z,99487.19
2022-12-31T01:21:21.968Z,99510.63
2022-12-31T01:24:09.009Z,99512.25
2022-12-31T01:26:56.872Z,99512.13
2022-12-31T01:29:46.052Z,99498.13
2022-12-31T01:32:33.026Z,99500.53
2022-12-31T01:35:19.885Z,99491.63
2022-12-31T01:38:06.907Z,99486.50
2022-12-31T01:40:57.856Z,99492.19
2022-12-31T01:43:44.816Z,99468.13
2022-12-31T01:46:34.679Z,99498.09
2022-12-31T01:50:00.043Z,99482.19
2022-12-31T01:52:57.557Z,99475.91
2022-12-31T01:55:53.539Z,99460.19
2022-12-31T01:58:45.566Z,99447.69
2022-12-31T02:01:44.342Z,99434.16
2022-12-31T02:04:33.709Z,99456.16
2022-12-31T02:07:27.059Z,99433.50
2022-12-31T02:10:14.197Z,99373.25
2022-12-31T02:13:01.403Z,99420.75
2022-12-31T02:16:36.039Z,99411.97
2022-12-31T02:20:15.470Z,99416.16
2022-12-31T02:23:33.075Z,99409.88
2022-12-31T02:26:44.709Z,99398.75
2022-12-31T02:30:19.003Z,99405.34
2022-12-31T02:33:12.661Z,99414.81
2022-12-31T02:36:14.398Z,99418.19
2022-12-31T02:39:04.359Z,99399.94
2022-12-31T02:41:50.072Z,99313.03
2022-12-31T02:44:46.581Z,99396.94
2022-12-31T02:48:08.379Z,99385.50
2022-12-31T02:51:22.833Z,99385.38
2022-12-31T02:54:37.458Z,99371.28
2022-12-31T02:57:53.313Z,99358.28
2022-12-31T03:00:39.410Z,99349.16
2022-12-31T03:03:27.956Z,99331.97
2022-12-31T03:06:17.020Z,99330.66
2022-12-31T03:09:02.596Z,99321.06
2022-12-31T03:11:48.440Z,99319.06
2022-12-31T03:14:35.306Z,99303.22
2022-12-31T03:17:22.302Z,99301.41
2022-12-31T03:20:07.729Z,99313.66
2022-12-31T03:22:58.940Z,99294.53
2022-12-31T03:26:00.913Z,99301.28
2022-12-31T03:28:50.318Z,99281.94
2022-12-31T03:31:37.655Z,99267.91
2022-12-31T03:34:24.718Z,99269.66
2022-12-31T03:37:11.564Z,99248.81
2022-12-31T03:39:58.688Z,99230.31
2022-12-31T03:42:45.640Z,99235.38
2022-12-31T03:45:33.498Z,99216.09
2022-12-31T03:48:21.692Z,99197.22
2022-12-31T03:51:09.069Z,99202.69
2022-12-31T03:53:55.859Z,99186.91
2022-12-31T03:56:42.654Z,99184.19
2022-12-31T03:59:29.435Z,99171.53
2022-12-31T04:02:16.480Z,99173.66
2022-12-31T04:05:03.530Z,99160.75
2022-12-31T04:07:50.740Z,99119.56
2022-12-31T04:10:39.619Z,99148.06
2022-12-31T04:13:26.532Z,99138.38
2022-12-31T04:16:13.488Z,99112.22
2022-12-31T04:19:00.326Z,99060.84
2022-12-31T04:21:47.217Z,99097.97
2022-12-31T04:24:34.194Z,99072.50
2022-12-31T04:27:21.244Z,99073.34
2022-12-31T04:30:08.186Z,99072.75
2022-12-31T04:32:55.024Z,99069.13
2022-12-31T04:35:42.169Z,99063.00
2022-12-31T04:38:28.999Z,99063.00
2022-12-31T04:41:14.917Z,99039.03
2022-12-31T04:44:02.195Z,99080.56
2022-12-31T04:46:52.350Z,99082.38
2022-12-31T04:49:39.310Z,99070.97
2022-12-31T04:52:26.206Z,99071.16
2022-12-31T04:55:13.093Z,99063.34
2022-12-31T04:58:01.478Z,99011.38
2022-12-31T05:00:48.399Z,99038.97
2022-12-31T05:03:36.311Z,99036.50
2022-12-31T05:06:29.380Z,98957.72
2022-12-31T05:09:16.443Z,99023.44
2022-12-31T05:12:03.315Z,98979.75
2022-12-31T05:14:50.331Z,98984.16
2022-12-31T05:17:37.124Z,98976.25
2022-12-31T05:20:24.379Z,98969.31
2022-12-31T05:23:11.176Z,98957.16
2022-12-31T05:25:58.391Z,98901.50
2022-12-31T05:28:45.647Z,98935.13
2022-12-31T05:31:32.694Z,98911.19
2022-12-31T05:34:19.683Z,98918.47
2022-12-31T05:37:06.784Z,98908.81
2022-12-31T05:39:53.612Z,98896.66
2022-12-31T05:42:40.802Z,98883.25
2022-12-31T05:45:30.976Z,98864.44
2022-12-31T05:48:18.530Z,98838.59
2022-12-31T05:51:05.434Z,98854.66
2022-12-31T05:53:52.404Z,98855.06
2022-12-31T05:56:39.307Z,98848.97
2022-12-31T05:59:26.284Z,98855.00
2022-12-31T06:02:13.260Z,98840.06
2022-12-31T06:05:00.271Z,98836.50
2022-12-31T06:07:48.527Z,98814.69
2022-12-31T06:10:35.509Z,98822.34
2022-12-31T06:13:22.422Z,98793.63
2022-12-31T06:16:09.418Z,98792.38
2022-12-31T06:18:56.849Z,98782.59
2022-12-31T06:21:43.809Z,98758.44
2022-12-31T06:24:30.647Z,98756.22
2022-12-31T06:27:17.655Z,98739.56
2022-12-31T06:30:04.685Z,98721.78
2022-12-31T06:32:51.642Z,98720.38
2022-12-31T06:35:38.487Z,98694.44
2022-12-31T06:38:25.458Z,98706.78
2022-12-31T06:41:12.382Z,98667.13
2022-12-31T06:44:00.557Z,98655.78
2022-12-31T06:46:47.467Z,98657.53
2022-12-31T06:49:36.257Z,98642.22
2022-12-31T06:52:23.130Z,98642.63
2022-12-31T06:55:10.418Z,98619.84
2022-12-31T06:57:57.455Z,98604.06
2022-12-31T07:00:44.635Z,98610.28
2022-12-31T07:04:15.257Z,98534.94
2022-12-31T07:07:19.947Z,98557.28
2022-12-31T07:10:29.508Z,98562.81
2022-12-31T07:13:32.819Z,98580.28
2022-12-31T07:16:50.382Z,98573.25
2022-12-31T07:19:57.748Z,98552.19
2022-12-31T07:22:45.153Z,98527.16
2022-12-31T07:25:37.537Z,98540.81
2022-12-31T07:28:36.724Z,98525.91
2022-12-31T07:31:44.450Z,98527.66
2022-12-31T07:34:39.662Z,98521.59
2022-12-31T07:37:51.355Z,98444.78
2022-12-31T07:40:57.699Z,98487.47
2022-12-31T07:44:06.660Z,98496.19
2022-12-31T07:46:59.575Z,98478.38
2022-12-31T07:49:48.735Z,98433.38
2022-12-31T07:52:36.028Z,98465.69
2022-12-31T07:55:22.828Z,98462.19
2022-12-31T07:58:21.668Z,98453.56
2022-12-31T08:01:09.693Z,98434.22
2022-12-31T08:04:17.924Z,98438.72
2022-12-31T08:07:33.649Z,98444.94
2022-12-31T08:10:38.095Z,98436.19
2022-12-31T08:13:30.814Z,98402.38
2022-12-31T08:16:18.229Z,98406.44
2022-12-31T08:19:05.314Z,98384.81
2022-12-31T08:22:49.234Z,98377.59
2022-12-31T08:25:38.614Z,98380.31
2022-12-31T08:28:56.749Z,98366.31
2022-12-31T08:32:28.562Z,98359.47
2022-12-31T08:35:15.523Z,98328.94
2022-12-31T08:38:08.203Z,98328.38
2022-12-31T08:41:06.253Z,98324.09
2022-12-31T08:44:01.097Z,98312.19
2022-12-31T08:46:54.433Z,98299.75
2022-12-31T08:49:41.496Z,98290.31
2022-12-31T08:52:43.635Z,98292.81
2022-12-31T08:55:38.385Z,98285.03
2022-12-31T08:59:01.947Z,98286.91
2022-12-31T09:02:00.036Z,98271.16
2022-12-31T09:04:52.911Z,98264.31
2022-12-31T09:07:48.128Z,98258.31
2022-12-31T09:10:49.338Z,98247.06
2022-12-31T09:13:41.992Z,98238.53
2022-12-31T09:16:50.006Z,98254.50
2022-12-31T09:19:37.047Z,98221.50
2022-12-31T09:22:24.149Z,98216.13
2022-12-31T09:25:11.333Z,98204.97
2022-12-31T09:28:06.313Z,98190.97
2022-12-31T09:31:14.066Z,98184.88
2022-12-31T09:34:07.224Z,98177.06
2022-12-31T09:37:04.931Z,98118.38
2022-12-31T09:40:02.862Z,98157.22
2022-12-31T09:43:05.016Z,98155.63
2022-12-31T09:46:08.865Z,98132.81
2022-12-31T09:49:31.182Z,98133.88
2022-12-31T09:52:31.152Z,98123.66
2022-12-31T09:55:48.898Z,98110.41
2022-12-31T09:58:42.075Z,98075.41
2022-12-31T10:02:06.193Z,98030.06
2022-12-31T10:05:35.133Z,98090.47
2022-12-31T10:08:49.725Z,98077.31
2022-12-31T10:11:39.846Z,98078.25
2022-12-31T10:14:47.591Z,98072.88
2022-12-31T10:17:55.938Z,98059.63
2022-12-31T10:21:01.160Z,98047.34
2022-12-31T10:23:53.949Z,98030.53
2022-12-31T10:26:55.782Z,98026.88
2022-12-31T10:29:54.510Z,98023.16
2022-12-31T10:32:55.558Z,98009.06
2022-12-31T10:35:58.962Z,98005.31
2022-12-31T10:39:08.900Z,98005.94
2022-12-31T10:42:21.833Z,97997.00
2022-12-31T10:45:21.325Z,97991.53
2022-12-31T10:48:29.210Z,97992.97
2022-12-31T10:51:24.953Z,97967.75
2022-12-31T10:54:51.491Z,97974.88
2022-12-31T10:57:55.368Z,97974.56
2022-12-31T11:00:50.800Z,97969.81
2022-12-31T11:03:59.293Z,97969.72
2022-12-31T11:19:14.789Z,97951.75
2022-12-31T11:21:53.806Z,97930.66
2022-12-31T11:24:37.153Z,97954.78
2022-12-31T11:27:15.875Z,97962.34
2022-12-31T11:30:00.838Z,97944.66
2022-12-31T11:32:42.022Z,97950.53
2022-12-31T11:35:25.307Z,97946.97
2022-12-31T11:38:15.172Z,97946.00
2022-12-31T11:41:14.410Z,97935.47
2022-12-31T11:44:12.371Z,97947.13
2022-12-31T11:47:04.404Z,97942.56
2022-12-31T11:49:58.779Z,97944.97
2022-12-31T11:52:54.825Z,97950.13
2022-12-31T11:55:43.458Z,97941.19
2022-12-31T11:58:20.619Z,97941.91
2022-12-31T12:01:01.844Z,97929.47
2022-12-31T12:03:29.509Z,97924.56
2022-12-31T12:05:58.200Z,97924.09
2022-12-31T12:08:26.931Z,97924.72
2022-12-31T12:11:06.803Z,97932.50
2022-12-31T12:13:34.359Z,97862.59
2022-12-31T12:16:26.081Z,97905.28
2022-12-31T12:19:39.433Z,97908.91
2022-12-31T12:22:41.929Z,97918.88
2022-12-31T12:25:39.844Z,97916.25
2022-12-31T12:28:45.431Z,97863.50
2022-12-31T12:31:43.909Z,97923.69
2022-12-31T12:34:49.923Z,97921.91
2022-12-31T12:37:55.131Z,97917.56
2022-12-31T12:40:43.408Z,97926.94
2022-12-31T12:43:50.674Z,97930.38
2022-12-31T12:46:52.812Z,97895.75
2022-12-31T12:49:46.213Z,97917.09
2022-12-31T12:52:59.394Z,97918.81
2022-12-31T12:56:39.890Z,97917.84
2022-12-31T12:59:57.509Z,97916.06
2022-12-31T13:03:13.605Z,97916.06
2022-12-31T13:06:56.403Z,97913.31
2022-12-31T13:10:15.069Z,97908.97
2022-12-31T13:16:26.191Z,97913.19
2022-12-31T13:18:57.315Z,97902.66
2022-12-31T13:21:36.205Z,97899.91
2022-12-31T13:24:06.083Z,97904.31
2022-12-31T13:26:36.975Z,97853.25
2022-12-31T13:29:05.774Z,97908.50
2022-12-31T13:31:39.399Z,97857.72
2022-12-31T13:34:51.158Z,97901.44
2022-12-31T13:38:05.305Z,97893.56
2022-12-31T13:41:11.209Z,97898.81
2022-12-31T13:44:16.842Z,97898.69
2022-12-31T13:47:31.375Z,97896.06
2022-12-31T13:50:21.679Z,97896.06
2022-12-31T13:53:26.991Z,97882.06
2022-12-31T13:56:22.330Z,97864.91
2022-12-31T13:59:15.006Z,97892.59
2022-12-31T14:02:44.809Z,97887.19
2022-12-31T14:05:31.590Z,97897.72
2022-12-31T14:08:21.711Z,97897.72
2022-12-31T14:11:26.830Z,97896.91
2022-12-31T14:14:47.899Z,97900.47
2022-12-31T14:17:46.230Z,97906.59
2022-12-31T14:20:16.191Z,97896.06
2022-12-31T14:23:27.820Z,97903.97
2022-12-31T14:26:21.165Z,97868.03
2022-12-31T14:29:16.783Z,97896.06
2022-12-31T14:32:29.073Z,97889.13
2022-12-31T14:35:42.877Z,97838.19
2022-12-31T14:38:41.560Z,97897.84
2022-12-31T14:41:43.776Z,97897.03
2022-12-31T14:44:59.684Z,97904.09
2022-12-31T14:48:04.956Z,97904.81
2022-12-31T14:50:53.490Z,97907.44
2022-12-31T14:53:47.177Z,97913.78
2022-12-31T14:56:51.253Z,97911.97
2022-12-31T14:59:47.921Z,97918.00
2022-12-31T15:02:48.889Z,97898.56
2022-12-31T15:05:42.479Z,97891.72
2022-12-31T15:08:51.465Z,97913.66
2022-12-31T15:11:43.707Z,97886.44
2022-12-31T15:14:53.746Z,97916.28
2022-12-31T15:17:53.598Z,97915.47
2022-12-31T15:20:55.331Z,97909.34
2022-12-31T15:23:46.679Z,97911.03
2022-12-31T15:26:44.033Z,97903.94
2022-12-31T15:29:45.593Z,97917.25
2022-12-31T15:32:39.860Z,97908.50
2022-12-31T15:35:41.642Z,97906.84
2022-12-31T15:38:31.198Z,97906.72
2022-12-31T15:41:18.695Z,97897.84
2022-12-31T15:44:10.503Z,97918.34
2022-12-31T15:47:00.456Z,97852.88
2022-12-31T15:49:52.590Z,97919.16
2022-12-31T15:52:53.941Z,97872.41
2022-12-31T15:55:46.999Z,97923.59
2022-12-31T15:58:40.466Z,97917.84
2022-12-31T16:01:56.100Z,97928.97
2022-12-31T16:04:46.573Z,97938.66
2022-12-31T16:07:33.823Z,97937.81
2022-12-31T16:10:23.292Z,97922.72
2022-12-31T16:13:10.253Z,97932.66
2022-12-31T16:15:57.157Z,97928.25
2022-12-31T16:18:43.995Z,97936.38
2022-12-31T16:21:54.102Z,97946.81
2022-12-31T16:25:28.392Z,97950.28
2022-12-31T16:27:58.308Z,97945.13
2022-12-31T16:30:46.641Z,97947.66
2022-12-31T16:33:35.176Z,97947.03
2022-12-31T16:36:22.372Z,97947.66
2022-12-31T16:39:09.996Z,97960.81
2022-12-31T16:42:03.636Z,97893.66
2022-12-31T16:44:50.837Z,97904.56
2022-12-31T16:47:34.202Z,97949.28
2022-12-31T16:50:33.338Z,97972.41
2022-12-31T16:53:25.852Z,97974.09
2022-12-31T16:56:20.386Z,97959.81
2022-12-31T16:59:07.343Z,97985.56
2022-12-31T17:01:56.677Z,97992.03
2022-12-31T17:04:49.735Z,97975.25
2022-12-31T17:07:49.591Z,98002.22
2022-12-31T17:10:43.799Z,98010.22
2022-12-31T17:14:00.055Z,98010.34
2022-12-31T17:16:47.274Z,97944.84
2022-12-31T17:20:05.266Z,98014.06
2022-12-31T17:23:01.263Z,98009.72
2022-12-31T17:25:51.368Z,98000.72
2022-12-31T17:28:46.523Z,98025.63
2022-12-31T17:32:11.763Z,98006.91
2022-12-31T17:35:09.759Z,98015.31
2022-12-31T17:37:56.733Z,98024.41
2022-12-31T17:40:50.904Z,98033.97
2022-12-31T17:43:20.359Z,98030.22
2022-12-31T17:46:10.419Z,98042.84
2022-12-31T17:48:57.449Z,98049.03
2022-12-31T17:51:47.706Z,98033.44
2022-12-31T17:54:36.630Z,98016.72
2022-12-31T17:57:23.680Z,98064.13
2022-12-31T18:00:10.561Z,98064.22
2022-12-31T18:02:59.360Z,98066.00
2022-12-31T18:05:46.304Z,98067.69
2022-12-31T18:08:33.384Z,98048.81
2022-12-31T18:11:20.339Z,98083.59
2022-12-31T18:14:08.084Z,98088.97
2022-12-31T18:16:54.909Z,98080.34
2022-12-31T18:22:48.641Z,98093.97
2022-12-31T18:28:29.569Z,98112.88
2022-12-31T18:31:16.602Z,98123.50
2022-12-31T18:34:05.251Z,98094.31
2022-12-31T18:36:52.218Z,98147.19
2022-12-31T18:39:39.102Z,98142.91
2022-12-31T18:42:26.160Z,98075.81
2022-12-31T18:45:12.971Z,98148.16
2022-12-31T18:47:59.967Z,98143.97
2022-12-31T18:50:46.908Z,98148.38
2022-12-31T18:53:43.057Z,98162.28
2022-12-31T18:56:35.820Z,98120.41
2022-12-31T18:59:22.835Z,98165.47
2022-12-31T19:02:09.853Z,98185.88
2022-12-31T19:04:56.793Z,98155.38
2022-12-31T19:07:43.663Z,98181.53
2022-12-31T19:10:33.417Z,98165.03
2022-12-31T19:13:20.233Z,98187.66
2022-12-31T19:16:12.324Z,98189.75
2022-12-31T19:19:03.914Z,98180.63
2022-12-31T19:21:53.693Z,98209.56
2022-12-31T19:24:44.419Z,98215.63
2022-12-31T19:27:34.668Z,98222.72
2022-12-31T19:30:21.484Z,98222.63
2022-12-31T19:33:08.692Z,98230.50
2022-12-31T19:35:55.573Z,98238.41
2022-12-31T19:38:44.975Z,98228.69
2022-12-31T19:41:37.937Z,98179.25
2022-12-31T19:44:24.944Z,98254.81
2022-12-31T19:47:11.765Z,98255.66
2022-12-31T19:49:58.753Z,98267.97
2022-12-31T19:52:45.618Z,98274.19
2022-12-31T19:55:35.520Z,98276.81
2022-12-31T19:58:22.542Z,98286.50
2022-12-31T20:01:09.794Z,98274.50
2022-12-31T20:03:56.699Z,98301.59
2022-12-31T20:06:43.638Z,98310.19
2022-12-31T20:09:31.750Z,98314.63
2022-12-31T20:12:18.689Z,98323.25
2022-12-31T20:15:05.553Z,98330.22
2022-12-31T20:17:52.598Z,98331.03
2022-12-31T20:20:39.697Z,98337.59
2022-12-31T20:23:26.604Z,98335.06
2022-12-31T20:26:20.355Z,98311.44
2022-12-31T20:29:07.644Z,98309.34
2022-12-31T20:31:54.594Z,98361.16
2022-12-31T20:34:41.728Z,98371.59
2022-12-31T20:37:28.525Z,98362.00
2022-12-31T20:40:15.561Z,98392.75
2022-12-31T20:43:02.454Z,98390.22
2022-12-31T20:45:49.546Z,98392.13
2022-12-31T20:48:36.468Z,98374.00
2022-12-31T20:51:23.413Z,98419.50
2022-12-31T20:54:12.590Z,98416.97
2022-12-31T20:57:00.677Z,98418.13
2022-12-31T20:59:47.611Z,98427.16
2022-12-31T21:02:42.257Z,98445.25
2022-12-31T21:05:30.616Z,98459.38
2022-12-31T21:08:17.625Z,98481.38
2022-12-31T21:11:07.047Z,98486.75
2022-12-31T21:13:54.047Z,98491.25
2022-12-31T21:16:42.072Z,98485.53
2022-12-31T21:19:29.032Z,98502.75
2022-12-31T21:22:15.927Z,98492.59
2022-12-31T21:25:02.881Z,98495.06
2022-12-31T21:27:50.315Z,98508.75
2022-12-31T21:30:37.348Z,98515.84
2022-12-31T21:33:24.290Z,98524.31
2022-12-31T21:36:11.187Z,98546.75
2022-12-31T21:38:58.138Z,98558.75
2022-12-31T21:41:43.773Z,98543.31
2022-12-31T21:44:30.602Z,98574.94
2022-12-31T21:47:38.204Z,98575.97
2022-12-31T21:50:26.576Z,98582.19
2022-12-31T21:53:16.541Z,98607.75
2022-12-31T21:56:04.712Z,98607.16
2022-12-31T21:58:51.819Z,98624.84
2022-12-31T22:01:39.379Z,98629.84
2022-12-31T22:07:13.701Z,98658.00
2022-12-31T22:09:40.831Z,98652.00
2022-12-31T22:12:07.992Z,98667.03
2022-12-31T22:14:35.103Z,98677.84
2022-12-31T22:17:22.059Z,98684.09
2022-12-31T22:20:26.238Z,98686.06
2022-12-31T22:23:14.326Z,98694.50
2022-12-31T22:26:01.289Z,98706.38
2022-12-31T22:28:48.827Z,98695.91
2022-12-31T22:31:38.677Z,98710.56
2022-12-31T22:34:25.613Z,98722.75
2022-12-31T22:37:46.125Z,98736.22
2022-12-31T22:40:19.385Z,98729.41
2022-12-31T22:43:06.238Z,98741.66
2022-12-31T22:45:53.218Z,98761.81
2022-12-31T22:48:40.045Z,98780.31
2022-12-31T22:51:07.771Z,98777.78
2022-12-31T22:53:35.176Z,98761.41
2022-12-31T22:56:02.097Z,98784.28
2022-12-31T22:58:49.249Z,98795.75
2022-12-31T23:01:44.557Z,98808.91
2022-12-31T23:04:31.935Z,98831.78
2022-12-31T23:07:18.928Z,98844.09
2022-12-31T23:10:04.422Z,98842.47
2022-12-31T23:12:51.336Z,98855.63
2022-12-31T23:15:36.953Z,98868.84
2022-12-31T23:18:22.526Z,98869.88
2022-12-31T23:21:07.825Z,98865.28
2022-12-31T23:23:54.832Z,98876.50
2022-12-31T23:26:41.802Z,98895.31
2022-12-31T23:29:28.639Z,98918.88
2022-12-31T23:31:55.633Z,98915.34
2022-12-31T23:34:42.727Z,98859.66
2022-12-31T23:37:29.637Z,98947.72
2022-12-31T23:40:21.237Z,98940.75
2022-12-31T23:43:10.160Z,98954.75
2022-12-31T23:45:57.174Z,98950.41
2022-12-31T23:48:43.980Z,98967.06
2022-12-31T23:51:30.989Z,98960.03
2022-12-31T23:54:18.293Z,98975.00
2022-12-31T23:57:05.359Z,98980.34
2022-12-31T23:59:52.325Z,98978.91
