createdAt,value
2018-05-18T00:01:41.997Z,101662.29
2018-05-18T00:04:07.962Z,101661.88
2018-05-18T00:06:33.921Z,101659.55
2018-05-18T00:08:59.899Z,101653.80
2018-05-18T00:11:25.892Z,101659.51
2018-05-18T00:13:51.835Z,101652.81
2018-05-18T00:16:17.809Z,101656.86
2018-05-18T00:18:43.769Z,101647.84
2018-05-18T00:21:09.785Z,101651.98
2018-05-18T00:23:35.758Z,101651.81
2018-05-18T00:26:01.737Z,101650.45
2018-05-18T00:28:27.736Z,101647.72
2018-05-18T00:30:53.694Z,101649.81
2018-05-18T00:33:19.671Z,101652.80
2018-05-18T00:35:45.629Z,101652.59
2018-05-18T00:38:11.600Z,101650.29
2018-05-18T00:40:37.569Z,101650.36
2018-05-18T00:43:03.544Z,101651.56
2018-05-18T00:45:29.505Z,101652.19
2018-05-18T00:47:55.492Z,101649.53
2018-05-18T00:50:21.521Z,101649.66
2018-05-18T00:52:47.488Z,101642.09
2018-05-18T00:55:13.475Z,101644.12
2018-05-18T00:57:39.446Z,101650.44
2018-05-18T01:00:05.445Z,101650.36
2018-05-18T01:02:31.422Z,101652.26
2018-05-18T01:04:57.392Z,101650.16
2018-05-18T01:07:23.358Z,101650.28
2018-05-18T01:09:49.323Z,101655.45
2018-05-18T01:12:15.282Z,101650.08
2018-05-18T01:14:41.243Z,101648.62
2018-05-18T01:17:07.217Z,101651.59
2018-05-18T01:19:33.195Z,101648.54
2018-05-18T01:21:59.186Z,101651.89
2018-05-18T01:24:25.153Z,101647.50
2018-05-18T01:26:51.073Z,101650.03
2018-05-18T01:29:17.025Z,101653.50
2018-05-18T01:31:42.993Z,101650.16
2018-05-18T01:34:08.968Z,101644.16
2018-05-18T01:36:34.933Z,101638.17
2018-05-18T01:39:00.906Z,101645.47
2018-05-18T01:41:26.880Z,101641.02
2018-05-18T01:43:52.833Z,101651.75
2018-05-18T01:46:18.810Z,101643.94
2018-05-18T01:48:44.809Z,101644.95
2018-05-18T01:51:10.773Z,101643.45
2018-05-18T01:53:36.741Z,101639.07
2018-05-18T01:56:02.710Z,101639.98
2018-05-18T01:58:28.682Z,101637.12
2018-05-18T02:00:54.636Z,101638.94
2018-05-18T02:03:20.633Z,101640.80
2018-05-18T02:05:46.606Z,101638.94
2018-05-18T02:08:14.636Z,101636.42
2018-05-18T02:10:40.625Z,101642.00
2018-05-18T02:13:06.599Z,101639.98
2018-05-18T02:15:32.568Z,101642.78
2018-05-18T02:17:58.525Z,101641.09
2018-05-18T02:20:24.509Z,101637.75
2018-05-18T02:22:50.466Z,101646.25
2018-05-18T02:25:16.428Z,101642.77
2018-05-18T02:27:42.388Z,101642.63
2018-05-18T02:30:08.396Z,101646.59
2018-05-18T02:32:34.353Z,101648.20
2018-05-18T02:35:00.349Z,101636.91
2018-05-18T02:37:26.335Z,101637.23
2018-05-18T02:39:52.319Z,101639.97
2018-05-18T02:42:18.303Z,101643.64
2018-05-18T02:44:44.264Z,101645.75
2018-05-18T02:47:10.252Z,101649.39
2018-05-18T02:49:36.219Z,101654.33
2018-05-18T02:52:02.194Z,101653.48
2018-05-18T02:54:28.153Z,101652.48
2018-05-18T02:56:54.139Z,101650.82
2018-05-18T02:59:20.113Z,101649.52
2018-05-18T03:01:46.063Z,101648.00
2018-05-18T03:04:12.027Z,101651.25
2018-05-18T03:06:37.994Z,101653.30
2018-05-18T03:09:04.011Z,101652.05
2018-05-18T03:11:29.987Z,101642.83
2018-05-18T03:13:56.024Z,101648.62
2018-05-18T03:16:21.973Z,101651.17
2018-05-18T03:18:48.031Z,101647.30
2018-05-18T03:21:14.036Z,101646.08
2018-05-18T03:23:40.005Z,101646.25
2018-05-18T03:26:06.015Z,101643.31
2018-05-18T03:28:31.982Z,101642.98
2018-05-18T03:31:02.917Z,101646.16
2018-05-18T03:33:28.882Z,101645.62
2018-05-18T03:35:54.870Z,101643.63
2018-05-18T03:38:20.814Z,101650.71
2018-05-18T03:40:46.788Z,101649.16
2018-05-18T03:43:12.751Z,101650.42
2018-05-18T03:45:38.728Z,101648.73
2018-05-18T03:48:04.718Z,101650.42
2018-05-18T03:50:30.695Z,101654.39
2018-05-18T03:52:56.684Z,101657.23
2018-05-18T03:55:22.664Z,101658.98
2018-05-18T03:57:48.640Z,101656.20
2018-05-18T04:00:14.619Z,101655.84
2018-05-18T04:02:40.577Z,101653.20
2018-05-18T04:05:06.540Z,101660.72
2018-05-18T04:07:32.507Z,101654.75
2018-05-18T04:09:58.493Z,101660.94
2018-05-18T04:12:24.449Z,101663.78
2018-05-18T04:14:50.441Z,101674.58
2018-05-18T04:17:16.421Z,101676.73
2018-05-18T04:19:42.388Z,101678.23
2018-05-18T04:22:08.361Z,101674.88
2018-05-18T04:24:34.337Z,101672.43
2018-05-18T04:27:00.521Z,101684.34
2018-05-18T04:29:26.492Z,101684.42
2018-05-18T04:31:52.478Z,101683.08
2018-05-18T04:34:18.477Z,101680.84
2018-05-18T04:36:49.606Z,101684.13
2018-05-18T04:39:15.597Z,101681.89
2018-05-18T04:41:41.569Z,101683.62
2018-05-18T04:44:07.542Z,101688.16
2018-05-18T04:46:33.515Z,101687.87
2018-05-18T04:48:59.505Z,101683.34
2018-05-18T04:51:25.469Z,101688.72
2018-05-18T04:53:51.449Z,101690.75
2018-05-18T04:56:17.426Z,101694.91
2018-05-18T04:58:43.484Z,101695.70
2018-05-18T05:01:09.387Z,101694.84
2018-05-18T05:03:35.356Z,101696.52
2018-05-18T05:06:01.340Z,101690.82
2018-05-18T05:08:27.321Z,101695.82
2018-05-18T05:10:53.321Z,101698.80
2018-05-18T05:13:19.288Z,101703.95
2018-05-18T05:15:45.266Z,101702.93
2018-05-18T05:18:11.245Z,101705.72
2018-05-18T05:20:39.264Z,101709.81
2018-05-18T05:23:05.303Z,101703.27
2018-05-18T05:25:31.277Z,101700.99
2018-05-18T05:27:57.248Z,101706.41
2018-05-18T05:30:23.300Z,101708.76
2018-05-18T05:32:49.190Z,101708.34
2018-05-18T05:35:15.160Z,101711.28
2018-05-18T05:37:41.123Z,101713.93
2018-05-18T05:40:07.086Z,101712.88
2018-05-18T05:42:33.067Z,101707.59
2018-05-18T05:44:59.038Z,101714.84
2018-05-18T05:47:25.018Z,101715.99
2018-05-18T05:49:50.990Z,101715.23
2018-05-18T05:52:16.964Z,101713.08
2018-05-18T05:54:42.928Z,101714.20
2018-05-18T05:57:08.898Z,101717.98
2018-05-18T05:59:34.885Z,101716.64
2018-05-18T06:02:00.848Z,101718.93
2018-05-18T06:04:26.815Z,101721.02
2018-05-18T06:06:52.912Z,101715.66
2018-05-18T06:09:18.869Z,101721.44
2018-05-18T06:11:44.826Z,101721.24
2018-05-18T06:14:10.791Z,101727.92
2018-05-18T06:16:36.801Z,101722.70
2018-05-18T06:19:02.757Z,101729.10
2018-05-18T06:21:28.753Z,101727.02
2018-05-18T06:23:54.782Z,101724.59
2018-05-18T06:26:20.778Z,101727.46
2018-05-18T06:28:46.835Z,101727.69
2018-05-18T06:33:44.225Z,101733.88
2018-05-18T06:36:10.305Z,101739.89
2018-05-18T06:41:13.488Z,101744.57
2018-05-18T06:43:39.454Z,101738.09
2018-05-18T06:46:05.417Z,101744.57
2018-05-18T06:48:31.394Z,101743.78
2018-05-18T06:50:57.382Z,101746.84
2018-05-18T06:53:23.368Z,101747.27
2018-05-18T06:55:49.376Z,101752.61
2018-05-18T06:58:15.348Z,101745.16
2018-05-18T07:00:41.315Z,101751.11
2018-05-18T07:03:07.281Z,101746.19
2018-05-18T07:05:33.252Z,101750.20
2018-05-18T07:07:59.252Z,101753.58
2018-05-18T07:10:25.275Z,101758.53
2018-05-18T07:12:51.209Z,101756.25
2018-05-18T07:15:17.174Z,101749.41
2018-05-18T07:17:43.110Z,101754.65
2018-05-18T07:20:09.088Z,101754.19
2018-05-18T07:22:35.054Z,101755.44
2018-05-18T07:25:01.051Z,101757.25
2018-05-18T07:27:27.034Z,101751.68
2018-05-18T07:29:53.027Z,101757.91
2018-05-18T07:32:19.654Z,101759.75
2018-05-18T07:34:45.636Z,101762.55
2018-05-18T07:37:11.627Z,101760.11
2018-05-18T07:39:37.633Z,101764.22
2018-05-18T07:42:03.599Z,101758.69
2018-05-18T07:44:29.576Z,101765.73
2018-05-18T07:46:55.541Z,101767.09
2018-05-18T07:49:21.501Z,101766.63
2018-05-18T07:51:47.479Z,101763.41
2018-05-18T07:54:13.431Z,101761.47
2018-05-18T07:56:39.427Z,101761.14
2018-05-18T07:59:05.397Z,101762.63
2018-05-18T08:01:31.474Z,101769.33
2018-05-18T08:03:57.434Z,101767.34
2018-05-18T08:06:23.427Z,101775.87
2018-05-18T08:08:49.404Z,101773.28
2018-05-18T08:11:15.371Z,101773.69
2018-05-18T08:13:41.319Z,101770.77
2018-05-18T08:16:07.288Z,101768.26
2018-05-18T08:18:33.274Z,101768.42
2018-05-18T08:20:59.244Z,101762.80
2018-05-18T08:23:25.229Z,101767.73
2018-05-18T08:25:53.237Z,101763.58
2018-05-18T08:28:19.224Z,101764.50
2018-05-18T08:30:45.182Z,101759.73
2018-05-18T08:33:11.155Z,101762.02
2018-05-18T08:35:37.129Z,101763.06
2018-05-18T08:38:03.079Z,101769.11
2018-05-18T08:40:29.063Z,101762.83
2018-05-18T08:42:55.043Z,101753.53
2018-05-18T08:45:21.066Z,101757.70
2018-05-18T08:47:47.057Z,101756.16
2018-05-18T08:50:13.086Z,101757.55
2018-05-18T08:52:39.017Z,101762.48
2018-05-18T08:55:05.014Z,101760.61
2018-05-18T08:57:31.015Z,101760.27
2018-05-18T08:59:56.990Z,101759.01
2018-05-18T09:02:22.968Z,101763.68
2018-05-18T09:04:48.944Z,101760.84
2018-05-18T09:07:14.968Z,101755.25
2018-05-18T09:09:40.953Z,101763.40
2018-05-18T09:12:06.957Z,101759.64
2018-05-18T09:14:32.921Z,101751.09
2018-05-18T09:16:58.916Z,101751.17
2018-05-18T09:19:24.916Z,101745.57
2018-05-18T09:21:50.892Z,101747.94
2018-05-18T09:24:16.874Z,101752.79
2018-05-18T09:31:47.288Z,101753.14
2018-05-18T09:34:13.333Z,101747.00
2018-05-18T09:36:39.255Z,101748.67
2018-05-18T09:39:05.218Z,101749.91
2018-05-18T09:41:31.240Z,101751.82
2018-05-18T09:43:57.237Z,101752.03
2018-05-18T09:46:23.233Z,101753.24
2018-05-18T09:48:49.202Z,101751.66
2018-05-18T09:53:49.542Z,101752.67
2018-05-18T09:56:15.538Z,101747.87
2018-05-18T09:58:41.520Z,101753.05
2018-05-18T10:01:07.518Z,101750.77
2018-05-18T10:03:33.509Z,101758.09
2018-05-18T10:05:59.460Z,101758.09
2018-05-18T10:08:25.473Z,101754.86
2018-05-18T10:10:51.421Z,101751.80
2018-05-18T10:13:18.744Z,101752.98
2018-05-18T10:15:44.718Z,101749.73
2018-05-18T10:18:10.681Z,101747.53
2018-05-18T10:20:36.640Z,101748.14
2018-05-18T10:23:02.612Z,101749.72
2018-05-18T10:25:28.661Z,101747.09
2018-05-18T10:27:54.616Z,101744.33
2018-05-18T10:30:20.580Z,101744.55
2018-05-18T10:32:46.604Z,101738.25
2018-05-18T10:35:12.551Z,101736.66
2018-05-18T10:37:38.523Z,101737.05
2018-05-18T10:40:04.488Z,101736.22
2018-05-18T10:42:30.483Z,101735.13
2018-05-18T10:44:56.471Z,101731.22
2018-05-18T10:47:22.461Z,101727.00
2018-05-18T10:49:48.428Z,101729.67
2018-05-18T10:52:14.413Z,101727.10
2018-05-18T10:54:40.404Z,101724.95
2018-05-18T10:57:06.403Z,101722.98
2018-05-18T10:59:32.377Z,101716.84
2018-05-18T11:01:58.469Z,101718.81
2018-05-18T11:04:24.495Z,101712.35
2018-05-18T11:06:50.580Z,101712.47
2018-05-18T11:09:16.489Z,101714.28
2018-05-18T11:11:42.449Z,101711.03
2018-05-18T11:14:08.474Z,101705.91
2018-05-18T11:16:34.437Z,101694.22
2018-05-18T11:19:00.406Z,101696.08
2018-05-18T11:21:26.395Z,101698.73
2018-05-18T11:23:52.353Z,101694.00
2018-05-18T11:26:18.623Z,101698.02
2018-05-18T11:28:44.545Z,101694.84
2018-05-18T11:31:10.517Z,101686.48
2018-05-18T11:33:36.487Z,101689.91
2018-05-18T11:36:02.473Z,101685.47
2018-05-18T11:38:28.448Z,101681.51
2018-05-18T11:40:54.427Z,101680.67
2018-05-18T11:43:20.398Z,101681.17
2018-05-18T11:45:46.380Z,101680.40
2018-05-18T11:48:13.440Z,101681.09
2018-05-18T11:50:39.426Z,101674.27
2018-05-18T11:53:05.449Z,101670.64
2018-05-18T11:55:31.431Z,101670.23
2018-05-18T11:57:57.419Z,101670.34
2018-05-18T12:00:23.410Z,101664.79
2018-05-18T12:02:49.378Z,101662.64
2018-05-18T12:05:15.376Z,101666.80
2018-05-18T12:07:41.329Z,101656.64
2018-05-18T12:10:07.309Z,101645.11
2018-05-18T12:12:33.265Z,101654.16
2018-05-18T12:14:59.243Z,101650.19
2018-05-18T12:17:25.207Z,101643.02
2018-05-18T12:19:51.180Z,101645.61
2018-05-18T12:22:17.142Z,101647.39
2018-05-18T12:24:43.091Z,101647.31
2018-05-18T12:27:09.079Z,101645.94
2018-05-18T12:29:35.048Z,101638.20
2018-05-18T12:32:01.001Z,101645.82
2018-05-18T12:34:26.960Z,101637.48
2018-05-18T12:36:52.950Z,101633.44
2018-05-18T12:39:18.913Z,101633.52
2018-05-18T12:41:44.914Z,101628.84
2018-05-18T12:44:10.863Z,101627.09
2018-05-18T12:46:36.833Z,101630.39
2018-05-18T12:49:02.815Z,101624.83
2018-05-18T12:51:28.797Z,101622.31
2018-05-18T12:53:54.785Z,101612.56
2018-05-18T12:56:20.746Z,101613.88
2018-05-18T12:58:46.707Z,101612.52
2018-05-18T13:01:12.695Z,101613.27
2018-05-18T13:03:38.660Z,101614.10
2018-05-18T13:06:04.626Z,101610.98
2018-05-18T13:08:30.608Z,101612.09
2018-05-18T13:10:56.603Z,101605.95
2018-05-18T13:13:22.564Z,101605.23
2018-05-18T13:15:48.533Z,101598.77
2018-05-18T13:18:14.621Z,101610.83
2018-05-18T13:20:40.601Z,101603.86
2018-05-18T13:23:06.586Z,101604.42
2018-05-18T13:25:32.529Z,101604.09
2018-05-18T13:27:58.496Z,101604.09
2018-05-18T13:30:24.452Z,101608.88
2018-05-18T13:32:50.411Z,101606.31
2018-05-18T13:35:16.365Z,101601.66
2018-05-18T13:37:42.346Z,101599.33
2018-05-18T13:40:08.334Z,101597.38
2018-05-18T13:42:34.315Z,101598.28
2018-05-18T13:45:00.355Z,101600.31
2018-05-18T13:47:26.250Z,101593.48
2018-05-18T13:49:52.209Z,101597.73
2018-05-18T13:52:18.177Z,101598.88
2018-05-18T13:54:44.147Z,101597.45
2018-05-18T13:57:11.116Z,101587.69
2018-05-18T13:59:37.053Z,101592.85
2018-05-18T14:02:03.003Z,101592.90
2018-05-18T14:04:28.997Z,101592.90
2018-05-18T14:06:54.958Z,101588.68
2018-05-18T14:09:20.924Z,101591.53
2018-05-18T14:11:46.876Z,101585.69
2018-05-18T14:14:12.825Z,101577.34
2018-05-18T14:16:38.828Z,101581.70
2018-05-18T14:19:04.805Z,101581.41
2018-05-18T14:21:30.781Z,101577.80
2018-05-18T14:23:56.726Z,101576.41
2018-05-18T14:26:22.790Z,101577.23
2018-05-18T14:28:48.697Z,101583.38
2018-05-18T14:31:14.699Z,101578.99
2018-05-18T14:33:40.777Z,101588.24
2018-05-18T14:36:06.773Z,101585.02
2018-05-18T14:38:32.747Z,101580.36
2018-05-18T14:40:58.700Z,101572.63
2018-05-18T14:43:24.690Z,101576.05
2018-05-18T14:45:50.661Z,101575.16
2018-05-18T14:48:16.721Z,101576.56
2018-05-18T14:50:42.691Z,101572.64
2018-05-18T14:53:08.661Z,101564.36
2018-05-18T14:55:34.643Z,101571.94
2018-05-18T14:58:00.608Z,101569.44
2018-05-18T15:00:26.607Z,101570.67
2018-05-18T15:02:52.581Z,101567.91
2018-05-18T15:05:18.557Z,101561.58
2018-05-18T15:07:44.542Z,101563.86
2018-05-18T15:10:10.519Z,101553.38
2018-05-18T15:12:36.482Z,101553.63
2018-05-18T15:15:02.467Z,101553.95
2018-05-18T15:17:28.428Z,101555.70
2018-05-18T15:19:54.373Z,101562.60
2018-05-18T15:22:20.359Z,101562.45
2018-05-18T15:24:46.313Z,101558.75
2018-05-18T15:27:12.383Z,101563.94
2018-05-18T15:29:38.305Z,101555.37
2018-05-18T15:32:04.264Z,101563.76
2018-05-18T15:34:30.233Z,101562.52
2018-05-18T15:36:56.194Z,101557.86
2018-05-18T15:39:22.159Z,101566.65
2018-05-18T15:41:48.131Z,101564.86
2018-05-18T15:44:14.092Z,101559.16
2018-05-18T15:46:40.055Z,101556.28
2018-05-18T15:51:42.917Z,101563.79
2018-05-18T15:54:08.894Z,101557.97
2018-05-18T15:56:34.869Z,101557.34
2018-05-18T15:59:00.825Z,101559.00
2018-05-18T16:01:26.796Z,101551.84
2018-05-18T16:03:52.803Z,101554.08
2018-05-18T16:06:18.749Z,101552.88
2018-05-18T16:08:45.745Z,101559.77
2018-05-18T16:11:11.692Z,101560.19
2018-05-18T16:13:37.654Z,101565.47
2018-05-18T16:16:03.609Z,101559.77
2018-05-18T16:18:29.573Z,101558.69
2018-05-18T16:20:55.593Z,101553.57
2018-05-18T16:23:21.528Z,101546.05
2018-05-18T16:25:47.485Z,101553.50
2018-05-18T16:28:13.484Z,101551.47
2018-05-18T16:30:39.501Z,101549.61
2018-05-18T16:33:05.457Z,101544.61
2018-05-18T16:35:31.411Z,101550.23
2018-05-18T16:37:57.369Z,101552.55
2018-05-18T16:40:23.359Z,101551.20
2018-05-18T16:42:49.319Z,101551.88
2018-05-18T16:45:15.292Z,101545.98
2018-05-18T16:47:41.257Z,101544.11
2018-05-18T16:50:07.248Z,101548.06
2018-05-18T16:52:33.192Z,101552.66
2018-05-18T16:54:59.215Z,101542.41
2018-05-18T16:57:25.201Z,101549.11
2018-05-18T16:59:51.151Z,101542.70
2018-05-18T17:02:17.119Z,101541.04
2018-05-18T17:04:43.110Z,101541.37
2018-05-18T17:07:09.087Z,101542.68
2018-05-18T17:09:35.064Z,101540.83
2018-05-18T17:12:01.073Z,101548.39
2018-05-18T17:14:27.032Z,101541.59
2018-05-18T17:16:52.986Z,101541.80
2018-05-18T17:19:18.940Z,101543.41
2018-05-18T17:21:44.934Z,101538.41
2018-05-18T17:24:10.895Z,101547.89
2018-05-18T17:26:36.858Z,101546.56
2018-05-18T17:29:02.822Z,101545.43
2018-05-18T17:31:28.855Z,101542.09
2018-05-18T17:33:54.833Z,101540.96
2018-05-18T17:36:20.819Z,101542.42
2018-05-18T17:38:46.785Z,101545.77
2018-05-18T17:41:12.774Z,101541.52
2018-05-18T17:43:38.751Z,101540.97
2018-05-18T17:46:04.745Z,101545.27
2018-05-18T17:48:30.764Z,101541.87
2018-05-18T17:50:56.756Z,101544.31
2018-05-18T17:53:23.791Z,101545.43
2018-05-18T17:55:49.782Z,101547.97
2018-05-18T17:58:15.740Z,101544.20
2018-05-18T18:00:41.688Z,101541.64
2018-05-18T18:03:07.645Z,101547.63
2018-05-18T18:05:33.602Z,101537.69
2018-05-18T18:07:59.654Z,101546.59
2018-05-18T18:10:25.689Z,101545.34
2018-05-18T18:12:51.708Z,101554.94
2018-05-18T18:15:17.664Z,101547.78
2018-05-18T18:17:43.664Z,101543.89
2018-05-18T18:20:09.699Z,101543.52
2018-05-18T18:22:35.669Z,101543.72
2018-05-18T18:25:01.664Z,101541.57
2018-05-18T18:27:27.620Z,101541.14
2018-05-18T18:29:53.578Z,101543.09
2018-05-18T18:32:19.617Z,101542.15
2018-05-18T18:34:45.598Z,101543.38
2018-05-18T18:37:11.630Z,101547.28
2018-05-18T18:39:37.653Z,101546.56
2018-05-18T18:42:03.653Z,101548.33
2018-05-18T18:44:29.676Z,101545.53
2018-05-18T18:46:55.643Z,101549.50
2018-05-18T18:49:21.593Z,101544.83
2018-05-18T18:51:47.641Z,101546.85
2018-05-18T18:54:13.655Z,101551.66
2018-05-18T18:56:40.637Z,101557.32
2018-05-18T18:59:06.730Z,101556.63
2018-05-18T19:01:32.708Z,101560.25
2018-05-18T19:03:58.700Z,101560.88
2018-05-18T19:06:24.676Z,101558.64
2018-05-18T19:08:50.658Z,101563.45
2018-05-18T19:11:16.613Z,101561.30
2018-05-18T19:13:42.593Z,101560.10
2018-05-18T19:16:08.550Z,101564.56
2018-05-18T19:18:34.514Z,101564.48
2018-05-18T19:21:00.494Z,101561.11
2018-05-18T19:23:26.509Z,101569.78
2018-05-18T19:25:52.585Z,101563.55
2018-05-18T19:28:18.567Z,101569.78
2018-05-18T19:30:44.556Z,101573.97
2018-05-18T19:33:10.518Z,101568.53
2018-05-18T19:35:36.485Z,101566.87
2018-05-18T19:38:02.465Z,101572.25
2018-05-18T19:40:28.505Z,101575.45
2018-05-18T19:42:59.434Z,101573.66
2018-05-18T19:45:25.564Z,101576.36
2018-05-18T19:47:51.564Z,101579.95
2018-05-18T19:50:17.642Z,101582.06
2018-05-18T19:55:14.823Z,101577.38
2018-05-18T19:57:40.904Z,101579.86
2018-05-18T20:00:07.130Z,101579.45
2018-05-18T20:02:33.122Z,101579.23
2018-05-18T20:04:59.092Z,101578.20
2018-05-18T20:07:25.065Z,101576.25
2018-05-18T20:09:51.061Z,101582.45
2018-05-18T20:12:17.122Z,101580.29
2018-05-18T20:22:17.992Z,101579.41
2018-05-18T20:24:43.960Z,101580.35
2018-05-18T20:27:10.971Z,101585.52
2018-05-18T20:29:36.946Z,101588.58
2018-05-18T20:32:02.932Z,101589.83
2018-05-18T20:34:28.911Z,101592.84
2018-05-18T20:36:54.926Z,101589.06
2018-05-18T20:39:20.888Z,101590.10
2018-05-18T20:41:46.856Z,101590.59
2018-05-18T20:44:12.866Z,101594.48
2018-05-18T20:46:38.932Z,101597.48
2018-05-18T20:49:04.923Z,101597.95
2018-05-18T20:51:30.890Z,101596.10
2018-05-18T20:53:56.850Z,101602.58
2018-05-18T20:56:22.824Z,101600.16
2018-05-18T20:58:48.805Z,101599.69
2018-05-18T21:01:14.765Z,101597.44
2018-05-18T21:03:40.754Z,101598.83
2018-05-18T21:06:06.777Z,101597.05
2018-05-18T21:08:32.977Z,101604.55
2018-05-18T21:10:58.947Z,101601.83
2018-05-18T21:13:24.910Z,101606.34
2018-05-18T21:15:51.045Z,101606.20
2018-05-18T21:18:17.042Z,101605.56
2018-05-18T21:20:43.021Z,101605.16
2018-05-18T21:23:08.976Z,101605.78
2018-05-18T21:25:34.945Z,101610.23
2018-05-18T21:28:00.930Z,101616.98
2018-05-18T21:30:26.926Z,101611.33
2018-05-18T21:32:52.871Z,101607.58
2018-05-18T21:35:18.861Z,101607.98
2018-05-18T21:37:44.840Z,101615.36
2018-05-18T21:40:10.815Z,101609.75
2018-05-18T21:42:36.810Z,101616.77
2018-05-18T21:45:02.777Z,101616.01
2018-05-18T21:47:28.792Z,101609.94
2018-05-18T21:49:55.019Z,101613.92
2018-05-18T21:52:21.005Z,101623.37
2018-05-18T21:54:46.989Z,101622.16
2018-05-18T21:57:13.103Z,101626.81
2018-05-18T21:59:42.459Z,101624.42
2018-05-18T22:02:08.434Z,101620.88
2018-05-18T22:04:34.413Z,101626.23
2018-05-18T22:07:00.420Z,101637.45
2018-05-18T22:09:26.411Z,101640.66
2018-05-18T22:11:52.422Z,101641.06
2018-05-18T22:14:18.504Z,101633.34
2018-05-18T22:16:44.419Z,101629.70
2018-05-18T22:19:10.385Z,101635.97
2018-05-18T22:21:36.379Z,101632.31
2018-05-18T22:24:02.357Z,101639.12
2018-05-18T22:26:28.351Z,101637.09
2018-05-18T22:28:54.320Z,101634.33
2018-05-18T22:31:20.309Z,101636.19
2018-05-18T22:33:46.519Z,101640.58
2018-05-18T22:36:12.510Z,101637.42
2018-05-18T22:38:38.476Z,101635.38
2018-05-18T22:41:04.539Z,101638.52
2018-05-18T22:43:30.508Z,101641.77
2018-05-18T22:45:56.476Z,101642.61
2018-05-18T22:48:22.460Z,101643.52
2018-05-18T22:50:48.405Z,101637.73
2018-05-18T22:53:14.413Z,101638.64
2018-05-18T22:55:40.390Z,101638.62
2018-05-18T22:58:06.392Z,101638.20
2018-05-18T23:00:32.455Z,101634.98
2018-05-18T23:02:58.417Z,101643.93
2018-05-18T23:05:24.477Z,101648.61
2018-05-18T23:07:50.438Z,101643.20
2018-05-18T23:10:16.409Z,101644.95
2018-05-18T23:12:42.373Z,101646.06
2018-05-18T23:15:08.341Z,101651.70
2018-05-18T23:17:34.314Z,101653.95
2018-05-18T23:20:00.303Z,101650.84
2018-05-18T23:22:26.272Z,101657.77
2018-05-18T23:24:52.230Z,101652.06
2018-05-18T23:27:18.205Z,101647.09
2018-05-18T23:29:44.168Z,101646.76
2018-05-18T23:32:10.197Z,101645.98
2018-05-18T23:34:36.170Z,101643.20
2018-05-18T23:37:02.243Z,101641.34
2018-05-18T23:39:28.235Z,101646.67
2018-05-18T23:41:54.192Z,101648.30
2018-05-18T23:44:20.252Z,101648.44
2018-05-18T23:46:46.227Z,101644.74
2018-05-18T23:49:12.185Z,101649.73
2018-05-18T23:51:38.161Z,101652.89
2018-05-18T23:54:04.222Z,101650.86
2018-05-18T23:56:30.189Z,101644.20
2018-05-18T23:58:56.152Z,101650.31
