createdAt,value
2023-06-17T00:00:42.428Z,200.14
2023-06-17T00:01:42.332Z,200.21
2023-06-17T00:02:42.382Z,200.24
2023-06-17T00:03:42.342Z,199.46
2023-06-17T00:04:42.332Z,200.44
2023-06-17T00:05:42.302Z,200.35
2023-06-17T00:06:42.275Z,200.58
2023-06-17T00:07:42.262Z,199.85
2023-06-17T00:08:42.212Z,199.94
2023-06-17T00:09:42.221Z,200.38
2023-06-17T00:10:42.227Z,199.66
2023-06-17T00:11:42.182Z,199.37
2023-06-17T00:12:42.198Z,199.85
2023-06-17T00:13:42.167Z,199.60
2023-06-17T00:14:42.157Z,199.40
2023-06-17T00:15:42.118Z,198.86
2023-06-17T00:16:42.174Z,199.01
2023-06-17T00:17:42.129Z,198.97
2023-06-17T00:18:42.090Z,199.01
2023-06-17T00:19:42.089Z,198.70
2023-06-17T00:20:42.090Z,198.16
2023-06-17T00:21:42.045Z,198.13
2023-06-17T00:22:42.052Z,198.25
2023-06-17T00:23:42.022Z,198.50
2023-06-17T00:24:42.011Z,198.80
2023-06-17T00:25:42.006Z,198.29
2023-06-17T00:26:41.996Z,195.19
2023-06-17T00:27:41.984Z,192.45
2023-06-17T00:28:41.942Z,191.17
2023-06-17T00:29:41.930Z,191.04
2023-06-17T00:30:41.925Z,189.98
2023-06-17T00:31:41.905Z,188.79
2023-06-17T00:32:42.273Z,189.60
2023-06-17T00:33:41.864Z,187.86
2023-06-17T00:34:41.841Z,185.13
2023-06-17T00:35:41.868Z,185.36
2023-06-17T00:36:41.832Z,184.51
2023-06-17T00:37:41.825Z,182.93
2023-06-17T00:38:41.807Z,183.54
2023-06-17T00:39:41.777Z,182.12
2023-06-17T00:40:41.777Z,182.24
2023-06-17T00:41:41.778Z,183.29
2023-06-17T00:42:41.767Z,184.40
2023-06-17T00:43:41.779Z,187.34
2023-06-17T00:44:41.754Z,189.33
2023-06-17T00:45:41.757Z,189.19
2023-06-17T00:46:41.787Z,189.96
2023-06-17T00:47:41.805Z,191.02
2023-06-17T00:48:41.714Z,191.51
2023-06-17T00:49:41.687Z,192.96
2023-06-17T00:50:41.684Z,194.21
2023-06-17T00:51:41.667Z,194.42
2023-06-17T00:52:42.894Z,194.07
2023-06-17T00:53:41.646Z,195.57
2023-06-17T00:54:41.637Z,195.86
2023-06-17T00:55:41.620Z,197.02
2023-06-17T00:56:41.598Z,197.50
2023-06-17T00:57:41.601Z,198.21
2023-06-17T00:58:41.595Z,199.00
2023-06-17T00:59:41.558Z,198.16
2023-06-17T01:00:41.592Z,197.69
2023-06-17T01:01:41.540Z,199.40
2023-06-17T01:02:41.812Z,199.41
2023-06-17T01:03:41.678Z,198.39
2023-06-17T01:04:41.648Z,198.34
2023-06-17T01:05:41.583Z,198.33
2023-06-17T01:06:41.601Z,199.55
2023-06-17T01:07:41.617Z,200.83
2023-06-17T01:08:41.575Z,199.39
2023-06-17T01:09:41.579Z,201.20
2023-06-17T01:10:41.567Z,199.51
2023-06-17T01:11:41.555Z,197.38
2023-06-17T01:12:41.544Z,198.40
2023-06-17T01:13:41.568Z,198.00
2023-06-17T01:14:41.541Z,197.91
2023-06-17T01:15:41.537Z,198.23
2023-06-17T01:16:41.570Z,199.05
2023-06-17T01:17:41.551Z,200.03
2023-06-17T01:18:41.487Z,199.49
2023-06-17T01:19:41.496Z,197.80
2023-06-17T01:20:41.480Z,197.86
2023-06-17T01:21:41.501Z,198.49
2023-06-17T01:22:41.453Z,199.77
2023-06-17T01:23:41.484Z,199.68
2023-06-17T01:24:41.468Z,199.96
2023-06-17T01:25:41.474Z,198.08
2023-06-17T01:26:41.471Z,198.66
2023-06-17T01:27:41.470Z,200.05
2023-06-17T01:28:41.453Z,200.68
2023-06-17T01:29:41.407Z,201.18
2023-06-17T01:30:41.465Z,201.28
2023-06-17T01:31:41.416Z,200.17
2023-06-17T01:32:41.489Z,200.20
2023-06-17T01:33:41.458Z,200.34
2023-06-17T01:34:41.436Z,201.21
2023-06-17T01:35:41.442Z,200.84
2023-06-17T01:36:41.442Z,199.14
2023-06-17T01:37:41.436Z,199.93
2023-06-17T01:38:41.419Z,201.78
2023-06-17T01:39:41.426Z,201.63
2023-06-17T01:40:41.429Z,203.09
2023-06-17T01:41:41.437Z,203.92
2023-06-17T01:42:41.420Z,204.85
2023-06-17T01:43:41.450Z,204.62
2023-06-17T01:44:41.391Z,203.71
2023-06-17T01:45:41.451Z,204.82
2023-06-17T01:46:41.413Z,205.01
2023-06-17T01:47:41.467Z,205.80
2023-06-17T01:48:41.441Z,206.05
2023-06-17T01:49:41.408Z,206.02
2023-06-17T01:50:41.403Z,205.61
2023-06-17T01:51:41.367Z,205.99
2023-06-17T01:52:41.395Z,206.19
2023-06-17T01:53:41.367Z,206.68
2023-06-17T01:54:41.355Z,206.52
2023-06-17T01:55:41.387Z,206.29
2023-06-17T01:56:41.441Z,203.09
2023-06-17T01:57:41.387Z,199.58
2023-06-17T01:58:41.371Z,197.98
2023-06-17T01:59:41.357Z,195.74
2023-06-17T02:00:41.337Z,194.05
2023-06-17T02:01:41.347Z,192.17
2023-06-17T02:02:41.504Z,192.38
2023-06-17T02:03:41.428Z,192.11
2023-06-17T02:04:41.380Z,191.67
2023-06-17T02:05:41.418Z,192.56
2023-06-17T02:06:41.400Z,191.43
2023-06-17T02:07:41.400Z,191.30
2023-06-17T02:08:41.414Z,190.61
2023-06-17T02:09:41.414Z,189.22
2023-06-17T02:10:41.438Z,188.47
2023-06-17T02:11:41.456Z,188.35
2023-06-17T02:12:41.493Z,188.93
2023-06-17T02:13:41.498Z,187.05
2023-06-17T02:14:41.512Z,186.24
2023-06-17T02:15:41.567Z,186.11
2023-06-17T02:16:41.661Z,185.33
2023-06-17T02:17:41.611Z,185.35
2023-06-17T02:18:41.603Z,186.14
2023-06-17T02:19:41.675Z,186.88
2023-06-17T02:20:41.728Z,186.27
2023-06-17T02:21:41.717Z,185.20
2023-06-17T02:22:41.712Z,184.21
2023-06-17T02:23:41.773Z,184.49
2023-06-17T02:24:41.759Z,184.43
2023-06-17T02:25:41.780Z,183.89
2023-06-17T02:26:41.801Z,185.13
2023-06-17T02:27:41.805Z,184.91
2023-06-17T02:28:41.824Z,184.59
2023-06-17T02:29:41.894Z,182.58
2023-06-17T02:30:41.913Z,183.01
2023-06-17T02:31:42.054Z,183.03
2023-06-17T02:32:41.996Z,181.31
2023-06-17T02:33:42.009Z,181.26
2023-06-17T02:34:42.021Z,179.82
2023-06-17T02:35:42.048Z,179.17
2023-06-17T02:36:42.045Z,179.85
2023-06-17T02:37:42.087Z,179.26
2023-06-17T02:38:42.095Z,181.49
2023-06-17T02:39:42.104Z,181.86
2023-06-17T02:40:42.144Z,182.13
2023-06-17T02:41:42.187Z,182.45
2023-06-17T02:42:42.196Z,183.00
2023-06-17T02:43:42.267Z,184.22
2023-06-17T02:44:42.211Z,185.69
2023-06-17T02:45:42.225Z,185.92
2023-06-17T02:46:42.266Z,187.62
2023-06-17T02:47:42.383Z,188.07
2023-06-17T02:48:42.248Z,189.13
2023-06-17T02:49:42.294Z,189.10
2023-06-17T02:50:42.283Z,187.67
2023-06-17T02:51:42.333Z,186.29
2023-06-17T02:52:42.323Z,185.08
2023-06-17T02:53:42.327Z,186.30
2023-06-17T02:54:42.322Z,185.21
2023-06-17T02:55:42.330Z,183.10
2023-06-17T02:56:42.377Z,183.48
2023-06-17T02:57:42.392Z,180.81
2023-06-17T02:58:42.416Z,178.33
2023-06-17T02:59:42.390Z,175.86
2023-06-17T03:00:42.471Z,173.75
2023-06-17T03:01:42.472Z,172.30
2023-06-17T03:02:42.545Z,170.91
2023-06-17T03:03:42.457Z,168.43
2023-06-17T03:04:42.474Z,164.16
2023-06-17T03:05:42.586Z,161.85
2023-06-17T03:06:42.571Z,158.36
2023-06-17T03:07:42.572Z,156.95
2023-06-17T03:08:42.649Z,153.37
2023-06-17T03:09:42.695Z,152.51
2023-06-17T03:10:42.712Z,151.60
2023-06-17T03:11:42.760Z,150.16
2023-06-17T03:12:42.784Z,150.41
2023-06-17T03:13:42.835Z,148.59
2023-06-17T03:14:42.895Z,146.85
2023-06-17T03:15:42.926Z,147.15
2023-06-17T03:16:42.968Z,149.02
2023-06-17T03:17:43.060Z,149.50
2023-06-17T03:18:43.089Z,150.57
2023-06-17T03:19:43.102Z,149.97
2023-06-17T03:20:43.155Z,149.12
2023-06-17T03:21:43.192Z,149.21
2023-06-17T03:22:43.267Z,151.15
2023-06-17T03:23:43.305Z,151.81
2023-06-17T03:24:43.361Z,152.64
2023-06-17T03:25:43.382Z,153.97
2023-06-17T03:26:43.435Z,156.05
2023-06-17T03:27:43.500Z,157.39
2023-06-17T03:28:43.546Z,157.94
2023-06-17T03:29:43.626Z,159.68
2023-06-17T03:30:43.684Z,161.23
2023-06-17T03:31:43.713Z,162.82
2023-06-17T03:32:43.834Z,163.61
2023-06-17T03:33:43.790Z,163.79
2023-06-17T03:34:43.844Z,163.40
2023-06-17T03:35:43.853Z,160.50
2023-06-17T03:36:43.887Z,158.85
2023-06-17T03:37:43.923Z,157.69
2023-06-17T03:38:43.947Z,156.04
2023-06-17T03:39:44.015Z,155.46
2023-06-17T03:40:44.042Z,155.12
2023-06-17T03:41:44.082Z,156.57
2023-06-17T03:42:44.171Z,156.47
2023-06-17T03:43:44.243Z,157.40
2023-06-17T03:44:44.235Z,157.52
2023-06-17T03:45:44.286Z,159.00
2023-06-17T03:46:44.372Z,157.93
2023-06-17T03:47:44.418Z,159.23
2023-06-17T03:48:44.459Z,158.82
2023-06-17T03:49:44.504Z,158.31
2023-06-17T03:50:44.538Z,158.98
2023-06-17T03:51:44.603Z,159.60
2023-06-17T03:52:44.628Z,160.23
2023-06-17T03:53:44.657Z,161.77
2023-06-17T03:54:44.701Z,162.42
2023-06-17T03:55:44.811Z,163.49
2023-06-17T03:56:44.801Z,163.74
2023-06-17T03:57:44.853Z,166.33
2023-06-17T03:58:44.878Z,166.71
2023-06-17T03:59:44.938Z,168.18
2023-06-17T04:00:45.018Z,167.53
2023-06-17T04:01:45.039Z,168.51
2023-06-17T04:02:45.113Z,168.89
2023-06-17T04:03:45.177Z,171.28
2023-06-17T04:04:45.211Z,173.91
2023-06-17T04:05:45.194Z,174.26
2023-06-17T04:06:45.228Z,176.40
2023-06-17T04:07:45.268Z,176.97
2023-06-17T04:08:45.300Z,178.68
2023-06-17T04:10:01.673Z,179.58
2023-06-17T04:10:46.326Z,179.66
2023-06-17T04:11:45.351Z,179.99
2023-06-17T04:12:45.322Z,180.52
2023-06-17T04:13:45.288Z,181.11
2023-06-17T04:14:45.292Z,183.54
2023-06-17T04:15:45.304Z,185.06
2023-06-17T04:16:45.326Z,185.24
2023-06-17T04:17:45.305Z,182.85
2023-06-17T04:18:45.283Z,182.14
2023-06-17T04:19:45.281Z,181.58
2023-06-17T04:20:45.282Z,181.73
2023-06-17T04:21:45.261Z,180.51
2023-06-17T04:22:45.256Z,180.03
2023-06-17T04:23:45.246Z,180.02
2023-06-17T04:24:45.253Z,182.19
2023-06-17T04:25:45.254Z,183.58
2023-06-17T04:26:45.284Z,183.57
2023-06-17T04:27:45.302Z,186.05
2023-06-17T04:28:45.370Z,186.64
2023-06-17T04:29:45.384Z,187.10
2023-06-17T04:30:45.400Z,188.02
2023-06-17T04:31:45.434Z,189.21
2023-06-17T04:32:45.513Z,188.77
2023-06-17T04:33:45.532Z,189.09
2023-06-17T04:34:45.545Z,190.59
2023-06-17T04:35:45.552Z,190.83
2023-06-17T04:36:45.622Z,191.44
2023-06-17T04:37:45.649Z,192.85
2023-06-17T04:38:45.685Z,192.79
2023-06-17T04:39:45.734Z,194.93
2023-06-17T04:40:45.704Z,195.18
2023-06-17T04:41:45.708Z,194.46
2023-06-17T04:42:45.749Z,195.46
2023-06-17T04:43:45.741Z,195.00
2023-06-17T04:44:45.752Z,196.09
2023-06-17T04:45:45.801Z,197.54
2023-06-17T04:46:45.846Z,197.73
2023-06-17T04:47:45.862Z,198.08
2023-06-17T04:48:45.804Z,197.43
2023-06-17T04:49:45.848Z,198.25
2023-06-17T04:50:45.863Z,198.19
2023-06-17T04:51:45.882Z,199.66
2023-06-17T04:52:45.919Z,199.73
2023-06-17T04:53:46.000Z,199.67
2023-06-17T04:54:45.947Z,198.91
2023-06-17T04:55:45.973Z,200.05
2023-06-17T04:56:46.027Z,199.43
2023-06-17T04:57:46.049Z,199.15
2023-06-17T04:58:46.026Z,199.43
2023-06-17T04:59:46.070Z,199.06
2023-06-17T05:00:46.193Z,193.67
2023-06-17T05:01:46.128Z,192.81
2023-06-17T05:02:46.155Z,193.27
2023-06-17T05:03:46.223Z,190.19
2023-06-17T05:04:46.153Z,188.85
2023-06-17T05:05:46.160Z,188.03
2023-06-17T05:06:46.225Z,185.80
2023-06-17T05:07:46.229Z,186.96
2023-06-17T05:08:46.238Z,187.51
2023-06-17T05:09:46.248Z,188.19
2023-06-17T05:10:46.266Z,187.59
2023-06-17T05:11:46.285Z,187.82
2023-06-17T05:12:46.283Z,184.65
2023-06-17T05:13:46.316Z,184.55
2023-06-17T05:14:46.366Z,184.32
2023-06-17T05:15:46.382Z,184.79
2023-06-17T05:16:46.426Z,184.13
2023-06-17T05:17:46.432Z,181.33
2023-06-17T05:18:46.456Z,177.80
2023-06-17T05:19:46.442Z,175.58
2023-06-17T05:20:46.485Z,176.47
2023-06-17T05:21:46.497Z,176.91
2023-06-17T05:22:46.525Z,176.18
2023-06-17T05:23:46.557Z,176.36
2023-06-17T05:24:46.660Z,176.02
2023-06-17T05:25:46.554Z,176.33
2023-06-17T05:26:46.555Z,176.79
2023-06-17T05:27:46.587Z,176.39
2023-06-17T05:28:46.589Z,173.77
2023-06-17T05:29:46.685Z,170.43
2023-06-17T05:30:46.692Z,168.88
2023-06-17T05:31:46.673Z,168.83
2023-06-17T05:32:46.720Z,169.09
2023-06-17T05:33:46.704Z,168.86
2023-06-17T05:34:46.709Z,166.63
2023-06-17T05:35:46.714Z,164.03
2023-06-17T05:36:46.771Z,161.55
2023-06-17T05:37:46.777Z,159.56
2023-06-17T05:38:46.790Z,158.12
2023-06-17T05:39:46.812Z,159.66
2023-06-17T05:40:46.860Z,161.47
2023-06-17T05:41:46.903Z,165.35
2023-06-17T05:42:46.913Z,166.31
2023-06-17T05:43:46.913Z,165.80
2023-06-17T05:44:46.957Z,164.83
2023-06-17T05:45:46.974Z,161.51
2023-06-17T05:46:46.988Z,160.14
2023-06-17T05:47:47.013Z,160.21
2023-06-17T05:48:47.029Z,159.96
2023-06-17T05:49:47.045Z,157.54
2023-06-17T05:50:47.081Z,158.94
2023-06-17T05:51:47.097Z,159.18
2023-06-17T05:52:47.175Z,157.10
2023-06-17T05:53:47.229Z,158.29
2023-06-17T05:54:47.151Z,156.71
2023-06-17T05:55:47.215Z,157.04
2023-06-17T05:56:47.241Z,156.84
2023-06-17T05:57:47.345Z,154.27
2023-06-17T05:58:47.268Z,153.72
2023-06-17T05:59:47.289Z,154.07
2023-06-17T06:00:47.317Z,152.79
2023-06-17T06:01:47.374Z,150.32
2023-06-17T06:02:47.416Z,145.53
2023-06-17T06:03:47.386Z,143.44
2023-06-17T06:04:47.328Z,144.88
2023-06-17T06:05:47.370Z,144.09
2023-06-17T06:06:47.349Z,141.67
2023-06-17T06:07:47.397Z,139.83
2023-06-17T06:08:47.354Z,138.01
2023-06-17T06:09:47.376Z,137.22
2023-06-17T06:10:47.395Z,137.29
2023-06-17T06:11:47.431Z,139.69
2023-06-17T06:12:47.444Z,138.19
2023-06-17T06:13:47.505Z,137.93
2023-06-17T06:14:47.495Z,135.94
2023-06-17T06:15:47.616Z,135.39
2023-06-17T06:16:47.725Z,135.40
2023-06-17T06:17:47.648Z,134.74
2023-06-17T06:18:47.673Z,135.45
2023-06-17T06:19:47.700Z,134.44
2023-06-17T06:20:47.756Z,131.82
2023-06-17T06:21:47.786Z,131.44
2023-06-17T06:22:47.793Z,133.44
2023-06-17T06:23:47.890Z,134.31
2023-06-17T06:24:47.960Z,134.64
2023-06-17T06:25:47.927Z,133.51
2023-06-17T06:26:47.997Z,134.20
2023-06-17T06:27:48.027Z,133.89
2023-06-17T06:28:48.074Z,132.30
2023-06-17T06:29:48.065Z,130.28
2023-06-17T06:30:48.090Z,130.32
2023-06-17T06:31:48.173Z,130.57
2023-06-17T06:32:48.200Z,129.95
2023-06-17T06:33:48.236Z,130.15
2023-06-17T06:34:48.259Z,129.39
2023-06-17T06:35:48.275Z,130.36
2023-06-17T06:36:48.378Z,130.57
2023-06-17T06:37:48.366Z,131.05
2023-06-17T06:38:48.414Z,131.56
2023-06-17T06:39:48.424Z,130.72
2023-06-17T06:40:48.461Z,129.40
2023-06-17T06:41:48.489Z,127.29
2023-06-17T06:42:48.507Z,123.88
2023-06-17T06:43:48.550Z,122.44
2023-06-17T06:44:48.606Z,120.68
2023-06-17T06:45:48.678Z,117.43
2023-06-17T06:46:48.699Z,116.03
2023-06-17T06:47:48.772Z,114.96
2023-06-17T06:48:48.755Z,113.56
2023-06-17T06:49:48.777Z,114.09
2023-06-17T06:50:48.860Z,114.34
2023-06-17T06:51:48.906Z,114.67
2023-06-17T06:52:48.939Z,113.18
2023-06-17T06:53:48.956Z,113.33
2023-06-17T06:54:48.968Z,114.09
2023-06-17T06:55:49.020Z,113.34
2023-06-17T06:56:49.287Z,117.81
2023-06-17T06:57:49.099Z,118.78
2023-06-17T06:58:49.123Z,117.41
2023-06-17T06:59:52.327Z,118.56
2023-06-17T07:00:49.160Z,117.62
2023-06-17T07:01:49.123Z,119.46
2023-06-17T07:02:49.184Z,120.48
2023-06-17T07:03:49.129Z,121.71
2023-06-17T07:04:49.524Z,126.55
2023-06-17T07:05:49.129Z,128.72
2023-06-17T07:06:49.123Z,129.42
2023-06-17T07:07:49.103Z,131.56
2023-06-17T07:08:49.138Z,132.47
2023-06-17T07:09:49.093Z,136.31
2023-06-17T07:10:49.119Z,134.05
2023-06-17T07:11:49.083Z,130.02
2023-06-17T07:12:49.076Z,122.87
2023-06-17T07:13:49.067Z,122.67
2023-06-17T07:14:49.068Z,121.42
2023-06-17T07:15:49.086Z,122.44
2023-06-17T07:16:49.191Z,121.29
2023-06-17T07:17:49.079Z,115.86
2023-06-17T07:18:49.030Z,111.90
2023-06-17T07:19:49.046Z,109.31
2023-06-17T07:20:49.017Z,108.95
2023-06-17T07:21:49.036Z,110.31
2023-06-17T07:22:48.995Z,108.78
2023-06-17T07:23:49.078Z,107.67
2023-06-17T07:24:48.976Z,107.48
2023-06-17T07:25:49.015Z,101.64
2023-06-17T07:26:49.042Z,96.92
2023-06-17T07:27:48.977Z,95.24
2023-06-17T07:28:48.995Z,93.14
2023-06-17T07:29:48.976Z,89.76
2023-06-17T07:30:49.050Z,89.79
2023-06-17T07:31:48.971Z,89.09
2023-06-17T07:32:49.019Z,87.40
2023-06-17T07:33:48.964Z,87.47
2023-06-17T07:34:48.968Z,86.61
2023-06-17T07:35:48.939Z,83.81
2023-06-17T07:36:48.956Z,82.21
2023-06-17T07:37:48.910Z,81.50
2023-06-17T07:38:48.906Z,82.15
2023-06-17T07:39:48.924Z,83.66
2023-06-17T07:40:48.889Z,85.23
2023-06-17T07:41:48.888Z,85.68
2023-06-17T07:42:48.900Z,84.29
2023-06-17T07:43:48.856Z,84.34
2023-06-17T07:44:48.861Z,84.59
2023-06-17T07:45:48.898Z,83.78
2023-06-17T07:46:48.934Z,81.89
2023-06-17T07:47:48.904Z,79.06
2023-06-17T07:48:48.861Z,78.45
2023-06-17T07:49:48.853Z,80.06
2023-06-17T07:50:48.820Z,80.03
2023-06-17T07:51:48.810Z,74.46
2023-06-17T07:52:48.818Z,71.98
2023-06-17T07:53:48.800Z,71.15
2023-06-17T07:54:48.802Z,69.48
2023-06-17T07:55:48.781Z,70.45
2023-06-17T07:56:48.749Z,76.08
2023-06-17T07:57:48.738Z,78.34
2023-06-17T07:58:48.741Z,83.21
2023-06-17T07:59:48.750Z,86.19
2023-06-17T08:00:48.738Z,91.42
2023-06-17T08:01:48.824Z,92.20
2023-06-17T08:02:48.885Z,94.73
2023-06-17T08:03:48.795Z,97.14
2023-06-17T08:04:48.722Z,98.82
2023-06-17T08:05:48.708Z,98.69
2023-06-17T08:06:48.668Z,101.00
2023-06-17T08:07:48.682Z,102.42
2023-06-17T08:08:48.663Z,104.31
2023-06-17T08:09:48.679Z,105.38
2023-06-17T08:10:48.679Z,105.62
2023-06-17T08:11:48.669Z,107.47
2023-06-17T08:12:48.661Z,105.72
2023-06-17T08:13:48.653Z,106.63
2023-06-17T08:14:48.653Z,110.57
2023-06-17T08:15:48.650Z,112.67
2023-06-17T08:16:48.779Z,113.81
2023-06-17T08:17:48.690Z,111.90
2023-06-17T08:18:48.661Z,111.36
2023-06-17T08:19:48.692Z,112.85
2023-06-17T08:20:48.686Z,115.25
2023-06-17T08:21:48.681Z,117.17
2023-06-17T08:22:48.663Z,116.12
2023-06-17T08:23:48.712Z,111.55
2023-06-17T08:24:48.699Z,108.96
2023-06-17T08:25:48.669Z,109.09
2023-06-17T08:26:48.669Z,111.41
2023-06-17T08:27:48.849Z,112.26
2023-06-17T08:28:48.689Z,114.56
2023-06-17T08:29:48.717Z,116.47
2023-06-17T08:30:48.816Z,117.35
2023-06-17T08:31:48.750Z,109.06
2023-06-17T08:32:48.807Z,104.60
2023-06-17T08:33:48.779Z,104.82
2023-06-17T08:34:48.754Z,105.36
2023-06-17T08:35:48.751Z,105.93
2023-06-17T08:36:48.793Z,105.51
2023-06-17T08:37:48.779Z,103.57
2023-06-17T08:38:48.813Z,98.57
2023-06-17T08:39:48.825Z,89.10
2023-06-17T08:40:48.866Z,86.98
2023-06-17T08:41:48.890Z,87.26
2023-06-17T08:42:48.909Z,84.53
2023-06-17T08:43:48.923Z,84.93
2023-06-17T08:44:48.920Z,82.78
2023-06-17T08:45:48.969Z,79.54
2023-06-17T08:46:48.959Z,80.92
2023-06-17T08:47:48.953Z,80.17
2023-06-17T08:48:48.949Z,80.68
2023-06-17T08:49:49.003Z,80.02
2023-06-17T08:50:48.965Z,84.08
2023-06-17T08:51:48.983Z,87.06
2023-06-17T08:52:48.986Z,88.44
2023-06-17T08:53:49.041Z,89.31
2023-06-17T08:54:49.064Z,94.40
2023-06-17T08:55:49.074Z,96.68
2023-06-17T08:56:49.089Z,99.62
2023-06-17T08:57:49.139Z,101.58
2023-06-17T08:58:49.162Z,100.52
2023-06-17T08:59:49.208Z,97.90
2023-06-17T09:00:49.274Z,92.17
2023-06-17T09:01:49.258Z,93.11
2023-06-17T09:02:49.321Z,96.78
2023-06-17T09:03:49.304Z,99.14
2023-06-17T09:04:49.393Z,101.71
2023-06-17T09:05:49.358Z,102.98
2023-06-17T09:06:49.405Z,104.10
2023-06-17T09:07:49.419Z,107.04
2023-06-17T09:08:49.434Z,108.99
2023-06-17T09:09:49.496Z,109.44
2023-06-17T09:10:49.525Z,109.50
2023-06-17T09:11:51.917Z,111.62
2023-06-17T09:12:49.695Z,112.33
2023-06-17T09:13:49.780Z,113.47
2023-06-17T09:14:49.774Z,113.73
2023-06-17T09:15:49.803Z,113.78
2023-06-17T09:16:49.944Z,114.64
2023-06-17T09:17:49.931Z,116.03
2023-06-17T09:18:49.938Z,114.01
2023-06-17T09:19:49.968Z,118.06
2023-06-17T09:20:50.010Z,115.92
2023-06-17T09:21:50.048Z,115.18
2023-06-17T09:22:50.050Z,115.41
2023-06-17T09:23:50.178Z,115.42
2023-06-17T09:24:50.139Z,116.76
2023-06-17T09:25:50.183Z,116.38
2023-06-17T09:26:50.212Z,114.68
2023-06-17T09:28:05.922Z,114.57
2023-06-17T09:28:51.225Z,114.61
2023-06-17T09:29:50.165Z,113.46
2023-06-17T09:30:50.154Z,114.44
2023-06-17T09:31:50.157Z,115.22
2023-06-17T09:32:50.153Z,116.62
2023-06-17T09:33:50.117Z,122.02
2023-06-17T09:34:50.089Z,120.06
2023-06-17T09:35:50.054Z,118.65
2023-06-17T09:36:50.044Z,120.10
2023-06-17T09:38:02.654Z,121.82
2023-06-17T09:38:51.061Z,121.82
2023-06-17T09:39:50.058Z,121.89
2023-06-17T09:40:50.047Z,122.45
2023-06-17T09:41:49.973Z,124.51
2023-06-17T09:42:49.974Z,125.73
2023-06-17T09:43:49.948Z,123.80
2023-06-17T09:44:49.906Z,123.80
2023-06-17T09:45:49.898Z,123.09
2023-06-17T09:46:49.982Z,123.14
2023-06-17T09:47:49.967Z,121.12
2023-06-17T09:48:49.876Z,110.12
2023-06-17T09:49:49.917Z,101.14
2023-06-17T09:50:49.979Z,102.42
2023-06-17T09:51:50.035Z,105.15
2023-06-17T09:52:50.042Z,105.74
2023-06-17T09:53:50.091Z,105.19
2023-06-17T09:54:50.141Z,110.26
2023-06-17T09:55:50.177Z,108.48
2023-06-17T09:56:50.257Z,104.36
2023-06-17T09:57:50.262Z,102.86
2023-06-17T09:58:50.324Z,110.15
2023-06-17T09:59:50.332Z,107.49
2023-06-17T10:00:50.398Z,106.39
2023-06-17T10:01:50.419Z,104.57
2023-06-17T10:02:50.522Z,105.71
2023-06-17T10:03:50.679Z,104.58
2023-06-17T10:04:50.556Z,108.78
2023-06-17T10:05:50.575Z,107.55
2023-06-17T10:06:50.626Z,104.11
2023-06-17T10:07:50.705Z,101.42
2023-06-17T10:08:50.711Z,103.27
2023-06-17T10:09:50.784Z,105.43
2023-06-17T10:10:50.813Z,102.09
2023-06-17T10:11:50.839Z,105.13
2023-06-17T10:12:50.869Z,106.89
2023-06-17T10:13:50.916Z,110.52
2023-06-17T10:14:50.936Z,112.71
2023-06-17T10:15:50.990Z,114.87
2023-06-17T10:16:51.016Z,115.18
2023-06-17T10:17:51.186Z,116.99
2023-06-17T10:18:51.092Z,114.59
2023-06-17T10:19:51.136Z,108.04
2023-06-17T10:20:51.153Z,92.28
2023-06-17T10:21:51.213Z,81.49
2023-06-17T10:22:51.233Z,71.04
2023-06-17T10:23:51.265Z,72.15
2023-06-17T10:24:51.309Z,73.97
2023-06-17T10:25:51.311Z,74.74
2023-06-17T10:26:51.383Z,76.40
2023-06-17T10:27:51.396Z,77.58
2023-06-17T10:28:51.404Z,78.10
2023-06-17T10:29:51.456Z,79.39
2023-06-17T10:30:51.489Z,80.94
2023-06-17T10:31:51.532Z,80.31
2023-06-17T10:32:52.472Z,81.05
2023-06-17T10:33:51.604Z,82.73
2023-06-17T10:34:51.645Z,86.56
2023-06-17T10:35:51.711Z,84.76
2023-06-17T10:36:51.770Z,81.69
2023-06-17T10:37:51.793Z,84.04
2023-06-17T10:38:51.810Z,85.72
2023-06-17T10:39:51.878Z,83.60
2023-06-17T10:40:51.916Z,80.39
2023-06-17T10:41:51.942Z,82.07
2023-06-17T10:42:51.982Z,80.21
2023-06-17T10:43:52.022Z,79.23
2023-06-17T10:44:52.063Z,80.17
2023-06-17T10:45:52.147Z,81.44
2023-06-17T10:46:52.182Z,79.80
2023-06-17T10:47:52.201Z,84.73
2023-06-17T10:48:52.225Z,82.94
2023-06-17T10:49:52.272Z,80.88
2023-06-17T10:50:52.302Z,78.36
2023-06-17T10:52:52.338Z,82.37
2023-06-17T10:53:52.303Z,82.14
2023-06-17T10:54:52.301Z,83.16
2023-06-17T10:55:52.276Z,81.15
2023-06-17T10:56:52.254Z,84.31
2023-06-17T10:57:52.220Z,85.33
2023-06-17T10:58:52.194Z,86.24
2023-06-17T10:59:52.207Z,85.79
2023-06-17T11:00:52.160Z,85.80
2023-06-17T11:01:52.142Z,81.08
2023-06-17T11:02:52.224Z,80.90
2023-06-17T11:03:52.187Z,82.15
2023-06-17T11:04:52.184Z,74.34
2023-06-17T11:05:52.213Z,67.14
2023-06-17T11:06:52.249Z,52.70
2023-06-17T11:07:52.272Z,40.62
2023-06-17T11:08:52.311Z,43.44
2023-06-17T11:09:52.421Z,40.34
2023-06-17T11:10:52.373Z,41.85
2023-06-17T11:11:52.427Z,46.12
2023-06-17T11:12:52.484Z,45.39
2023-06-17T11:13:52.481Z,41.23
2023-06-17T11:14:52.531Z,28.95
2023-06-17T11:15:52.542Z,25.39
2023-06-17T11:16:52.666Z,25.80
2023-06-17T11:17:52.714Z,28.25
2023-06-17T11:18:52.667Z,32.87
2023-06-17T11:19:52.703Z,32.18
2023-06-17T11:20:52.766Z,34.85
2023-06-17T11:21:52.780Z,38.11
2023-06-17T11:22:52.783Z,41.45
2023-06-17T11:23:52.846Z,46.80
2023-06-17T11:24:52.896Z,50.86
2023-06-17T11:25:53.561Z,55.04
2023-06-17T11:26:52.957Z,59.49
2023-06-17T11:27:52.980Z,61.03
2023-06-17T11:28:53.001Z,61.72
2023-06-17T11:29:53.060Z,65.04
2023-06-17T11:30:53.129Z,68.00
2023-06-17T11:31:53.116Z,67.34
2023-06-17T11:32:53.200Z,66.69
2023-06-17T11:33:53.232Z,67.20
2023-06-17T11:34:53.232Z,71.82
2023-06-17T11:35:53.266Z,70.80
2023-06-17T11:36:53.276Z,68.85
2023-06-17T11:37:53.306Z,65.64
2023-06-17T11:38:53.416Z,69.94
2023-06-17T11:39:53.382Z,67.84
2023-06-17T11:40:53.411Z,68.10
2023-06-17T11:41:53.485Z,67.18
2023-06-17T11:42:53.475Z,63.91
2023-06-17T11:43:53.530Z,60.98
2023-06-17T11:44:53.549Z,63.30
2023-06-17T11:45:53.625Z,66.20
2023-06-17T11:46:53.650Z,63.40
2023-06-17T11:47:53.699Z,63.74
2023-06-17T11:48:53.667Z,68.14
2023-06-17T11:49:53.710Z,70.99
2023-06-17T11:50:53.722Z,71.26
2023-06-17T11:51:53.741Z,71.54
2023-06-17T11:52:53.786Z,75.62
2023-06-17T11:53:53.792Z,77.85
2023-06-17T11:54:53.826Z,65.90
2023-06-17T11:55:53.888Z,52.09
2023-06-17T11:56:53.893Z,57.58
2023-06-17T11:57:53.936Z,63.39
2023-06-17T11:58:53.969Z,68.04
2023-06-17T11:59:54.013Z,70.27
2023-06-17T12:00:54.024Z,71.91
2023-06-17T12:01:54.079Z,70.94
2023-06-17T12:02:54.214Z,63.66
2023-06-17T12:03:54.122Z,61.76
2023-06-17T12:04:54.118Z,61.48
2023-06-17T12:05:54.172Z,63.23
2023-06-17T12:06:54.182Z,60.37
2023-06-17T12:07:54.200Z,54.97
2023-06-17T12:08:54.249Z,56.38
2023-06-17T12:09:54.378Z,55.76
2023-06-17T12:10:54.304Z,53.32
2023-06-17T12:11:54.335Z,52.03
2023-06-17T12:12:54.363Z,51.84
2023-06-17T12:13:54.393Z,47.31
2023-06-17T12:14:54.385Z,47.09
2023-06-17T12:15:54.463Z,55.40
2023-06-17T12:16:54.501Z,54.94
2023-06-17T12:17:54.531Z,50.82
2023-06-17T12:18:54.567Z,48.28
2023-06-17T12:19:54.632Z,46.53
2023-06-17T12:20:54.597Z,49.71
2023-06-17T12:21:54.594Z,43.62
2023-06-17T12:22:54.633Z,35.12
2023-06-17T12:23:54.809Z,33.11
2023-06-17T12:24:54.669Z,30.51
2023-06-17T12:25:54.713Z,26.03
2023-06-17T12:26:54.741Z,26.89
2023-06-17T12:27:54.752Z,27.34
2023-06-17T12:28:54.770Z,27.88
2023-06-17T12:29:54.792Z,25.42
2023-06-17T12:30:54.846Z,28.60
2023-06-17T12:31:54.840Z,25.16
2023-06-17T12:32:54.914Z,25.44
2023-06-17T12:33:54.854Z,25.64
2023-06-17T12:34:54.883Z,26.75
2023-06-17T12:35:54.929Z,32.58