createdAt,value
2019-05-11T00:00:21.565Z,4.50
2019-05-11T00:05:27.342Z,3.20
2019-05-11T00:07:57.919Z,5.62
2019-05-11T00:10:30.112Z,7.10
2019-05-11T00:15:35.992Z,4.00
2019-05-11T00:18:09.057Z,5.53
2019-05-11T00:20:40.556Z,4.62
2019-05-11T00:23:10.944Z,4.00
2019-05-11T00:25:42.911Z,6.90
2019-05-11T00:28:15.177Z,4.22
2019-05-11T00:30:45.367Z,4.28
2019-05-11T00:33:16.709Z,4.35
2019-05-11T00:35:48.147Z,4.28
2019-05-11T00:38:20.011Z,4.80
2019-05-11T00:40:50.180Z,5.00
2019-05-11T00:43:24.289Z,4.40
2019-05-11T00:45:56.972Z,6.08
2019-05-11T00:48:28.853Z,4.35
2019-05-11T00:51:01.638Z,5.78
2019-05-11T00:53:32.730Z,5.72
2019-05-11T00:56:06.626Z,5.08
2019-05-11T00:58:36.809Z,4.35
2019-05-11T01:01:07.054Z,3.27
2019-05-11T01:03:39.160Z,3.22
2019-05-11T01:06:13.614Z,3.12
2019-05-11T01:08:45.450Z,3.87
2019-05-11T01:16:29.929Z,2.90
2019-05-11T01:19:00.102Z,3.98
2019-05-11T01:21:30.280Z,3.80
2019-05-11T01:24:00.352Z,3.45
2019-05-11T01:26:31.924Z,4.10
2019-05-11T01:29:02.063Z,3.92
2019-05-11T01:31:34.999Z,3.10
2019-05-11T01:34:05.737Z,4.10
2019-05-11T01:36:39.636Z,4.03
2019-05-11T01:39:11.794Z,4.45
2019-05-11T01:41:41.948Z,3.30
2019-05-11T01:44:12.240Z,2.90
2019-05-11T01:46:45.779Z,3.30
2019-05-11T01:49:16.163Z,3.70
2019-05-11T01:51:47.143Z,3.55
2019-05-11T01:54:17.260Z,3.20
2019-05-11T01:56:49.101Z,4.80
2019-05-11T01:59:21.919Z,2.95
2019-05-11T02:01:52.631Z,4.25
2019-05-11T02:04:23.494Z,3.10
2019-05-11T02:06:55.112Z,4.17
2019-05-11T02:12:03.857Z,3.77
2019-05-11T02:14:34.047Z,3.45
2019-05-11T02:17:06.603Z,4.03
2019-05-11T02:19:36.781Z,4.37
2019-05-11T02:22:08.544Z,4.10
2019-05-11T02:24:39.686Z,4.67
2019-05-11T02:27:13.331Z,5.62
2019-05-11T02:29:46.079Z,5.10
2019-05-11T02:32:17.508Z,5.28
2019-05-11T02:34:47.654Z,4.45
2019-05-11T02:37:17.793Z,3.80
2019-05-11T02:39:49.196Z,2.95
2019-05-11T02:42:19.293Z,2.95
2019-05-11T02:44:50.352Z,2.80
2019-05-11T02:47:26.918Z,3.80
2019-05-11T02:49:59.697Z,3.92
2019-05-11T02:52:31.054Z,3.02
2019-05-11T02:55:26.331Z,3.02
2019-05-11T02:57:56.785Z,3.80
2019-05-11T03:00:39.612Z,3.52
2019-05-11T03:03:11.284Z,4.00
2019-05-11T03:05:42.701Z,4.08
2019-05-11T03:08:13.222Z,3.80
2019-05-11T03:10:45.359Z,4.42
2019-05-11T03:13:26.958Z,4.55
2019-05-11T03:15:57.123Z,5.25
2019-05-11T03:18:31.620Z,4.40
2019-05-11T03:21:01.717Z,4.03
2019-05-11T03:23:34.254Z,5.97
2019-05-11T03:26:05.012Z,2.90
2019-05-11T03:28:35.164Z,3.42
2019-05-11T03:31:09.362Z,3.40
2019-05-11T03:33:41.041Z,2.67
2019-05-11T03:36:16.150Z,3.10
2019-05-11T03:38:47.981Z,3.20
2019-05-11T03:41:20.712Z,3.30
2019-05-11T03:43:52.574Z,3.22
2019-05-11T03:46:24.093Z,3.65
2019-05-11T03:48:55.634Z,3.65
2019-05-11T03:51:29.719Z,3.08
2019-05-11T03:54:01.042Z,3.37
2019-05-11T03:56:36.928Z,3.45
2019-05-11T03:59:09.735Z,3.80
2019-05-11T04:01:43.431Z,3.12
2019-05-11T04:04:16.818Z,2.87
2019-05-11T04:06:49.909Z,3.33
2019-05-11T04:09:23.121Z,3.45
2019-05-11T04:11:53.264Z,3.12
2019-05-11T04:14:25.849Z,3.33
2019-05-11T04:16:57.345Z,4.05
2019-05-11T04:19:32.215Z,3.40
2019-05-11T04:22:04.570Z,3.55
2019-05-11T04:24:46.546Z,4.10
2019-05-11T04:27:19.636Z,3.12
2019-05-11T04:29:50.625Z,4.83
2019-05-11T04:32:23.132Z,6.62
2019-05-11T04:34:55.158Z,3.45
2019-05-11T04:37:25.274Z,3.87
2019-05-11T04:39:58.406Z,3.50
2019-05-11T04:42:29.515Z,3.30
2019-05-11T04:45:01.339Z,2.80
2019-05-11T04:47:35.690Z,3.05
2019-05-11T04:50:06.529Z,2.65
2019-05-11T04:52:36.688Z,4.65
2019-05-11T04:55:09.094Z,3.20
2019-05-11T04:57:40.223Z,2.95
2019-05-11T05:00:11.545Z,3.10
2019-05-11T05:02:49.890Z,3.30
2019-05-11T05:05:22.152Z,4.00
2019-05-11T05:08:08.678Z,3.35
2019-05-11T05:10:30.529Z,3.90
2019-05-11T05:13:10.585Z,3.05
2019-05-11T05:15:38.897Z,2.90
2019-05-11T05:18:09.019Z,2.72
2019-05-11T05:20:43.972Z,2.90
2019-05-11T05:23:14.031Z,3.33
2019-05-11T05:25:45.857Z,2.83
2019-05-11T05:28:17.166Z,2.47
2019-05-11T05:30:48.314Z,2.37
2019-05-11T05:33:23.863Z,2.35
2019-05-11T05:36:07.335Z,3.40
2019-05-11T05:38:39.459Z,3.77
2019-05-11T05:41:19.768Z,3.40
2019-05-11T05:43:49.850Z,6.20
2019-05-11T05:46:20.747Z,3.25
2019-05-11T05:48:51.837Z,4.97
2019-05-11T05:51:22.828Z,5.00
2019-05-11T05:53:55.832Z,2.85
2019-05-11T05:56:26.018Z,2.47
2019-05-11T05:58:57.301Z,2.55
2019-05-11T06:01:32.681Z,3.40
2019-05-11T06:04:02.841Z,2.45
2019-05-11T06:06:36.449Z,4.35
2019-05-11T06:09:10.716Z,3.75
2019-05-11T06:11:40.973Z,3.50
2019-05-11T06:14:15.191Z,3.92
2019-05-11T06:16:46.552Z,3.33
2019-05-11T06:19:18.748Z,2.70
2019-05-11T06:21:51.853Z,3.40
2019-05-11T06:24:23.565Z,2.75
2019-05-11T06:26:56.548Z,2.65
2019-05-11T06:29:28.808Z,2.85
2019-05-11T06:31:58.941Z,2.98
2019-05-11T06:34:29.289Z,4.30
2019-05-11T06:37:00.569Z,3.80
2019-05-11T06:39:33.280Z,3.00
2019-05-11T06:42:08.103Z,1.55
2019-05-11T06:44:39.377Z,2.35
2019-05-11T06:47:21.056Z,1.67
2019-05-11T06:49:51.170Z,4.60
2019-05-11T06:52:21.535Z,1.72
2019-05-11T06:54:58.912Z,1.30
2019-05-11T06:57:29.088Z,1.80
2019-05-11T07:00:01.252Z,1.70
2019-05-11T07:02:35.157Z,1.60
2019-05-11T07:05:07.694Z,2.27
2019-05-11T07:07:47.669Z,5.12
2019-05-11T07:10:15.396Z,2.98
2019-05-11T07:12:46.901Z,1.30
2019-05-11T07:15:20.689Z,3.85
2019-05-11T07:17:52.649Z,3.77
2019-05-11T07:20:22.791Z,4.28
2019-05-11T07:22:55.241Z,2.08
2019-05-11T07:25:25.359Z,1.57
2019-05-11T07:27:56.253Z,3.37
2019-05-11T07:30:27.966Z,1.92
2019-05-11T07:33:00.964Z,1.75
2019-05-11T07:35:32.184Z,1.67
2019-05-11T07:38:02.354Z,4.70
2019-05-11T07:40:32.988Z,3.17
2019-05-11T07:43:09.026Z,3.55
2019-05-11T07:45:38.847Z,1.10
2019-05-11T07:48:08.955Z,1.00
2019-05-11T07:50:41.015Z,3.52
2019-05-11T07:53:12.617Z,1.20
2019-05-11T07:55:44.435Z,1.20
2019-05-11T07:58:14.813Z,2.60
2019-05-11T08:00:44.987Z,2.05
2019-05-11T08:03:15.153Z,1.75
2019-05-11T08:05:47.884Z,1.67
2019-05-11T08:08:18.665Z,2.35
2019-05-11T08:10:48.747Z,1.35
2019-05-11T08:13:19.291Z,4.85
2019-05-11T08:15:51.780Z,2.87
2019-05-11T08:18:22.003Z,1.47
2019-05-11T08:20:52.675Z,4.55
2019-05-11T08:23:23.432Z,2.05
2019-05-11T08:25:57.866Z,3.47
2019-05-11T08:28:30.886Z,1.55
2019-05-11T08:31:02.804Z,1.95
2019-05-11T08:33:35.239Z,2.35
2019-05-11T08:36:08.148Z,3.60
2019-05-11T08:38:38.021Z,2.17
2019-05-11T08:41:15.432Z,1.15
2019-05-11T08:43:47.486Z,2.15
2019-05-11T08:46:18.502Z,1.57
2019-05-11T08:48:48.968Z,1.47
2019-05-11T08:51:19.179Z,3.60
2019-05-11T08:53:50.751Z,1.75
2019-05-11T08:56:22.861Z,2.67
2019-05-11T08:58:55.230Z,2.45
2019-05-11T09:01:29.078Z,1.07
2019-05-11T09:03:59.175Z,1.27
2019-05-11T09:06:29.579Z,1.77
2019-05-11T09:08:59.840Z,2.33
2019-05-11T09:11:30.298Z,2.95
2019-05-11T09:14:00.396Z,1.25
2019-05-11T09:16:30.542Z,6.53
2019-05-11T09:19:01.700Z,0.60
2019-05-11T09:21:32.331Z,1.42
2019-05-11T09:24:05.018Z,2.55
2019-05-11T09:26:35.515Z,2.37
2019-05-11T09:29:05.702Z,1.32
2019-05-11T09:31:38.219Z,0.90
2019-05-11T09:34:09.144Z,1.95
2019-05-11T09:36:43.271Z,1.77
2019-05-11T09:39:14.687Z,0.60
2019-05-11T09:41:48.167Z,0.90
2019-05-11T09:44:18.665Z,0.80
2019-05-11T09:46:50.164Z,0.82
2019-05-11T09:49:20.336Z,1.00
2019-05-11T09:51:50.645Z,2.65
2019-05-11T09:54:20.807Z,1.87
2019-05-11T09:56:52.992Z,1.55
2019-05-11T09:59:27.994Z,1.87
2019-05-11T10:01:55.788Z,1.05
2019-05-11T10:04:28.799Z,3.33
2019-05-11T10:07:00.648Z,1.20
2019-05-11T10:09:31.788Z,2.35
2019-05-11T10:12:02.289Z,1.32
2019-05-11T10:14:32.917Z,0.50
2019-05-11T10:17:03.486Z,0.60
2019-05-11T10:19:34.013Z,1.45
2019-05-11T10:22:04.151Z,2.20
2019-05-11T10:24:34.757Z,3.17
2019-05-11T10:27:04.922Z,2.70
2019-05-11T10:29:38.263Z,0.72
2019-05-11T10:32:13.209Z,0.78
2019-05-11T10:34:43.380Z,1.42
2019-05-11T10:37:14.099Z,1.05
2019-05-11T10:39:44.266Z,8.70
2019-05-11T10:42:14.644Z,1.25
2019-05-11T10:44:50.304Z,1.98
2019-05-11T10:47:22.280Z,1.62
2019-05-11T10:49:52.796Z,0.90
2019-05-11T10:52:24.719Z,0.90
2019-05-11T10:54:59.613Z,0.70
2019-05-11T10:57:29.761Z,0.70
2019-05-11T11:00:03.055Z,10.18
2019-05-11T11:02:38.239Z,1.95
2019-05-11T11:05:09.575Z,2.62
2019-05-11T11:07:41.647Z,0.50
2019-05-11T11:10:14.520Z,5.08
2019-05-11T11:12:44.731Z,1.50
2019-05-11T11:15:18.318Z,2.15
2019-05-11T11:17:52.599Z,1.92
2019-05-11T11:20:28.022Z,0.78
2019-05-11T11:22:58.613Z,1.47
2019-05-11T11:25:30.527Z,2.75
2019-05-11T11:28:02.094Z,3.83
2019-05-11T11:30:34.600Z,1.45
2019-05-11T11:33:04.868Z,1.70
2019-05-11T11:35:38.569Z,0.80
2019-05-11T11:38:09.225Z,1.92
2019-05-11T11:40:42.563Z,2.63
2019-05-11T11:43:12.291Z,1.80
2019-05-11T11:45:42.437Z,1.77
2019-05-11T11:48:14.091Z,1.30
2019-05-11T11:50:44.362Z,1.40
2019-05-11T11:53:18.631Z,0.60
2019-05-11T11:55:51.479Z,0.62
2019-05-11T11:58:23.912Z,2.47
2019-05-11T12:01:00.048Z,3.30
2019-05-11T12:03:34.258Z,0.97
2019-05-11T12:06:04.528Z,1.07
2019-05-11T12:08:38.977Z,0.60
2019-05-11T12:11:09.471Z,1.60
2019-05-11T12:13:39.920Z,2.43
2019-05-11T12:16:11.313Z,0.90
2019-05-11T12:18:43.443Z,0.50
2019-05-11T12:21:13.997Z,0.73
2019-05-11T12:23:48.288Z,2.37
2019-05-11T12:26:17.906Z,1.37
2019-05-11T12:28:49.115Z,0.70
2019-05-11T12:31:19.326Z,1.10
2019-05-11T12:33:50.529Z,1.20
2019-05-11T12:36:20.959Z,2.00
2019-05-11T12:38:53.387Z,1.00
2019-05-11T12:41:24.607Z,1.10
2019-05-11T12:43:57.753Z,1.30
2019-05-11T12:46:29.359Z,0.80
2019-05-11T12:49:02.241Z,3.23
2019-05-11T12:51:32.503Z,2.90
2019-05-11T12:54:03.410Z,2.43
2019-05-11T12:56:33.691Z,2.20
2019-05-11T12:59:03.863Z,2.70
2019-05-11T13:01:34.124Z,2.20
2019-05-11T13:04:05.497Z,2.20
2019-05-11T13:06:38.304Z,0.80
2019-05-11T13:09:08.906Z,2.40
2019-05-11T13:11:40.348Z,2.73
2019-05-11T13:16:48.144Z,0.60
2019-05-11T13:19:19.699Z,0.80
2019-05-11T13:21:52.255Z,3.10
2019-05-11T13:24:22.678Z,2.30
2019-05-11T13:26:53.362Z,1.42
2019-05-11T13:29:24.537Z,3.80
2019-05-11T13:31:55.016Z,1.98
2019-05-11T13:34:32.354Z,1.27
2019-05-11T13:37:02.518Z,2.85
2019-05-11T13:39:32.807Z,2.50
2019-05-11T13:42:04.174Z,2.15
2019-05-11T13:44:34.472Z,1.37
2019-05-11T13:47:05.059Z,1.50
2019-05-11T13:49:37.640Z,1.35
2019-05-11T13:52:08.581Z,1.12
2019-05-11T13:54:40.473Z,1.05
2019-05-11T13:57:10.654Z,2.77
2019-05-11T13:59:40.850Z,1.50
2019-05-11T14:02:22.345Z,1.22
2019-05-11T14:04:52.576Z,0.62
2019-05-11T14:07:29.091Z,1.82
2019-05-11T14:09:59.803Z,1.07
2019-05-11T14:12:30.746Z,1.42
2019-05-11T14:15:01.358Z,0.60
2019-05-11T14:17:32.696Z,0.70
2019-05-11T14:20:04.529Z,1.40
2019-05-11T14:22:34.932Z,0.60
2019-05-11T14:25:05.353Z,1.37
2019-05-11T14:27:39.067Z,0.40
2019-05-11T14:30:09.769Z,2.00
2019-05-11T14:32:47.746Z,0.40
2019-05-11T14:35:18.831Z,0.70
2019-05-11T14:37:49.219Z,1.10
2019-05-11T14:40:28.896Z,1.50
2019-05-11T14:43:00.822Z,1.23
2019-05-11T14:45:31.177Z,0.87
2019-05-11T14:48:01.809Z,0.97
2019-05-11T14:50:32.009Z,0.50
2019-05-11T14:53:03.186Z,0.93
2019-05-11T14:55:34.174Z,0.40
2019-05-11T14:58:04.719Z,0.60
2019-05-11T15:00:36.906Z,1.40
2019-05-11T15:03:07.846Z,1.15
2019-05-11T15:05:41.305Z,0.82
2019-05-11T15:08:10.894Z,1.37
2019-05-11T15:10:42.501Z,0.88
2019-05-11T15:13:18.395Z,0.80
2019-05-11T15:15:51.100Z,0.90
2019-05-11T15:18:35.213Z,1.45
2019-05-11T15:21:09.835Z,0.90
2019-05-11T15:23:47.742Z,4.05
2019-05-11T15:26:19.533Z,1.00
2019-05-11T15:28:53.593Z,0.80
2019-05-11T15:31:23.694Z,3.35
2019-05-11T15:33:57.614Z,0.80
2019-05-11T15:36:28.685Z,0.68
2019-05-11T15:39:07.753Z,1.50
2019-05-11T15:41:39.014Z,0.60
2019-05-11T15:44:15.193Z,0.80
2019-05-11T15:46:45.380Z,0.80
2019-05-11T15:49:17.788Z,1.05
2019-05-11T15:51:48.911Z,1.02
2019-05-11T15:54:21.081Z,0.78
2019-05-11T15:56:51.356Z,0.95
2019-05-11T15:59:27.952Z,1.62
2019-05-11T16:01:58.349Z,0.43
2019-05-11T16:04:29.609Z,0.50
2019-05-11T16:07:08.360Z,0.40
2019-05-11T16:09:48.523Z,0.90
2019-05-11T16:12:55.463Z,0.40
2019-05-11T16:15:27.785Z,1.60
2019-05-11T16:17:58.143Z,0.40
2019-05-11T16:20:28.681Z,0.55
2019-05-11T16:23:00.645Z,0.90
2019-05-11T16:25:38.297Z,0.60
2019-05-11T16:28:10.352Z,0.75
2019-05-11T16:30:42.447Z,0.80
2019-05-11T16:33:20.291Z,0.50
2019-05-11T16:35:58.032Z,1.35
2019-05-11T16:38:30.610Z,0.60
2019-05-11T16:41:09.156Z,0.60
2019-05-11T16:43:39.365Z,0.40
2019-05-11T16:46:12.908Z,0.50
2019-05-11T16:48:43.066Z,0.40
2019-05-11T16:51:17.765Z,0.40
2019-05-11T16:53:51.639Z,1.30
2019-05-11T16:56:25.003Z,0.40
2019-05-11T16:58:58.922Z,0.42
2019-05-11T17:04:07.718Z,0.50
2019-05-11T17:06:38.637Z,0.40
2019-05-11T17:09:10.450Z,0.57
2019-05-11T17:14:18.604Z,0.50
2019-05-11T17:16:51.248Z,1.45
2019-05-11T17:19:21.869Z,3.08
2019-05-11T17:21:54.459Z,2.42
2019-05-11T17:24:24.767Z,1.00
2019-05-11T17:26:58.340Z,0.50
2019-05-11T17:29:28.745Z,0.98
2019-05-11T17:32:02.092Z,0.60
2019-05-11T17:34:38.785Z,1.40
2019-05-11T17:37:14.048Z,1.02
2019-05-11T17:39:44.610Z,2.45
2019-05-11T17:42:18.170Z,1.82
2019-05-11T17:44:54.350Z,0.50
2019-05-11T17:47:29.944Z,1.35
2019-05-11T17:50:03.710Z,0.68
2019-05-11T17:52:32.066Z,2.27
2019-05-11T17:55:02.653Z,1.45
2019-05-11T17:57:33.749Z,0.72
2019-05-11T18:00:06.225Z,1.15
2019-05-11T18:02:38.845Z,2.47
2019-05-11T18:05:09.871Z,0.90
2019-05-11T18:07:40.028Z,1.52
2019-05-11T18:10:12.483Z,1.62
2019-05-11T18:15:19.210Z,6.25
2019-05-11T18:17:49.867Z,6.35
2019-05-11T18:20:21.703Z,6.70
2019-05-11T18:22:51.941Z,5.83
2019-05-11T18:25:22.124Z,5.90
2019-05-11T18:27:52.227Z,13.45
2019-05-11T18:30:24.799Z,4.50
2019-05-11T18:32:59.815Z,6.10
2019-05-11T18:35:32.407Z,4.08
2019-05-11T18:38:08.354Z,3.75
2019-05-11T18:40:39.754Z,4.83
2019-05-11T18:43:14.622Z,5.17
2019-05-11T18:45:48.664Z,4.80
2019-05-11T18:48:22.479Z,4.95
2019-05-11T18:50:56.140Z,5.90
2019-05-11T18:53:29.190Z,4.87
2019-05-11T18:56:08.827Z,4.92
2019-05-11T18:58:48.815Z,5.05
2019-05-11T19:01:32.365Z,6.03
2019-05-11T19:04:03.690Z,5.70
2019-05-11T19:06:45.281Z,4.87
2019-05-11T19:09:18.035Z,4.72
2019-05-11T19:11:48.982Z,4.70
2019-05-11T19:14:21.188Z,7.35
2019-05-11T19:16:57.147Z,6.67
2019-05-11T19:19:30.462Z,6.12
2019-05-11T19:22:00.614Z,6.45
2019-05-11T19:24:31.329Z,5.85
2019-05-11T19:27:01.508Z,5.15
2019-05-11T19:29:37.728Z,5.30
2019-05-11T19:32:10.756Z,5.20
2019-05-11T19:34:39.046Z,5.15
2019-05-11T19:37:11.739Z,5.83
2019-05-11T19:39:47.695Z,5.90
2019-05-11T19:42:17.865Z,5.25
2019-05-11T19:44:48.522Z,5.75
2019-05-11T19:47:22.473Z,6.30
2019-05-11T19:49:53.090Z,7.55
2019-05-11T19:52:24.499Z,6.35
2019-05-11T19:54:54.601Z,7.05
2019-05-11T19:57:25.032Z,9.03
2019-05-11T19:59:58.363Z,7.97
2019-05-11T20:02:28.625Z,6.35
2019-05-11T20:05:00.875Z,6.00
2019-05-11T20:07:34.415Z,6.80
2019-05-11T20:10:05.306Z,8.83
2019-05-11T20:12:37.736Z,6.80
2019-05-11T20:15:13.915Z,7.55
2019-05-11T20:17:52.569Z,8.08
2019-05-11T20:20:39.995Z,6.65
2019-05-11T20:23:28.122Z,6.85
2019-05-11T20:26:02.510Z,9.20
2019-05-11T20:28:33.032Z,6.03
2019-05-11T20:31:03.989Z,7.12
2019-05-11T20:33:38.352Z,5.95
2019-05-11T20:36:14.979Z,7.28
2019-05-11T20:38:49.708Z,6.10
2019-05-11T20:41:23.494Z,5.92
2019-05-11T20:43:53.795Z,6.62
2019-05-11T20:46:34.833Z,7.95
2019-05-11T20:49:11.000Z,10.53
2019-05-11T20:51:43.912Z,5.90
2019-05-11T20:54:18.299Z,5.83
2019-05-11T20:56:51.053Z,7.90
2019-05-11T20:59:22.169Z,6.72
2019-05-11T21:02:01.214Z,6.20
2019-05-11T21:04:32.078Z,6.17
2019-05-11T21:07:03.884Z,7.58
2019-05-11T21:09:34.868Z,7.67
2019-05-11T21:12:09.200Z,6.22
2019-05-11T21:14:42.507Z,5.00
2019-05-11T21:17:14.091Z,4.75
2019-05-11T21:19:47.882Z,5.33
2019-05-11T21:22:23.086Z,4.58
2019-05-11T21:25:00.182Z,6.35
2019-05-11T21:27:41.139Z,5.75
2019-05-11T21:30:18.492Z,7.50
2019-05-11T21:32:58.533Z,5.42
2019-05-11T21:35:28.771Z,7.47
2019-05-11T21:38:00.016Z,5.42
2019-05-11T21:40:31.372Z,6.15
2019-05-11T21:43:05.807Z,5.47
2019-05-11T21:45:40.737Z,4.37
2019-05-11T21:48:13.220Z,5.10
2019-05-11T21:50:45.694Z,6.28
2019-05-11T21:53:18.512Z,4.67
2019-05-11T21:55:53.487Z,4.97
2019-05-11T21:58:32.297Z,3.60
2019-05-11T22:01:06.097Z,4.40
2019-05-11T22:03:38.252Z,6.10
2019-05-11T22:06:12.975Z,4.87
2019-05-11T22:08:48.286Z,4.42
2019-05-11T22:11:28.422Z,5.67
2019-05-11T22:13:58.616Z,4.97
2019-05-11T22:16:30.304Z,5.25
2019-05-11T22:19:04.628Z,5.08
2019-05-11T22:21:36.066Z,4.03
2019-05-11T22:24:08.614Z,4.60
2019-05-11T22:26:40.311Z,4.08
2019-05-11T22:29:12.917Z,4.85
2019-05-11T22:31:52.481Z,5.05
2019-05-11T22:34:25.637Z,5.50
2019-05-11T22:36:58.099Z,4.62
2019-05-11T22:39:28.922Z,5.30
2019-05-11T22:42:00.502Z,5.55
2019-05-11T22:44:31.747Z,6.37
2019-05-11T22:47:05.417Z,6.35
2019-05-11T22:49:41.123Z,6.15
2019-05-11T22:52:14.647Z,6.60
2019-05-11T22:54:48.468Z,6.90
2019-05-11T22:57:18.832Z,8.60
2019-05-11T22:59:50.666Z,7.78
2019-05-11T23:02:23.844Z,9.25
2019-05-11T23:04:58.013Z,8.43
2019-05-11T23:07:30.245Z,9.95
2019-05-11T23:10:04.946Z,9.65
2019-05-11T23:12:37.966Z,7.40
2019-05-11T23:15:13.848Z,7.30
2019-05-11T23:17:44.211Z,7.65
2019-05-11T23:20:17.366Z,8.40
2019-05-11T23:22:58.138Z,7.67
2019-05-11T23:25:36.336Z,6.83
2019-05-11T23:28:06.801Z,7.50
2019-05-11T23:30:39.617Z,8.00
2019-05-11T23:33:10.704Z,11.95
2019-05-11T23:35:41.165Z,7.25
2019-05-11T23:38:11.439Z,7.80
2019-05-11T23:40:41.609Z,7.22
2019-05-11T23:43:11.748Z,9.00
2019-05-11T23:45:41.959Z,7.60
2019-05-11T23:48:13.114Z,7.55
2019-05-11T23:50:43.643Z,6.60
2019-05-11T23:53:17.780Z,8.70
2019-05-11T23:55:50.374Z,6.67
2019-05-11T23:58:20.783Z,8.35
