createdAt,value
2022-08-22T00:00:10.076Z,101611.53
2022-08-22T00:02:48.148Z,101618.75
2022-08-22T00:02:53.828Z,101652.56
2022-08-22T00:02:54.564Z,101654.44
2022-08-22T00:02:56.788Z,101646.44
2022-08-22T00:03:17.708Z,101604.31
2022-08-22T00:05:54.940Z,101607.00
2022-08-22T00:08:32.202Z,101608.72
2022-08-22T00:11:08.493Z,101607.00
2022-08-22T00:13:43.836Z,101611.53
2022-08-22T00:16:17.854Z,101611.53
2022-08-22T00:18:53.967Z,101616.81
2022-08-22T00:21:30.024Z,101610.69
2022-08-22T00:24:11.549Z,101611.53
2022-08-22T00:26:47.048Z,101616.94
2022-08-22T00:29:18.607Z,101612.41
2022-08-22T00:31:52.272Z,101613.47
2022-08-22T00:34:31.126Z,101618.75
2022-08-22T00:37:07.602Z,101616.06
2022-08-22T00:39:41.143Z,101610.69
2022-08-22T00:42:31.252Z,101612.53
2022-08-22T00:45:58.094Z,101620.59
2022-08-22T00:48:45.728Z,101615.22
2022-08-22T00:51:31.451Z,101616.06
2022-08-22T00:54:11.418Z,101618.75
2022-08-22T00:57:14.621Z,101626.00
2022-08-22T01:00:13.994Z,101620.59
2022-08-22T01:03:17.621Z,101620.59
2022-08-22T01:05:59.157Z,101623.28
2022-08-22T01:08:52.076Z,101621.53
2022-08-22T01:11:47.589Z,101618.84
2022-08-22T01:14:38.217Z,101624.22
2022-08-22T01:17:21.079Z,101621.53
2022-08-22T01:20:36.567Z,101629.63
2022-08-22T01:23:34.820Z,101622.50
2022-08-22T01:26:41.871Z,101626.06
2022-08-22T01:29:51.363Z,101622.50
2022-08-22T01:32:49.024Z,101628.75
2022-08-22T01:36:03.089Z,101626.19
2022-08-22T01:38:57.652Z,101627.03
2022-08-22T01:41:44.845Z,101626.19
2022-08-22T01:44:34.994Z,101625.31
2022-08-22T01:47:09.803Z,101622.63
2022-08-22T01:49:44.412Z,101627.16
2022-08-22T01:52:19.504Z,101621.78
2022-08-22T01:55:02.852Z,101628.03
2022-08-22T01:57:30.864Z,101624.47
2022-08-22T02:00:05.211Z,101627.16
2022-08-22T02:02:51.618Z,101629.84
2022-08-22T02:05:27.612Z,101629.84
2022-08-22T02:08:02.148Z,101621.78
2022-08-22T02:10:48.803Z,101623.56
2022-08-22T02:13:29.906Z,101624.47
2022-08-22T02:16:11.502Z,101614.63
2022-08-22T02:18:51.338Z,101613.69
2022-08-22T02:21:27.458Z,101617.31
2022-08-22T02:23:59.557Z,101618.19
2022-08-22T02:26:43.532Z,101613.78
2022-08-22T02:29:15.104Z,101614.63
2022-08-22T02:31:48.914Z,101614.63
2022-08-22T02:34:25.948Z,101609.25
2022-08-22T02:37:03.545Z,101613.78
2022-08-22T02:39:37.201Z,101605.69
2022-08-22T02:42:22.090Z,101613.78
2022-08-22T02:44:58.806Z,101599.44
2022-08-22T02:47:33.534Z,101602.13
2022-08-22T02:50:12.846Z,101604.84
2022-08-22T02:52:55.965Z,101608.38
2022-08-22T02:55:36.260Z,101598.59
2022-08-22T02:58:12.371Z,101592.34
2022-08-22T03:00:48.180Z,101597.72
2022-08-22T03:03:22.847Z,101599.56
2022-08-22T03:06:01.353Z,101608.50
2022-08-22T03:08:32.558Z,101603.13
2022-08-22T03:11:10.082Z,101601.28
2022-08-22T03:13:50.305Z,101590.63
2022-08-22T03:16:27.426Z,101597.72
2022-08-22T03:19:00.197Z,101597.72
2022-08-22T03:21:35.512Z,101590.63
2022-08-22T03:24:10.896Z,101588.78
2022-08-22T03:26:47.459Z,101585.22
2022-08-22T03:29:23.862Z,101581.66
2022-08-22T03:32:13.357Z,101581.66
2022-08-22T03:34:57.055Z,101580.78
2022-08-22T03:37:37.511Z,101585.22
2022-08-22T03:40:22.090Z,101584.34
2022-08-22T03:43:16.418Z,101583.47
2022-08-22T03:46:25.646Z,101577.25
2022-08-22T03:49:23.255Z,101570.88
2022-08-22T03:52:08.764Z,101571.75
2022-08-22T03:55:09.740Z,101573.56
2022-08-22T03:57:59.083Z,101565.50
2022-08-22T04:00:49.816Z,101567.31
2022-08-22T04:04:00.124Z,101572.72
2022-08-22T04:06:56.420Z,101571.84
2022-08-22T04:09:52.239Z,101569.16
2022-08-22T04:12:52.223Z,101573.69
2022-08-22T04:15:44.814Z,101570.13
2022-08-22T04:18:28.730Z,101576.38
2022-08-22T04:21:17.627Z,101568.28
2022-08-22T04:24:11.990Z,101579.06
2022-08-22T04:26:47.221Z,101581.75
2022-08-22T04:29:20.712Z,101586.28
2022-08-22T04:31:54.634Z,101597.06
2022-08-22T04:34:30.626Z,101589.97
2022-08-22T04:37:09.068Z,101593.50
2022-08-22T04:39:46.617Z,101596.22
2022-08-22T04:42:33.809Z,101597.91
2022-08-22T04:45:08.473Z,101597.91
2022-08-22T04:47:41.170Z,101603.31
2022-08-22T04:50:16.981Z,101602.44
2022-08-22T04:53:03.172Z,101606.00
2022-08-22T04:55:44.383Z,101596.94
2022-08-22T04:58:25.197Z,101600.50
2022-08-22T05:01:11.020Z,101601.41
2022-08-22T05:03:45.855Z,101605.03
2022-08-22T05:06:19.036Z,101605.03
2022-08-22T05:08:53.774Z,101601.47
2022-08-22T05:11:24.680Z,101597.91
2022-08-22T05:13:56.115Z,101605.03
2022-08-22T05:16:29.223Z,101597.91
2022-08-22T05:19:03.251Z,101592.53
2022-08-22T05:21:36.668Z,101596.94
2022-08-22T05:24:10.792Z,101603.31
2022-08-22T05:26:42.064Z,101606.00
2022-08-22T05:29:13.995Z,101596.09
2022-08-22T05:31:48.147Z,101602.44
2022-08-22T05:34:20.850Z,101602.44
2022-08-22T05:36:54.610Z,101600.72
2022-08-22T05:39:27.982Z,101600.63
2022-08-22T05:41:58.439Z,101597.91
2022-08-22T05:44:29.424Z,101604.16
2022-08-22T05:47:03.059Z,101609.56
2022-08-22T05:49:35.958Z,101605.03
2022-08-22T05:52:22.606Z,101612.25
2022-08-22T05:54:58.043Z,101615.81
2022-08-22T05:57:31.390Z,101616.78
2022-08-22T06:00:05.119Z,101628.41
2022-08-22T06:02:55.015Z,101624.84
2022-08-22T06:05:27.413Z,101626.56
2022-08-22T06:08:02.154Z,101632.94
2022-08-22T06:10:39.397Z,101628.53
2022-08-22T06:13:13.282Z,101623.13
2022-08-22T06:15:48.170Z,101623.13
2022-08-22T06:18:21.927Z,101630.25
2022-08-22T06:20:54.784Z,101630.44
2022-08-22T06:23:28.398Z,101634.50
2022-08-22T06:26:00.958Z,101630.38
2022-08-22T06:28:54.991Z,101638.94
2022-08-22T06:31:27.664Z,101634.91
2022-08-22T06:34:00.231Z,101639.91
2022-08-22T06:36:31.797Z,101646.66
2022-08-22T06:39:12.980Z,101645.22
2022-08-22T06:41:51.089Z,101641.94
2022-08-22T06:44:24.052Z,101642.25
2022-08-22T06:46:59.259Z,101646.19
2022-08-22T06:49:29.461Z,101657.16
2022-08-22T06:52:02.870Z,101659.16
2022-08-22T06:54:36.175Z,101655.72
2022-08-22T06:57:07.799Z,101662.16
2022-08-22T06:59:39.643Z,101663.00
2022-08-22T07:02:20.890Z,101663.13
2022-08-22T07:04:49.797Z,101662.25
2022-08-22T07:07:19.947Z,101660.72
2022-08-22T07:09:55.402Z,101660.72
2022-08-22T07:12:29.163Z,101654.44
2022-08-22T07:15:01.871Z,101662.63
2022-08-22T07:17:32.822Z,101673.38
2022-08-22T07:20:18.113Z,101667.22
2022-08-22T07:22:57.310Z,101673.56
2022-08-22T07:25:26.196Z,101664.63
2022-08-22T07:28:15.990Z,101669.16
2022-08-22T07:30:55.576Z,101664.75
2022-08-22T07:33:37.335Z,101663.00
2022-08-22T07:36:18.701Z,101672.03
2022-08-22T07:38:53.879Z,101672.81
2022-08-22T07:41:25.987Z,101675.41
2022-08-22T07:43:57.819Z,101661.84
2022-08-22T07:46:31.936Z,101668.00
2022-08-22T07:49:10.233Z,101660.91
2022-08-22T07:51:48.221Z,101667.03
2022-08-22T07:54:22.558Z,101664.34
2022-08-22T07:57:01.340Z,101670.81
2022-08-22T07:59:34.170Z,101660.91
2022-08-22T08:02:06.023Z,101653.78
2022-08-22T08:04:40.267Z,101650.91
2022-08-22T08:07:10.613Z,101653.59
2022-08-22T08:09:44.501Z,101656.19
2022-08-22T08:12:13.754Z,101654.38
2022-08-22T08:14:46.589Z,101639.19
2022-08-22T08:17:21.619Z,101642.63
2022-08-22T08:19:51.982Z,101629.09
2022-08-22T08:22:26.498Z,101627.19
2022-08-22T08:24:57.260Z,101633.41
2022-08-22T08:27:45.290Z,101627.00
2022-08-22T08:30:22.366Z,101630.53
2022-08-22T08:32:57.486Z,101620.63
2022-08-22T08:36:02.296Z,101625.16
2022-08-22T08:38:36.883Z,101610.75
2022-08-22T08:41:29.078Z,101614.22
2022-08-22T08:44:05.852Z,101607.97
2022-08-22T08:46:57.451Z,101614.09
2022-08-22T08:49:44.117Z,101617.66
2022-08-22T08:52:40.883Z,101613.06
2022-08-22T08:55:22.829Z,101614.78
2022-08-22T08:58:10.879Z,101611.13
2022-08-22T09:00:57.137Z,101613.81
2022-08-22T09:04:04.861Z,101610.25
2022-08-22T09:06:56.623Z,101614.59
2022-08-22T09:09:39.155Z,101614.47
2022-08-22T09:12:36.395Z,101610.81
2022-08-22T09:15:38.942Z,101609.03
2022-08-22T09:18:45.788Z,101604.56
2022-08-22T09:21:31.433Z,101605.34
2022-08-22T09:24:33.083Z,101598.16
2022-08-22T09:27:08.589Z,101610.56
2022-08-22T09:29:54.881Z,101605.16
2022-08-22T09:32:41.018Z,101610.63
2022-08-22T09:35:22.944Z,101606.03
2022-08-22T09:37:59.614Z,101599.78
2022-08-22T09:40:32.355Z,101606.03
2022-08-22T09:43:07.158Z,101597.16
2022-08-22T09:45:53.413Z,101595.34
2022-08-22T09:48:50.020Z,101583.63
2022-08-22T09:51:34.526Z,101590.56
2022-08-22T09:54:31.409Z,101590.44
2022-08-22T09:57:17.508Z,101589.47
2022-08-22T09:59:57.973Z,101592.09
2022-08-22T10:02:34.576Z,101588.41
2022-08-22T10:05:13.469Z,101582.91
2022-08-22T10:08:45.974Z,101593.59
2022-08-22T10:11:18.959Z,101595.22
2022-08-22T10:13:57.738Z,101597.91
2022-08-22T10:16:43.908Z,101582.66
2022-08-22T10:19:21.968Z,101585.22
2022-08-22T10:22:33.255Z,101579.97
2022-08-22T10:25:18.417Z,101580.91
2022-08-22T10:27:56.545Z,101579.00
2022-08-22T10:30:29.131Z,101568.97
2022-08-22T10:33:03.680Z,101569.75
2022-08-22T10:35:38.995Z,101566.06
2022-08-22T10:38:14.257Z,101566.06
2022-08-22T10:40:53.150Z,101562.41
2022-08-22T10:43:28.823Z,101564.16
2022-08-22T10:46:04.045Z,101557.91
2022-08-22T10:48:46.985Z,101556.16
2022-08-22T10:51:24.727Z,101558.78
2022-08-22T10:54:20.145Z,101560.50
2022-08-22T10:56:57.374Z,101556.84
2022-08-22T10:59:40.943Z,101553.75
2022-08-22T11:02:31.808Z,101555.59
2022-08-22T11:05:25.753Z,101557.38
2022-08-22T11:08:06.385Z,101546.63
2022-08-22T11:10:52.114Z,101536.75
2022-08-22T11:13:30.430Z,101544.59
2022-08-22T11:16:10.711Z,101541.81
2022-08-22T11:19:04.913Z,101546.41
2022-08-22T11:22:01.432Z,101537.28
2022-08-22T11:25:07.478Z,101531.81
2022-08-22T11:27:53.700Z,101528.19
2022-08-22T11:30:31.970Z,101532.59
2022-08-22T11:33:32.491Z,101521.81
2022-08-22T11:36:31.134Z,101528.06
2022-08-22T11:39:18.729Z,101523.53
2022-08-22T11:41:56.253Z,101527.94
2022-08-22T11:44:31.333Z,101527.00
2022-08-22T11:47:09.852Z,101528.72
2022-08-22T11:49:50.353Z,101535.94
2022-08-22T11:52:28.405Z,101521.50
2022-08-22T11:55:19.656Z,101518.81
2022-08-22T11:57:52.021Z,101518.69
2022-08-22T12:00:28.428Z,101522.28
2022-08-22T12:03:55.861Z,101512.47
2022-08-22T12:06:47.126Z,101518.63
2022-08-22T12:09:39.095Z,101510.53
2022-08-22T12:12:31.011Z,101515.81
2022-08-22T12:15:08.906Z,101508.72
2022-08-22T12:18:19.953Z,101510.44
2022-08-22T12:21:11.228Z,101505.91
2022-08-22T12:24:06.033Z,101506.75
2022-08-22T12:26:45.242Z,101507.66
2022-08-22T12:29:33.830Z,101507.66
2022-08-22T12:32:34.152Z,101499.56
2022-08-22T12:35:18.696Z,101494.19
2022-08-22T12:37:54.314Z,101498.59
2022-08-22T12:40:36.420Z,101498.59
2022-08-22T12:43:43.504Z,101493.22
2022-08-22T12:46:18.398Z,101494.06
2022-08-22T12:49:18.872Z,101494.06
2022-08-22T12:52:04.205Z,101493.09
2022-08-22T12:55:05.474Z,101492.22
2022-08-22T12:57:42.931Z,101487.69
2022-08-22T13:00:29.351Z,101484.16
2022-08-22T13:03:01.853Z,101483.19
2022-08-22T13:05:34.265Z,101485.00
2022-08-22T13:08:12.751Z,101482.31
2022-08-22T13:10:47.248Z,101481.34
2022-08-22T13:13:31.334Z,101483.19
2022-08-22T13:16:03.102Z,101486.72
2022-08-22T13:18:37.994Z,101484.81
2022-08-22T13:21:14.312Z,101482.00
2022-08-22T13:23:46.973Z,101480.06
2022-08-22T13:26:31.978Z,101478.25
2022-08-22T13:32:00.329Z,101467.34
2022-08-22T13:34:40.643Z,101480.81
2022-08-22T13:37:17.077Z,101476.31
2022-08-22T13:39:49.146Z,101466.41
2022-08-22T13:42:30.869Z,101461.09
2022-08-22T13:45:05.106Z,101458.41
2022-08-22T13:47:39.535Z,101459.28
2022-08-22T13:50:14.616Z,101458.31
2022-08-22T13:52:52.215Z,101464.56
2022-08-22T13:55:29.953Z,101458.31
2022-08-22T13:58:07.000Z,101460.91
2022-08-22T14:01:13.814Z,101456.38
2022-08-22T14:03:48.807Z,101459.91
2022-08-22T14:06:41.514Z,101459.06
2022-08-22T14:09:30.693Z,101450.25
2022-08-22T14:12:13.648Z,101456.28
2022-08-22T14:14:45.837Z,101458.00
2022-08-22T14:17:20.934Z,101458.09
2022-08-22T14:19:59.069Z,101451.84
2022-08-22T14:22:32.572Z,101450.97
2022-08-22T14:25:07.252Z,101451.84
2022-08-22T14:27:39.668Z,101448.28
2022-08-22T14:30:16.144Z,101450.97
2022-08-22T14:32:49.169Z,101447.31
2022-08-22T14:35:35.354Z,101445.59
2022-08-22T14:38:27.376Z,101441.94
2022-08-22T14:41:03.238Z,101434.72
2022-08-22T14:43:50.498Z,101439.16
2022-08-22T14:46:26.551Z,101437.44
2022-08-22T14:49:14.787Z,101426.66
2022-08-22T14:51:50.956Z,101425.75
2022-08-22T14:54:22.057Z,101425.69
2022-08-22T14:56:53.024Z,101428.16
2022-08-22T14:59:41.130Z,101423.72
2022-08-22T15:02:15.389Z,101425.56
2022-08-22T15:04:46.741Z,101421.16
2022-08-22T15:07:24.311Z,101417.59
2022-08-22T15:09:56.168Z,101414.03
2022-08-22T15:12:28.745Z,101412.22
2022-08-22T15:15:00.028Z,101407.78
2022-08-22T15:17:38.357Z,101409.50
2022-08-22T15:20:25.950Z,101405.97
2022-08-22T15:22:59.737Z,101410.38
2022-08-22T15:25:33.421Z,101407.69
2022-08-22T15:28:06.319Z,101408.53
2022-08-22T15:30:44.271Z,101397.88
2022-08-22T15:33:16.995Z,101399.59
2022-08-22T15:35:48.460Z,101401.44
2022-08-22T15:38:29.641Z,101404.00
2022-08-22T15:41:41.360Z,101398.53
2022-08-22T15:44:14.886Z,101393.22
2022-08-22T15:47:03.947Z,101390.44
2022-08-22T15:49:36.105Z,101402.09
2022-08-22T15:52:22.988Z,101393.16
2022-08-22T15:55:29.382Z,101385.91
2022-08-22T15:58:12.914Z,101386.78
2022-08-22T16:00:45.501Z,101392.16
2022-08-22T16:03:26.156Z,101391.31
2022-08-22T16:05:57.571Z,101386.78
2022-08-22T16:08:32.807Z,101385.91
2022-08-22T16:11:24.447Z,101383.31
2022-08-22T16:14:21.455Z,101376.22
2022-08-22T16:17:03.098Z,101387.75
2022-08-22T16:19:33.400Z,101381.50
2022-08-22T16:22:12.662Z,101383.31
2022-08-22T16:25:02.323Z,101379.75
2022-08-22T16:27:31.973Z,101379.69
2022-08-22T16:30:14.093Z,101382.38
2022-08-22T16:32:54.348Z,101376.97
2022-08-22T16:36:03.759Z,101379.69
2022-08-22T16:38:41.606Z,101382.25
2022-08-22T16:41:31.752Z,101376.75
2022-08-22T16:44:33.599Z,101375.78
2022-08-22T16:47:11.551Z,101372.88
2022-08-22T16:50:00.117Z,101372.88
2022-08-22T16:53:02.295Z,101365.75
2022-08-22T16:55:51.898Z,101365.66
2022-08-22T16:58:59.032Z,101363.81
2022-08-22T17:01:46.581Z,101361.13
2022-08-22T17:04:24.341Z,101349.38
2022-08-22T17:07:12.344Z,101352.06
2022-08-22T17:10:00.208Z,101353.06
2022-08-22T17:12:42.745Z,101351.34
2022-08-22T17:15:22.388Z,101347.66
2022-08-22T17:18:11.718Z,101349.38
2022-08-22T17:20:47.799Z,101341.28
2022-08-22T17:23:30.615Z,101344.97
2022-08-22T17:26:07.617Z,101342.28
2022-08-22T17:28:42.858Z,101339.56
2022-08-22T17:31:18.075Z,101340.56
2022-08-22T17:34:18.639Z,101341.41
2022-08-22T17:36:57.019Z,101349.50
2022-08-22T17:39:42.226Z,101342.28
2022-08-22T17:42:28.639Z,101346.81
2022-08-22T17:45:05.226Z,101343.00
2022-08-22T17:47:40.356Z,101352.06
2022-08-22T17:50:19.698Z,101345.81
2022-08-22T17:52:52.414Z,101353.78
2022-08-22T17:55:24.888Z,101355.75
2022-08-22T17:57:58.119Z,101345.81
2022-08-22T18:00:31.213Z,101354.63
2022-08-22T18:03:06.856Z,101358.31
2022-08-22T18:05:46.556Z,101363.69
2022-08-22T18:11:17.242Z,101364.69
2022-08-22T18:13:55.930Z,101359.16
2022-08-22T18:16:29.477Z,101357.47
2022-08-22T18:19:05.193Z,101362.97
2022-08-22T18:21:38.611Z,101360.28
2022-08-22T18:24:19.981Z,101368.34
2022-08-22T18:26:56.880Z,101363.81
2022-08-22T18:29:32.571Z,101370.06
2022-08-22T18:32:11.018Z,101367.50
2022-08-22T18:34:46.232Z,101375.59
2022-08-22T18:37:22.955Z,101379.22
2022-08-22T18:39:56.594Z,101377.50
2022-08-22T18:42:30.459Z,101376.66
2022-08-22T18:44:58.709Z,101377.72
2022-08-22T18:47:32.675Z,101381.38
2022-08-22T18:50:03.827Z,101382.47
2022-08-22T18:52:39.526Z,101386.13
2022-08-22T18:55:29.077Z,101394.31
2022-08-22T18:58:18.155Z,101393.34
2022-08-22T19:00:58.434Z,101389.81
2022-08-22T19:03:41.999Z,101401.44
2022-08-22T19:06:38.018Z,101403.34
2022-08-22T19:09:53.991Z,101409.72
2022-08-22T19:12:40.267Z,101403.59
2022-08-22T19:15:29.672Z,101413.47
2022-08-22T19:18:24.305Z,101418.88
2022-08-22T19:21:32.652Z,101412.63
2022-08-22T19:24:01.470Z,101420.81
2022-08-22T19:26:34.190Z,101413.72
2022-08-22T19:29:10.764Z,101422.75
2022-08-22T19:31:50.427Z,101426.53
2022-08-22T19:34:35.963Z,101422.31
2022-08-22T19:37:32.517Z,101422.53
2022-08-22T19:40:05.047Z,101430.81
2022-08-22T19:42:35.325Z,101428.31
2022-08-22T19:45:08.937Z,101426.81
2022-08-22T19:47:40.511Z,101426.13
2022-08-22T19:50:14.618Z,101430.84
2022-08-22T19:53:02.649Z,101429.13
2022-08-22T19:55:46.560Z,101425.72
2022-08-22T19:58:31.729Z,101433.00
2022-08-22T20:01:07.457Z,101427.81
2022-08-22T20:03:46.449Z,101431.50
2022-08-22T20:06:43.633Z,101428.91
2022-08-22T20:09:25.331Z,101418.34
2022-08-22T20:12:02.304Z,101419.22
2022-08-22T20:14:33.680Z,101422.88
2022-08-22T20:17:15.095Z,101416.72
2022-08-22T20:20:19.559Z,101418.56
2022-08-22T20:22:45.375Z,101426.63
2022-08-22T20:25:41.525Z,101424.91
2022-08-22T20:28:09.630Z,101422.31
2022-08-22T20:30:42.104Z,101426.75
2022-08-22T20:33:17.518Z,101421.44
2022-08-22T20:35:52.589Z,101420.78
2022-08-22T20:38:28.528Z,101414.78
2022-08-22T20:41:11.826Z,101416.50
2022-08-22T20:43:45.452Z,101423.38
2022-08-22T20:46:39.606Z,101414.16
2022-08-22T20:49:18.229Z,101410.41
2022-08-22T20:51:54.129Z,101408.31
2022-08-22T20:54:25.148Z,101409.97
2022-08-22T20:56:55.531Z,101404.50
2022-08-22T20:59:31.308Z,101409.75
2022-08-22T21:02:07.937Z,101409.56
2022-08-22T21:04:43.897Z,101407.59
2022-08-22T21:07:12.071Z,101406.53
2022-08-22T21:09:57.132Z,101402.88
2022-08-22T21:12:26.374Z,101401.91
2022-08-22T21:14:54.301Z,101398.19
2022-08-22T21:17:29.134Z,101399.88
2022-08-22T21:20:21.205Z,101392.59
2022-08-22T21:22:50.215Z,101398.72
2022-08-22T21:25:18.204Z,101403.16
2022-08-22T21:27:49.224Z,101399.47
2022-08-22T21:30:24.065Z,101404.75
2022-08-22T21:32:56.187Z,101402.06
2022-08-22T21:35:31.876Z,101409.94
2022-08-22T21:38:02.328Z,101400.00
2022-08-22T21:40:33.644Z,101399.94
2022-08-22T21:43:04.660Z,101396.25
2022-08-22T21:45:33.997Z,101403.25
2022-08-22T21:48:02.248Z,101402.28
2022-08-22T21:50:37.976Z,101393.25
2022-08-22T21:53:09.059Z,101395.81
2022-08-22T21:55:38.963Z,101394.00
2022-08-22T21:58:09.435Z,101398.28
2022-08-22T22:00:48.614Z,101397.44
2022-08-22T22:03:17.589Z,101391.06
2022-08-22T22:05:46.753Z,101393.69
2022-08-22T22:08:14.490Z,101396.38
2022-08-22T22:10:43.575Z,101396.25
2022-08-22T22:13:11.918Z,101394.41
2022-08-22T22:15:42.340Z,101397.97
2022-08-22T22:18:10.137Z,101394.31
2022-08-22T22:20:37.839Z,101396.03
2022-08-22T22:23:06.989Z,101391.63
2022-08-22T22:25:41.356Z,101390.53
2022-08-22T22:28:11.858Z,101389.59
2022-08-22T22:30:42.535Z,101394.97
2022-08-22T22:33:10.377Z,101393.16
2022-08-22T22:35:38.654Z,101390.44
2022-08-22T22:38:07.823Z,101396.56
2022-08-22T22:40:35.595Z,101389.47
2022-08-22T22:43:03.462Z,101393.03
2022-08-22T22:45:31.278Z,101395.59
2022-08-22T22:47:59.257Z,101388.50
2022-08-22T22:50:27.120Z,101396.47
2022-08-22T22:52:55.003Z,101396.47
2022-08-22T22:55:25.224Z,101395.59
2022-08-22T22:57:58.560Z,101403.59
2022-08-22T23:00:29.726Z,101397.34
2022-08-22T23:02:59.574Z,101399.19
2022-08-22T23:05:27.250Z,101399.06
2022-08-22T23:07:55.141Z,101392.81
2022-08-22T23:10:24.236Z,101396.38
2022-08-22T23:12:51.986Z,101404.44
2022-08-22T23:15:19.740Z,101397.34
2022-08-22T23:17:47.562Z,101393.66
2022-08-22T23:20:15.296Z,101396.38
2022-08-22T23:22:45.006Z,101390.97
2022-08-22T23:25:12.778Z,101391.84
2022-08-22T23:27:41.791Z,101394.53
2022-08-22T23:30:10.620Z,101393.66
2022-08-22T23:32:38.450Z,101391.84
2022-08-22T23:35:06.615Z,101394.53
2022-08-22T23:37:34.458Z,101406.16
2022-08-22T23:40:02.418Z,101404.44
2022-08-22T23:42:30.250Z,101394.53
2022-08-22T23:44:59.361Z,101395.38
2022-08-22T23:47:27.047Z,101400.91
2022-08-22T23:49:54.730Z,101399.06
2022-08-22T23:52:22.478Z,101393.66
2022-08-22T23:54:54.337Z,101402.53
2022-08-22T23:57:26.571Z,101394.53
2022-08-22T23:59:57.419Z,101395.38
