createdAt,value
2023-01-29T00:02:04.776Z,83.72
2023-01-29T00:04:35.046Z,76.93
2023-01-29T00:07:05.162Z,77.28
2023-01-29T00:09:35.191Z,78.10
2023-01-29T00:12:09.079Z,74.67
2023-01-29T00:14:39.349Z,78.57
2023-01-29T00:17:10.547Z,57.92
2023-01-29T00:19:40.689Z,77.57
2023-01-29T00:22:10.851Z,76.63
2023-01-29T00:24:40.935Z,73.57
2023-01-29T00:27:14.057Z,75.05
2023-01-29T00:30:04.946Z,76.13
2023-01-29T00:32:35.505Z,74.90
2023-01-29T00:35:05.694Z,75.15
2023-01-29T00:37:35.810Z,64.47
2023-01-29T00:40:06.233Z,73.32
2023-01-29T00:42:51.247Z,80.18
2023-01-29T00:45:21.600Z,78.63
2023-01-29T00:47:51.766Z,77.35
2023-01-29T00:50:22.342Z,76.22
2023-01-29T00:52:54.755Z,74.20
2023-01-29T00:55:25.487Z,72.03
2023-01-29T00:57:58.440Z,76.18
2023-01-29T01:00:28.666Z,75.03
2023-01-29T01:03:08.495Z,72.57
2023-01-29T01:05:39.298Z,70.47
2023-01-29T01:08:30.587Z,71.75
2023-01-29T01:13:35.556Z,72.20
2023-01-29T01:16:05.715Z,73.50
2023-01-29T01:18:36.722Z,76.15
2023-01-29T01:23:37.505Z,77.73
2023-01-29T01:28:44.254Z,74.75
2023-01-29T01:31:15.764Z,78.85
2023-01-29T01:33:46.064Z,78.47
2023-01-29T01:36:16.037Z,77.47
2023-01-29T01:38:47.504Z,75.60
2023-01-29T01:41:20.626Z,77.65
2023-01-29T01:43:59.018Z,75.57
2023-01-29T01:46:33.894Z,76.55
2023-01-29T01:49:09.685Z,78.55
2023-01-29T01:51:44.739Z,77.00
2023-01-29T01:54:17.182Z,76.97
2023-01-29T01:56:54.426Z,76.80
2023-01-29T01:59:27.495Z,76.50
2023-01-29T02:01:58.462Z,76.90
2023-01-29T02:04:42.420Z,74.18
2023-01-29T02:07:28.256Z,74.47
2023-01-29T02:10:04.731Z,75.18
2023-01-29T02:12:36.019Z,74.53
2023-01-29T02:15:10.155Z,76.35
2023-01-29T02:17:40.414Z,74.60
2023-01-29T02:20:20.935Z,80.78
2023-01-29T02:23:23.456Z,72.22
2023-01-29T02:26:18.613Z,73.45
2023-01-29T02:28:57.832Z,78.45
2023-01-29T02:31:35.907Z,74.38
2023-01-29T02:34:14.920Z,76.30
2023-01-29T02:36:50.032Z,83.82
2023-01-29T02:39:27.967Z,80.35
2023-01-29T02:42:05.013Z,65.43
2023-01-29T02:44:43.597Z,79.97
2023-01-29T02:47:21.970Z,84.88
2023-01-29T02:50:01.005Z,83.53
2023-01-29T02:52:43.465Z,76.35
2023-01-29T02:55:19.788Z,75.32
2023-01-29T02:57:52.651Z,76.65
2023-01-29T03:00:28.791Z,78.70
2023-01-29T03:03:03.916Z,80.45
2023-01-29T03:05:43.575Z,77.88
2023-01-29T03:08:18.710Z,76.30
2023-01-29T03:10:54.205Z,71.97
2023-01-29T03:13:32.221Z,67.43
2023-01-29T03:16:09.280Z,70.65
2023-01-29T03:18:47.121Z,76.45
2023-01-29T03:21:35.670Z,74.55
2023-01-29T03:24:19.487Z,72.00
2023-01-29T03:27:03.986Z,73.35
2023-01-29T03:29:52.956Z,68.60
2023-01-29T03:32:30.151Z,75.50
2023-01-29T03:35:06.772Z,72.28
2023-01-29T03:37:40.935Z,78.68
2023-01-29T03:40:15.467Z,72.40
2023-01-29T03:43:02.997Z,75.25
2023-01-29T03:45:43.194Z,74.45
2023-01-29T03:48:26.706Z,75.93
2023-01-29T03:51:05.177Z,77.35
2023-01-29T03:53:45.387Z,76.38
2023-01-29T03:56:29.861Z,76.50
2023-01-29T03:59:05.921Z,73.63
2023-01-29T04:01:59.507Z,73.25
2023-01-29T04:04:36.591Z,80.78
2023-01-29T04:07:13.784Z,78.55
2023-01-29T04:09:49.512Z,73.70
2023-01-29T04:12:26.207Z,75.55
2023-01-29T04:14:57.496Z,75.95
2023-01-29T04:17:34.334Z,75.35
2023-01-29T04:20:18.091Z,74.40
2023-01-29T04:22:50.286Z,72.90
2023-01-29T04:25:26.830Z,72.32
2023-01-29T04:28:08.818Z,69.93
2023-01-29T04:30:49.078Z,73.82
2023-01-29T04:33:31.317Z,75.07
2023-01-29T04:36:27.043Z,72.85
2023-01-29T04:39:07.408Z,78.88
2023-01-29T04:41:45.545Z,73.30
2023-01-29T04:44:21.791Z,69.53
2023-01-29T04:47:00.667Z,70.78
2023-01-29T04:49:37.484Z,70.47
2023-01-29T04:52:15.555Z,47.92
2023-01-29T04:55:02.703Z,70.05
2023-01-29T04:57:39.039Z,66.93
2023-01-29T05:00:13.342Z,70.63
2023-01-29T05:02:46.596Z,66.70
2023-01-29T05:05:19.598Z,63.28
2023-01-29T05:07:52.904Z,69.00
2023-01-29T05:10:25.922Z,66.38
2023-01-29T05:13:01.774Z,68.18
2023-01-29T05:15:36.730Z,68.78
2023-01-29T05:18:09.179Z,64.32
2023-01-29T05:20:42.048Z,66.20
2023-01-29T05:23:19.091Z,65.75
2023-01-29T05:25:50.220Z,65.07
2023-01-29T05:28:18.062Z,68.55
2023-01-29T05:30:50.179Z,69.65
2023-01-29T05:33:22.413Z,71.03
2023-01-29T05:35:52.940Z,68.43
2023-01-29T05:38:26.415Z,74.70
2023-01-29T05:40:57.014Z,73.43
2023-01-29T05:43:28.457Z,70.47
2023-01-29T05:46:00.171Z,68.15
2023-01-29T05:48:32.580Z,68.95
2023-01-29T05:51:03.679Z,67.78
2023-01-29T05:53:36.414Z,60.08
2023-01-29T05:56:07.760Z,67.60
2023-01-29T05:58:37.854Z,66.50
2023-01-29T06:01:16.681Z,68.22
2023-01-29T06:03:47.700Z,66.97
2023-01-29T06:08:50.596Z,66.67
2023-01-29T06:11:21.787Z,65.63
2023-01-29T06:13:51.776Z,67.05
2023-01-29T06:16:21.843Z,66.00
2023-01-29T06:18:51.829Z,69.40
2023-01-29T06:21:21.902Z,74.83
2023-01-29T06:23:55.702Z,67.97
2023-01-29T06:26:25.883Z,74.63
2023-01-29T06:28:55.960Z,72.20
2023-01-29T06:31:37.771Z,68.82
2023-01-29T06:34:09.378Z,71.18
2023-01-29T06:36:41.731Z,71.45
2023-01-29T06:39:15.357Z,71.57
2023-01-29T06:41:45.576Z,65.40
2023-01-29T06:44:15.905Z,65.65
2023-01-29T06:46:50.892Z,77.18
2023-01-29T06:49:21.335Z,72.82
2023-01-29T06:51:51.407Z,67.35
2023-01-29T06:54:24.334Z,75.10
2023-01-29T06:56:56.445Z,66.80
2023-01-29T06:59:26.583Z,66.50
2023-01-29T07:01:56.628Z,61.88
2023-01-29T07:04:27.273Z,66.80
2023-01-29T07:06:57.335Z,72.85
2023-01-29T07:09:30.045Z,76.13
2023-01-29T07:12:00.109Z,67.40
2023-01-29T07:14:30.327Z,70.73
2023-01-29T07:17:00.970Z,71.10
2023-01-29T07:19:31.460Z,70.53
2023-01-29T07:22:02.661Z,75.22
2023-01-29T07:24:35.762Z,74.80
2023-01-29T07:27:05.850Z,77.78
2023-01-29T07:29:38.389Z,69.15
2023-01-29T07:32:09.294Z,72.38
2023-01-29T07:34:39.555Z,67.10
2023-01-29T07:37:10.233Z,66.45
2023-01-29T07:39:43.128Z,70.57
2023-01-29T07:42:13.291Z,74.30
2023-01-29T07:44:43.269Z,73.18
2023-01-29T07:47:15.739Z,74.10
2023-01-29T07:49:46.655Z,69.68
2023-01-29T07:52:16.779Z,78.47
2023-01-29T07:54:49.515Z,76.68
2023-01-29T07:57:19.514Z,74.32
2023-01-29T07:59:49.675Z,73.47
2023-01-29T08:02:20.079Z,64.80
2023-01-29T08:04:50.122Z,75.53
2023-01-29T08:07:20.212Z,70.07
2023-01-29T08:09:53.621Z,66.57
2023-01-29T08:12:23.707Z,64.20
2023-01-29T08:14:53.734Z,63.15
2023-01-29T08:17:23.952Z,68.45
2023-01-29T08:19:54.087Z,68.65
2023-01-29T08:22:24.124Z,64.68
2023-01-29T08:25:06.350Z,55.53
2023-01-29T08:27:38.559Z,64.93
2023-01-29T08:30:10.278Z,63.85
2023-01-29T08:32:40.564Z,66.00
2023-01-29T08:35:11.568Z,61.60
2023-01-29T08:37:41.841Z,62.45
2023-01-29T08:40:15.632Z,65.53
2023-01-29T08:42:45.931Z,68.30
2023-01-29T08:45:16.009Z,60.77
2023-01-29T08:47:49.130Z,60.15
2023-01-29T08:50:20.307Z,61.08
2023-01-29T08:52:50.897Z,62.78
2023-01-29T08:55:23.786Z,59.22
2023-01-29T08:57:53.830Z,61.35
2023-01-29T09:00:24.869Z,59.23
2023-01-29T09:02:55.272Z,63.38
2023-01-29T09:05:25.593Z,58.97
2023-01-29T09:07:55.898Z,56.33
2023-01-29T09:10:29.224Z,56.78
2023-01-29T09:12:59.487Z,60.15
2023-01-29T09:15:29.614Z,62.78
2023-01-29T09:17:59.737Z,46.67
2023-01-29T09:20:29.778Z,55.70
2023-01-29T09:22:59.966Z,52.78
2023-01-29T09:25:32.932Z,52.33
2023-01-29T09:28:03.109Z,50.72
2023-01-29T09:30:34.891Z,51.38
2023-01-29T09:33:07.251Z,50.13
2023-01-29T09:35:39.042Z,52.38
2023-01-29T09:38:09.312Z,43.10
2023-01-29T09:40:52.209Z,50.63
2023-01-29T09:43:27.677Z,53.65
2023-01-29T09:46:01.290Z,51.35
2023-01-29T09:48:35.222Z,49.58
2023-01-29T09:51:13.645Z,52.75
2023-01-29T09:53:53.346Z,45.35
2023-01-29T09:56:29.213Z,46.55
2023-01-29T09:59:02.053Z,44.25
2023-01-29T10:01:40.614Z,41.95
2023-01-29T10:04:34.469Z,46.88
2023-01-29T10:07:33.019Z,38.22
2023-01-29T10:10:32.727Z,44.47
2023-01-29T10:13:14.928Z,38.90
2023-01-29T10:16:02.288Z,41.45
2023-01-29T10:19:04.597Z,42.80
2023-01-29T10:21:50.479Z,41.72
2023-01-29T10:24:29.273Z,43.72
2023-01-29T10:27:00.224Z,42.28
2023-01-29T10:32:07.853Z,35.95
2023-01-29T10:34:44.356Z,37.35
2023-01-29T10:37:19.685Z,41.08
2023-01-29T10:39:50.033Z,38.25
2023-01-29T10:42:34.283Z,41.00
2023-01-29T10:45:20.306Z,38.28
2023-01-29T10:48:10.391Z,39.20
2023-01-29T10:50:50.596Z,40.97
2023-01-29T10:53:35.243Z,40.63
2023-01-29T10:56:22.980Z,36.50
2023-01-29T10:58:57.272Z,34.55
2023-01-29T11:01:30.089Z,40.72
2023-01-29T11:04:03.389Z,35.35
2023-01-29T11:06:36.096Z,47.38
2023-01-29T11:09:12.298Z,43.50
2023-01-29T11:11:46.359Z,45.72
2023-01-29T11:14:24.446Z,47.47
2023-01-29T11:16:57.632Z,41.92
2023-01-29T11:19:40.887Z,36.55
2023-01-29T11:22:17.517Z,41.42
2023-01-29T11:24:47.841Z,36.80
2023-01-29T11:27:23.653Z,36.45
2023-01-29T11:29:55.183Z,55.03
2023-01-29T11:32:33.450Z,38.10
2023-01-29T11:35:06.090Z,41.42
2023-01-29T11:37:39.369Z,38.13
2023-01-29T11:40:38.971Z,40.13
2023-01-29T11:43:30.838Z,41.80
2023-01-29T11:46:03.929Z,40.80
2023-01-29T11:48:44.717Z,41.00
2023-01-29T11:51:24.675Z,41.10
2023-01-29T11:53:59.080Z,40.83
2023-01-29T11:56:32.940Z,45.25
2023-01-29T11:59:05.584Z,46.17
2023-01-29T12:01:39.225Z,40.85
2023-01-29T12:04:22.567Z,46.33
2023-01-29T12:06:55.369Z,49.88
2023-01-29T12:09:29.544Z,51.60
2023-01-29T12:12:21.195Z,54.90
2023-01-29T12:15:07.145Z,49.88
2023-01-29T12:17:41.181Z,46.65
2023-01-29T12:20:20.530Z,47.40
2023-01-29T12:22:54.726Z,46.05
2023-01-29T12:25:33.713Z,46.10
2023-01-29T12:28:10.294Z,40.47
2023-01-29T12:30:52.308Z,43.45
2023-01-29T12:33:32.417Z,43.75
2023-01-29T12:36:12.265Z,50.70
2023-01-29T12:38:42.338Z,45.60
2023-01-29T12:41:31.508Z,41.97
2023-01-29T12:44:06.890Z,39.38
2023-01-29T12:46:43.084Z,41.45
2023-01-29T12:49:19.546Z,43.22
2023-01-29T12:51:59.982Z,44.58
2023-01-29T12:54:40.822Z,38.80
2023-01-29T12:57:21.849Z,38.20
2023-01-29T13:02:35.675Z,34.80
2023-01-29T13:05:12.957Z,36.28
2023-01-29T13:07:51.060Z,32.28
2023-01-29T13:10:26.622Z,37.03
2023-01-29T13:13:03.875Z,35.58
2023-01-29T13:15:38.759Z,43.83
2023-01-29T13:18:39.599Z,42.20
2023-01-29T13:21:15.356Z,36.67
2023-01-29T13:23:51.113Z,37.15
2023-01-29T13:26:22.580Z,37.08
2023-01-29T13:28:54.297Z,47.13
2023-01-29T13:31:31.814Z,49.58
2023-01-29T13:34:16.700Z,45.60
2023-01-29T13:36:48.739Z,46.20
2023-01-29T13:39:27.403Z,41.78
2023-01-29T13:41:59.013Z,34.45
2023-01-29T13:44:31.562Z,33.45
2023-01-29T13:47:03.718Z,40.47
2023-01-29T13:49:38.606Z,35.92
2023-01-29T13:52:24.572Z,36.35
2023-01-29T13:55:02.047Z,37.28
2023-01-29T13:57:57.406Z,42.83
2023-01-29T14:01:02.633Z,39.92
2023-01-29T14:04:05.584Z,40.83
2023-01-29T14:06:49.575Z,39.60
2023-01-29T14:09:35.475Z,39.25
2023-01-29T14:12:40.348Z,37.78
2023-01-29T14:15:35.661Z,44.03
2023-01-29T14:18:18.640Z,36.92
2023-01-29T14:21:24.095Z,40.17
2023-01-29T14:23:55.721Z,40.03
2023-01-29T14:26:33.771Z,37.80
2023-01-29T14:29:32.531Z,41.33
2023-01-29T14:32:15.420Z,41.03
2023-01-29T14:34:48.599Z,38.53
2023-01-29T14:37:25.374Z,35.65
2023-01-29T14:39:57.827Z,36.22
2023-01-29T14:42:31.783Z,37.05
2023-01-29T14:45:12.523Z,31.42
2023-01-29T14:48:06.433Z,34.17
2023-01-29T14:50:50.034Z,35.25
2023-01-29T14:53:33.086Z,42.15
2023-01-29T14:56:07.155Z,40.67
2023-01-29T14:58:41.702Z,43.35
2023-01-29T15:01:22.425Z,39.45
2023-01-29T15:03:55.014Z,42.08
2023-01-29T15:06:33.676Z,47.90
2023-01-29T15:09:14.851Z,47.15
2023-01-29T15:11:52.952Z,42.28
2023-01-29T15:14:36.634Z,40.55
2023-01-29T15:17:28.568Z,44.83
2023-01-29T15:19:58.878Z,45.33
2023-01-29T15:22:29.958Z,42.70
2023-01-29T15:27:39.603Z,46.50
2023-01-29T15:30:11.147Z,54.05
2023-01-29T15:32:44.144Z,76.38
2023-01-29T15:35:26.310Z,55.97
2023-01-29T15:38:04.837Z,62.22
2023-01-29T15:40:43.004Z,57.83
2023-01-29T15:43:24.822Z,61.47
2023-01-29T15:45:56.685Z,54.55
2023-01-29T15:48:34.974Z,61.03
2023-01-29T15:51:06.283Z,65.13
2023-01-29T15:53:41.019Z,72.78
2023-01-29T15:56:13.854Z,92.60
2023-01-29T15:58:45.679Z,93.72
2023-01-29T16:01:17.082Z,90.13
2023-01-29T16:03:53.093Z,95.97
2023-01-29T16:06:24.716Z,104.75
2023-01-29T16:08:57.133Z,89.30
2023-01-29T16:11:27.623Z,96.78
2023-01-29T16:13:59.174Z,98.63
2023-01-29T16:16:30.807Z,96.50
2023-01-29T16:19:03.635Z,101.32
2023-01-29T16:21:39.665Z,100.68
2023-01-29T16:24:14.089Z,86.70
2023-01-29T16:26:48.694Z,89.47
2023-01-29T16:29:22.267Z,85.13
2023-01-29T16:32:00.689Z,96.05
2023-01-29T16:34:36.074Z,93.75
2023-01-29T16:37:09.766Z,73.05
2023-01-29T16:39:42.483Z,72.95
2023-01-29T16:42:28.919Z,69.03
2023-01-29T16:45:04.476Z,63.65
2023-01-29T16:47:37.537Z,60.50
2023-01-29T16:50:46.226Z,58.22
2023-01-29T16:53:27.496Z,56.63
2023-01-29T16:56:04.730Z,53.03
2023-01-29T16:58:35.161Z,54.20
2023-01-29T17:01:10.339Z,53.72
2023-01-29T17:03:42.349Z,53.28
2023-01-29T17:06:21.462Z,52.38
2023-01-29T17:08:52.287Z,47.80
2023-01-29T17:11:30.919Z,44.22
2023-01-29T17:14:01.268Z,44.97
2023-01-29T17:16:33.582Z,51.08
2023-01-29T17:19:04.424Z,51.03
2023-01-29T17:21:37.623Z,50.95
2023-01-29T17:24:08.312Z,62.05
2023-01-29T17:26:38.542Z,66.60
2023-01-29T17:29:11.767Z,66.72
2023-01-29T17:31:41.835Z,68.68
2023-01-29T17:34:15.008Z,88.87
2023-01-29T17:36:48.166Z,76.60
2023-01-29T17:39:21.542Z,79.13
2023-01-29T17:41:54.563Z,69.15
2023-01-29T17:44:26.287Z,65.32
2023-01-29T17:46:56.727Z,65.28
2023-01-29T17:49:28.645Z,59.90
2023-01-29T17:52:01.429Z,67.10
2023-01-29T17:54:31.453Z,58.80
2023-01-29T17:57:02.100Z,55.53
2023-01-29T17:59:35.270Z,54.75
2023-01-29T18:02:05.590Z,47.47
2023-01-29T18:04:37.779Z,47.42
2023-01-29T18:07:13.547Z,55.25
2023-01-29T18:09:43.835Z,56.50
2023-01-29T18:12:14.488Z,58.55
2023-01-29T18:14:44.596Z,73.18
2023-01-29T18:17:16.434Z,74.65
2023-01-29T18:19:46.557Z,66.68
2023-01-29T18:22:19.832Z,62.88
2023-01-29T18:24:49.920Z,58.22
2023-01-29T18:27:22.558Z,54.33
2023-01-29T18:29:52.976Z,52.47
2023-01-29T18:32:23.537Z,52.15
2023-01-29T18:34:54.497Z,53.65
2023-01-29T18:37:27.561Z,56.15
2023-01-29T18:39:57.975Z,55.55
2023-01-29T18:42:28.040Z,52.53
2023-01-29T18:44:58.668Z,51.67
2023-01-29T18:47:28.731Z,48.25
2023-01-29T18:49:59.048Z,51.17
2023-01-29T18:52:31.810Z,53.08
2023-01-29T18:55:02.263Z,50.72
2023-01-29T18:58:32.734Z,49.17
2023-01-29T19:02:53.692Z,46.70
2023-01-29T19:05:24.779Z,51.60
2023-01-29T19:07:57.658Z,45.08
2023-01-29T19:10:28.152Z,45.78
2023-01-29T19:12:58.255Z,43.28
2023-01-29T19:15:28.301Z,50.65
2023-01-29T19:17:59.149Z,45.27
2023-01-29T19:23:01.648Z,53.08
2023-01-29T19:25:31.951Z,52.38
2023-01-29T19:28:02.584Z,54.20
2023-01-29T19:30:32.626Z,56.70
2023-01-29T19:33:02.730Z,58.93
2023-01-29T19:35:33.704Z,51.92
2023-01-29T19:38:07.862Z,46.78
2023-01-29T19:40:38.944Z,48.58
2023-01-29T19:43:09.014Z,50.63
2023-01-29T19:45:50.117Z,50.93
2023-01-29T19:48:22.140Z,49.28
2023-01-29T19:50:56.835Z,46.92
2023-01-29T19:53:31.691Z,57.10
2023-01-29T19:56:03.327Z,58.05
2023-01-29T19:58:33.873Z,53.65
2023-01-29T20:01:07.305Z,52.42
2023-01-29T20:03:38.190Z,51.35
2023-01-29T20:06:09.806Z,55.65
2023-01-29T20:08:43.064Z,53.45
2023-01-29T20:11:15.973Z,47.40
2023-01-29T20:13:46.223Z,45.15
2023-01-29T20:16:16.331Z,47.40
2023-01-29T20:18:46.554Z,51.17
2023-01-29T20:21:20.631Z,41.00
2023-01-29T20:23:54.992Z,35.35
2023-01-29T20:26:25.343Z,35.83
2023-01-29T20:28:55.557Z,32.03
2023-01-29T20:31:26.030Z,33.25
2023-01-29T20:33:56.092Z,33.70
2023-01-29T20:36:26.298Z,28.97
2023-01-29T20:38:59.276Z,33.13
2023-01-29T20:41:29.386Z,30.02
2023-01-29T20:43:59.439Z,32.85
2023-01-29T20:46:30.239Z,34.50
2023-01-29T20:49:00.371Z,35.53
2023-01-29T20:51:30.951Z,41.97
2023-01-29T20:54:03.717Z,34.05
2023-01-29T20:56:38.459Z,38.17
2023-01-29T20:59:12.354Z,33.40
2023-01-29T21:01:42.433Z,35.08
2023-01-29T21:04:12.487Z,31.30
2023-01-29T21:06:42.606Z,32.07
2023-01-29T21:09:15.268Z,33.00
2023-01-29T21:11:47.421Z,29.77
2023-01-29T21:14:20.828Z,26.05
2023-01-29T21:16:50.935Z,26.42
2023-01-29T21:19:21.546Z,28.48
2023-01-29T21:21:51.747Z,33.35
2023-01-29T21:24:24.671Z,28.17
2023-01-29T21:26:55.491Z,27.42
2023-01-29T21:29:25.517Z,30.70
2023-01-29T21:31:55.676Z,28.20
2023-01-29T21:34:26.220Z,26.60
2023-01-29T21:36:56.459Z,26.38
2023-01-29T21:39:29.262Z,25.48
2023-01-29T21:42:11.721Z,25.55
2023-01-29T21:44:43.287Z,26.98
2023-01-29T21:47:15.191Z,27.77
2023-01-29T21:49:48.843Z,24.50
2023-01-29T21:52:18.994Z,27.25
2023-01-29T21:54:51.772Z,26.15
2023-01-29T21:57:26.798Z,25.65
2023-01-29T21:59:57.879Z,23.38
2023-01-29T22:02:31.066Z,25.10
2023-01-29T22:05:17.561Z,28.80
2023-01-29T22:07:48.553Z,22.92
2023-01-29T22:10:22.569Z,25.35
2023-01-29T22:12:52.898Z,24.73
2023-01-29T22:15:24.058Z,23.73
2023-01-29T22:17:54.336Z,24.30
2023-01-29T22:20:30.283Z,23.17
2023-01-29T22:23:02.414Z,27.27
2023-01-29T22:25:35.997Z,25.83
2023-01-29T22:28:06.023Z,22.95
2023-01-29T22:30:36.242Z,22.53
2023-01-29T22:33:06.374Z,22.95
2023-01-29T22:35:36.543Z,25.63
2023-01-29T22:38:06.714Z,24.55
2023-01-29T22:40:39.386Z,22.20
2023-01-29T22:43:09.451Z,23.42
2023-01-29T22:45:49.382Z,24.23
2023-01-29T22:48:19.369Z,24.63
2023-01-29T22:51:09.366Z,23.70
2023-01-29T22:53:40.526Z,22.73
2023-01-29T22:56:14.652Z,20.85
2023-01-29T22:58:44.678Z,22.80
2023-01-29T23:01:14.855Z,20.83
2023-01-29T23:03:44.947Z,24.17
2023-01-29T23:06:14.968Z,20.30
2023-01-29T23:08:45.385Z,21.73
2023-01-29T23:11:20.637Z,19.48
2023-01-29T23:13:52.957Z,24.17
2023-01-29T23:16:27.007Z,21.30
2023-01-29T23:18:59.397Z,20.65
2023-01-29T23:21:29.726Z,22.65
2023-01-29T23:24:01.472Z,26.02
2023-01-29T23:26:46.657Z,22.80
2023-01-29T23:29:17.518Z,20.73
2023-01-29T23:31:47.649Z,23.27
2023-01-29T23:34:18.219Z,20.35
2023-01-29T23:36:48.288Z,19.88
2023-01-29T23:39:18.286Z,22.97
2023-01-29T23:41:51.004Z,21.80
2023-01-29T23:44:23.931Z,20.40
2023-01-29T23:46:54.108Z,19.63
2023-01-29T23:49:24.367Z,19.02
2023-01-29T23:51:54.592Z,20.50
2023-01-29T23:54:24.911Z,17.63
2023-01-29T23:56:57.847Z,17.15
2023-01-29T23:59:30.217Z,23.95
