createdAt,value
2023-04-14T00:01:17.126Z,5.52
2023-04-14T00:03:45.843Z,5.39
2023-04-14T00:06:14.285Z,5.46
2023-04-14T00:08:42.493Z,5.39
2023-04-14T00:11:10.897Z,5.38
2023-04-14T00:13:40.724Z,5.37
2023-04-14T00:16:09.481Z,5.41
2023-04-14T00:18:37.621Z,5.34
2023-04-14T00:21:06.045Z,5.12
2023-04-14T00:23:34.197Z,5.24
2023-04-14T00:26:02.488Z,5.18
2023-04-14T00:28:30.750Z,5.38
2023-04-14T00:31:00.363Z,5.43
2023-04-14T00:33:28.640Z,5.40
2023-04-14T00:35:57.985Z,5.44
2023-04-14T00:38:26.317Z,5.34
2023-04-14T00:40:54.494Z,5.40
2023-04-14T00:43:22.886Z,5.36
2023-04-14T00:45:52.721Z,5.28
2023-04-14T00:48:22.409Z,4.57
2023-04-14T00:50:50.801Z,5.18
2023-04-14T00:53:20.089Z,5.32
2023-04-14T00:55:48.723Z,5.27
2023-04-14T00:58:17.308Z,4.97
2023-04-14T01:00:45.893Z,5.10
2023-04-14T01:03:14.299Z,5.27
2023-04-14T01:05:44.070Z,5.13
2023-04-14T01:08:12.444Z,5.26
2023-04-14T01:10:48.233Z,5.21
2023-04-14T01:13:33.821Z,4.07
2023-04-14T01:16:06.607Z,5.23
2023-04-14T01:18:48.534Z,5.17
2023-04-14T01:21:23.237Z,4.81
2023-04-14T01:24:09.998Z,5.14
2023-04-14T01:26:39.611Z,5.19
2023-04-14T01:29:44.226Z,5.18
2023-04-14T01:32:21.169Z,5.18
2023-04-14T01:34:54.394Z,3.17
2023-04-14T01:37:30.465Z,5.17
2023-04-14T01:40:03.078Z,5.23
2023-04-14T01:42:35.319Z,5.30
2023-04-14T01:45:10.030Z,5.34
2023-04-14T01:47:41.734Z,5.01
2023-04-14T01:50:12.582Z,5.39
2023-04-14T01:52:41.981Z,5.43
2023-04-14T01:55:12.285Z,4.91
2023-04-14T01:57:42.447Z,5.22
2023-04-14T02:00:13.182Z,5.49
2023-04-14T02:02:44.140Z,4.65
2023-04-14T02:05:13.555Z,5.31
2023-04-14T02:07:42.435Z,5.23
2023-04-14T02:10:12.600Z,5.32
2023-04-14T02:12:43.289Z,5.27
2023-04-14T02:15:16.180Z,5.41
2023-04-14T02:17:49.211Z,5.16
2023-04-14T02:20:18.521Z,5.34
2023-04-14T02:22:46.757Z,5.38
2023-04-14T02:25:15.256Z,5.26
2023-04-14T02:27:50.256Z,5.39
2023-04-14T02:30:23.994Z,5.12
2023-04-14T02:33:10.378Z,5.20
2023-04-14T02:35:44.054Z,4.59
2023-04-14T02:38:19.829Z,5.58
2023-04-14T02:40:48.080Z,5.55
2023-04-14T02:43:20.637Z,5.53
2023-04-14T02:45:50.952Z,5.69
2023-04-14T02:48:25.032Z,5.54
2023-04-14T02:50:55.033Z,5.62
2023-04-14T02:53:25.116Z,5.60
2023-04-14T02:55:53.361Z,5.30
2023-04-14T02:58:22.117Z,5.69
2023-04-14T03:00:52.068Z,5.67
2023-04-14T03:03:22.033Z,5.62
2023-04-14T03:05:50.796Z,5.46
2023-04-14T03:08:20.374Z,5.63
2023-04-14T03:10:50.357Z,5.62
2023-04-14T03:13:20.621Z,5.58
2023-04-14T03:15:50.241Z,5.21
2023-04-14T03:18:19.939Z,5.45
2023-04-14T03:20:51.887Z,4.60
2023-04-14T03:23:22.002Z,5.36
2023-04-14T03:25:50.396Z,5.08
2023-04-14T03:28:23.030Z,5.12
2023-04-14T03:30:54.320Z,4.73
2023-04-14T03:33:28.351Z,5.11
2023-04-14T03:35:58.659Z,5.23
2023-04-14T03:38:29.016Z,5.27
2023-04-14T03:40:59.991Z,5.14
2023-04-14T03:43:30.714Z,5.10
2023-04-14T03:45:58.915Z,4.94
2023-04-14T03:48:29.992Z,4.79
2023-04-14T03:51:02.752Z,4.80
2023-04-14T03:53:34.919Z,4.96
2023-04-14T03:56:04.447Z,4.91
2023-04-14T03:58:34.006Z,4.58
2023-04-14T04:01:04.039Z,4.90
2023-04-14T04:03:34.279Z,4.94
2023-04-14T04:06:05.004Z,4.84
2023-04-14T04:08:35.520Z,4.76
2023-04-14T04:11:07.972Z,4.52
2023-04-14T04:13:38.034Z,4.02
2023-04-14T04:16:09.007Z,4.98
2023-04-14T04:18:39.706Z,4.72
2023-04-14T04:21:11.429Z,4.78
2023-04-14T04:23:42.958Z,5.08
2023-04-14T04:26:11.481Z,5.02
2023-04-14T04:28:40.625Z,5.04
2023-04-14T04:31:11.586Z,5.08
2023-04-14T04:33:40.044Z,5.16
2023-04-14T04:36:10.763Z,5.13
2023-04-14T04:38:38.959Z,5.16
2023-04-14T04:41:07.309Z,5.11
2023-04-14T04:43:35.592Z,5.03
2023-04-14T04:46:30.972Z,5.11
2023-04-14T04:48:59.276Z,5.17
2023-04-14T04:51:28.983Z,5.17
2023-04-14T04:53:57.138Z,5.10
2023-04-14T04:56:25.197Z,5.22
2023-04-14T04:58:53.289Z,5.21
2023-04-14T05:01:21.575Z,4.70
2023-04-14T05:03:49.738Z,5.31
2023-04-14T05:06:17.900Z,5.30
2023-04-14T05:08:47.480Z,5.08
2023-04-14T05:11:15.644Z,5.35
2023-04-14T05:13:43.847Z,5.26
2023-04-14T05:16:13.732Z,5.32
2023-04-14T05:18:42.990Z,5.04
2023-04-14T05:21:12.881Z,5.38
2023-04-14T05:23:43.763Z,5.25
2023-04-14T05:26:38.900Z,5.31
2023-04-14T05:29:02.487Z,5.24
2023-04-14T05:31:31.149Z,5.31
2023-04-14T05:33:59.423Z,5.32
2023-04-14T05:36:27.928Z,5.31
2023-04-14T05:38:56.348Z,5.29
2023-04-14T05:41:25.817Z,5.21
2023-04-14T05:43:53.988Z,5.25
2023-04-14T05:46:22.198Z,5.25
2023-04-14T05:48:51.035Z,4.57
2023-04-14T05:51:19.261Z,5.21
2023-04-14T05:53:47.398Z,5.11
2023-04-14T05:56:15.587Z,5.20
2023-04-14T05:58:45.103Z,5.20
2023-04-14T06:01:13.143Z,5.25
2023-04-14T06:03:41.446Z,5.20
2023-04-14T06:06:09.978Z,5.18
2023-04-14T06:08:38.086Z,4.88
2023-04-14T06:11:06.794Z,5.22
2023-04-14T06:13:36.245Z,5.18
2023-04-14T06:16:06.579Z,5.26
2023-04-14T06:18:34.845Z,5.06
2023-04-14T06:21:03.542Z,5.10
2023-04-14T06:23:32.423Z,4.80
2023-04-14T06:26:00.824Z,5.00
2023-04-14T06:28:28.978Z,5.22
2023-04-14T06:30:57.160Z,5.19
2023-04-14T06:33:26.695Z,5.25
2023-04-14T06:35:54.989Z,5.00
2023-04-14T06:38:24.828Z,5.27
2023-04-14T06:40:53.409Z,5.23
2023-04-14T06:43:21.692Z,5.23
2023-04-14T06:45:51.034Z,5.13
2023-04-14T06:48:19.407Z,5.27
2023-04-14T06:50:55.847Z,5.26
2023-04-14T06:53:24.329Z,5.25
2023-04-14T06:55:59.367Z,5.14
2023-04-14T06:58:28.699Z,5.29
2023-04-14T07:00:57.762Z,5.22
2023-04-14T07:03:26.475Z,5.25
2023-04-14T07:05:56.151Z,5.17
2023-04-14T07:08:24.445Z,5.25
2023-04-14T07:11:01.096Z,5.14
2023-04-14T07:13:29.271Z,5.15
2023-04-14T07:15:57.582Z,5.02
2023-04-14T07:18:25.838Z,5.32
2023-04-14T07:20:55.634Z,5.22
2023-04-14T07:23:24.069Z,5.27
2023-04-14T07:25:52.978Z,5.29
2023-04-14T07:28:21.485Z,5.12
2023-04-14T07:30:49.771Z,5.30
2023-04-14T07:33:19.313Z,5.34
2023-04-14T07:36:00.589Z,5.37
2023-04-14T07:38:33.016Z,5.51
2023-04-14T07:41:01.660Z,5.57
2023-04-14T07:43:34.907Z,5.47
2023-04-14T07:46:05.266Z,5.54
2023-04-14T07:48:34.485Z,5.53
2023-04-14T07:51:03.227Z,5.48
2023-04-14T07:53:33.262Z,5.57
2023-04-14T07:56:01.645Z,4.79
2023-04-14T07:58:30.102Z,5.51
2023-04-14T08:00:58.660Z,5.47
2023-04-14T08:03:27.236Z,5.11
2023-04-14T08:05:55.603Z,5.53
2023-04-14T08:08:24.362Z,5.56
2023-04-14T08:10:53.916Z,5.58
2023-04-14T08:13:21.980Z,5.56
2023-04-14T08:15:50.528Z,5.62
2023-04-14T08:18:19.231Z,5.05
2023-04-14T08:20:47.480Z,5.53
2023-04-14T08:23:15.634Z,5.49
2023-04-14T08:25:44.411Z,5.54
2023-04-14T08:28:14.249Z,5.55
2023-04-14T08:30:42.699Z,5.62
2023-04-14T08:33:10.945Z,5.67
2023-04-14T08:35:42.759Z,5.57
2023-04-14T08:38:12.334Z,5.69
2023-04-14T08:40:42.446Z,5.68
2023-04-14T08:43:13.826Z,5.84
2023-04-14T08:45:45.575Z,5.86
2023-04-14T08:48:16.968Z,5.71
2023-04-14T08:50:56.288Z,5.83
2023-04-14T08:53:27.507Z,5.78
2023-04-14T08:55:58.569Z,5.77
2023-04-14T08:58:27.018Z,5.83
2023-04-14T09:00:57.479Z,5.81
2023-04-14T09:03:26.685Z,5.78
2023-04-14T09:05:55.200Z,5.80
2023-04-14T09:08:23.795Z,5.84
2023-04-14T09:10:52.115Z,5.84
2023-04-14T09:13:23.111Z,5.77
2023-04-14T09:15:51.370Z,5.93
2023-04-14T09:18:21.299Z,5.95
2023-04-14T09:21:29.340Z,5.94
2023-04-14T09:23:41.787Z,5.93
2023-04-14T09:26:10.817Z,6.12
2023-04-14T09:28:39.076Z,5.74
2023-04-14T09:31:08.368Z,6.08
2023-04-14T09:33:45.370Z,6.24
2023-04-14T09:36:20.027Z,6.21
2023-04-14T09:38:49.938Z,5.16
2023-04-14T09:41:19.236Z,6.45
2023-04-14T09:43:47.424Z,6.02
2023-04-14T09:46:16.806Z,6.68
2023-04-14T09:48:54.110Z,6.82
2023-04-14T09:51:28.358Z,6.90
2023-04-14T09:53:56.733Z,7.08
2023-04-14T09:56:28.422Z,7.19
2023-04-14T09:59:00.894Z,7.22
2023-04-14T10:01:32.796Z,7.39
2023-04-14T10:04:03.334Z,7.41
2023-04-14T10:06:32.506Z,7.32
2023-04-14T10:09:01.985Z,7.33
2023-04-14T10:11:32.453Z,7.36
2023-04-14T10:14:02.625Z,7.50
2023-04-14T10:16:31.610Z,7.47
2023-04-14T10:19:02.206Z,7.32
2023-04-14T10:21:30.743Z,7.40
2023-04-14T10:23:59.014Z,7.34
2023-04-14T10:26:28.272Z,7.43
2023-04-14T10:28:57.578Z,7.20
2023-04-14T10:31:28.770Z,7.48
2023-04-14T10:33:57.083Z,7.53
2023-04-14T10:36:28.128Z,7.58
2023-04-14T10:39:02.504Z,7.66
2023-04-14T10:41:46.590Z,7.84
2023-04-14T10:44:25.443Z,7.69
2023-04-14T10:46:56.310Z,7.97
2023-04-14T10:49:31.656Z,7.98
2023-04-14T10:52:03.654Z,7.42
2023-04-14T10:54:50.276Z,8.07
2023-04-14T10:57:20.192Z,7.82
2023-04-14T10:59:49.312Z,7.90
2023-04-14T11:02:25.180Z,8.13
2023-04-14T11:05:04.330Z,8.21
2023-04-14T11:07:40.589Z,5.57
2023-04-14T11:10:32.842Z,8.29
2023-04-14T11:13:05.715Z,8.28
2023-04-14T11:15:49.907Z,7.71
2023-04-14T11:18:21.730Z,8.42
2023-04-14T11:20:53.949Z,8.54
2023-04-14T11:23:29.325Z,8.39
2023-04-14T11:25:58.276Z,8.49
2023-04-14T11:28:30.626Z,8.49
2023-04-14T11:30:59.968Z,8.55
2023-04-14T11:33:32.557Z,8.51
2023-04-14T11:36:00.763Z,8.54
2023-04-14T11:38:32.133Z,8.56
2023-04-14T11:41:02.483Z,8.55
2023-04-14T11:43:31.707Z,8.35
2023-04-14T11:46:00.807Z,8.29
2023-04-14T11:48:30.465Z,8.44
2023-04-14T11:51:02.789Z,8.44
2023-04-14T11:53:33.275Z,8.53
2023-04-14T11:56:01.736Z,8.58
2023-04-14T11:58:30.381Z,8.51
2023-04-14T12:00:58.776Z,8.65
2023-04-14T12:03:29.227Z,8.39
2023-04-14T12:06:00.640Z,8.74
2023-04-14T12:08:33.411Z,8.75
2023-04-14T12:11:13.709Z,8.99
2023-04-14T12:13:42.456Z,8.76
2023-04-14T12:16:11.383Z,9.06
2023-04-14T12:18:39.667Z,9.07
2023-04-14T12:21:10.893Z,8.90
2023-04-14T12:23:41.935Z,8.77
2023-04-14T12:26:13.437Z,8.99
2023-04-14T12:28:42.496Z,8.79
2023-04-14T12:31:11.562Z,7.93
2023-04-14T12:33:40.091Z,8.93
2023-04-14T12:36:09.982Z,8.93
2023-04-14T12:38:38.163Z,8.83
2023-04-14T12:41:07.910Z,8.64
2023-04-14T12:43:37.919Z,8.61
2023-04-14T12:46:08.018Z,8.73
2023-04-14T12:48:44.948Z,8.65
2023-04-14T12:51:14.853Z,8.62
2023-04-14T12:53:44.083Z,8.68
2023-04-14T12:56:16.082Z,8.15
2023-04-14T12:58:46.885Z,8.61
2023-04-14T13:01:17.167Z,8.72
2023-04-14T13:03:47.684Z,8.85
2023-04-14T13:06:18.018Z,8.85
2023-04-14T13:08:47.085Z,8.99
2023-04-14T13:11:18.262Z,9.03
2023-04-14T13:13:46.582Z,8.49
2023-04-14T13:16:22.739Z,9.16
2023-04-14T13:18:54.618Z,9.19
2023-04-14T13:21:22.878Z,9.18
2023-04-14T13:23:51.053Z,9.20
2023-04-14T13:26:20.901Z,9.05
2023-04-14T13:28:50.446Z,9.20
2023-04-14T13:31:19.474Z,9.28
2023-04-14T13:33:47.675Z,9.20
2023-04-14T13:36:15.846Z,9.20
2023-04-14T13:38:44.018Z,9.37
2023-04-14T13:41:14.476Z,9.16
2023-04-14T13:43:44.042Z,9.28
2023-04-14T13:46:12.882Z,9.12
2023-04-14T13:48:41.587Z,8.96
2023-04-14T13:51:09.699Z,8.94
2023-04-14T13:53:37.953Z,8.91
2023-04-14T13:56:06.682Z,8.90
2023-04-14T13:58:34.869Z,8.32
2023-04-14T14:01:11.961Z,8.68
2023-04-14T14:03:41.279Z,8.67
2023-04-14T14:06:09.696Z,8.51
2023-04-14T14:08:38.079Z,8.40
2023-04-14T14:11:07.136Z,8.37
2023-04-14T14:13:36.136Z,8.32
2023-04-14T14:16:05.264Z,7.72
2023-04-14T14:18:34.904Z,8.32
2023-04-14T14:21:03.037Z,8.23
2023-04-14T14:23:31.242Z,8.23
2023-04-14T14:25:59.446Z,8.15
2023-04-14T14:28:27.848Z,8.09
2023-04-14T14:30:56.276Z,7.96
2023-04-14T14:33:24.549Z,8.10
2023-04-14T14:35:54.541Z,7.52
2023-04-14T14:38:22.687Z,8.07
2023-04-14T14:40:51.219Z,7.52
2023-04-14T14:43:19.394Z,8.13
2023-04-14T14:45:47.569Z,8.17
2023-04-14T14:48:16.713Z,8.21
2023-04-14T14:50:45.183Z,8.21
2023-04-14T14:53:14.866Z,8.23
2023-04-14T14:55:43.037Z,8.20
2023-04-14T14:58:12.127Z,7.22
2023-04-14T15:00:40.610Z,8.10
2023-04-14T15:03:09.457Z,7.57
2023-04-14T15:05:37.829Z,8.09
2023-04-14T15:08:06.022Z,8.15
2023-04-14T15:10:36.045Z,8.03
2023-04-14T15:13:04.838Z,7.91
2023-04-14T15:15:35.749Z,7.88
2023-04-14T15:18:03.959Z,7.88
2023-04-14T15:20:32.316Z,7.67
2023-04-14T15:23:00.508Z,7.82
2023-04-14T15:25:28.654Z,7.80
2023-04-14T15:27:58.232Z,7.80
2023-04-14T15:30:27.165Z,7.84
2023-04-14T15:32:55.812Z,7.94
2023-04-14T15:35:24.428Z,7.93
2023-04-14T15:37:52.649Z,8.03
2023-04-14T15:40:21.203Z,7.96
2023-04-14T15:42:49.353Z,8.05
2023-04-14T15:45:18.984Z,7.88
2023-04-14T15:47:48.255Z,7.96
2023-04-14T15:50:18.787Z,7.84
2023-04-14T15:52:47.284Z,8.06
2023-04-14T15:55:15.612Z,8.02
2023-04-14T15:57:43.829Z,7.93
2023-04-14T16:00:13.179Z,7.93
2023-04-14T16:02:45.887Z,7.86
2023-04-14T16:05:14.576Z,7.78
2023-04-14T16:07:43.873Z,7.83
2023-04-14T16:10:12.623Z,7.64
2023-04-14T16:12:43.663Z,7.64
2023-04-14T16:15:13.132Z,7.88
2023-04-14T16:17:43.452Z,7.83
2023-04-14T16:20:13.651Z,7.80
2023-04-14T16:22:41.765Z,7.74
2023-04-14T16:25:10.988Z,7.67
2023-04-14T16:27:39.342Z,7.50
2023-04-14T16:30:09.000Z,7.53
2023-04-14T16:32:37.476Z,7.22
2023-04-14T16:35:08.304Z,7.48
2023-04-14T16:37:36.977Z,7.41
2023-04-14T16:40:07.077Z,6.76
2023-04-14T16:42:35.226Z,7.20
2023-04-14T16:45:03.604Z,6.74
2023-04-14T16:47:31.869Z,7.23
2023-04-14T16:50:00.123Z,7.27
2023-04-14T16:52:31.478Z,7.24
2023-04-14T16:55:00.999Z,7.23
2023-04-14T16:57:29.401Z,7.14
2023-04-14T16:59:57.565Z,7.14
2023-04-14T17:02:26.001Z,7.17
2023-04-14T17:04:54.401Z,7.22
2023-04-14T17:07:22.715Z,7.11
2023-04-14T17:09:52.453Z,7.10
2023-04-14T17:12:20.898Z,7.18
2023-04-14T17:14:49.187Z,7.10
2023-04-14T17:17:17.832Z,7.18
2023-04-14T17:19:45.939Z,6.99
2023-04-14T17:22:15.346Z,7.18
2023-04-14T17:24:44.430Z,7.27
2023-04-14T17:27:14.238Z,7.25
2023-04-14T17:29:42.409Z,7.17
2023-04-14T17:32:11.505Z,7.14
2023-04-14T17:34:39.788Z,7.21
2023-04-14T17:37:07.994Z,7.32
2023-04-14T17:39:36.191Z,7.16
2023-04-14T17:42:04.372Z,7.09
2023-04-14T17:44:36.208Z,7.22
2023-04-14T17:47:12.938Z,7.12
2023-04-14T17:49:41.149Z,7.10
2023-04-14T17:52:09.488Z,7.03
2023-04-14T17:54:37.781Z,7.06
2023-04-14T17:57:06.558Z,7.03
2023-04-14T17:59:36.198Z,7.16
2023-04-14T18:02:04.647Z,7.14
2023-04-14T18:04:32.908Z,7.11
2023-04-14T18:07:01.032Z,6.95
2023-04-14T18:09:29.268Z,6.91
2023-04-14T18:11:57.642Z,6.81
2023-04-14T18:14:26.634Z,6.91
2023-04-14T18:16:56.269Z,1.18
2023-04-14T18:19:24.486Z,6.80
2023-04-14T18:21:52.821Z,6.82
2023-04-14T18:26:52.978Z,6.89
2023-04-14T18:29:21.333Z,7.02
2023-04-14T18:31:51.258Z,6.92
2023-04-14T18:34:20.883Z,6.93
2023-04-14T18:36:49.070Z,6.90
2023-04-14T18:39:18.927Z,6.89
2023-04-14T18:41:47.546Z,6.88
2023-04-14T18:44:17.081Z,6.87
2023-04-14T18:46:45.409Z,6.88
2023-04-14T18:49:13.692Z,6.89
2023-04-14T18:51:43.316Z,6.89
2023-04-14T18:54:13.144Z,6.74
2023-04-14T18:56:41.471Z,6.85
2023-04-14T18:59:09.662Z,6.90
2023-04-14T19:01:37.893Z,6.87
2023-04-14T19:04:07.718Z,6.86
2023-04-14T19:06:35.946Z,6.89
2023-04-14T19:09:05.678Z,7.00
2023-04-14T19:11:36.148Z,6.78
2023-04-14T19:14:05.104Z,6.80
2023-04-14T19:16:33.734Z,6.77
2023-04-14T19:19:02.191Z,6.77
2023-04-14T19:21:30.835Z,6.78
2023-04-14T19:23:59.279Z,6.68
2023-04-14T19:26:29.973Z,6.45
2023-04-14T19:29:00.335Z,6.81
2023-04-14T19:31:28.851Z,6.84
2023-04-14T19:33:58.707Z,6.84
2023-04-14T19:36:27.349Z,6.83
2023-04-14T19:38:56.169Z,6.84
2023-04-14T19:41:24.456Z,6.77
2023-04-14T19:43:54.320Z,6.78
2023-04-14T19:46:22.793Z,6.49
2023-04-14T19:48:51.912Z,6.54
2023-04-14T19:51:20.193Z,6.67
2023-04-14T19:53:48.382Z,6.79
2023-04-14T19:56:16.516Z,6.82
2023-04-14T19:58:44.602Z,6.79
2023-04-14T20:01:14.404Z,6.79
2023-04-14T20:04:05.021Z,6.71
2023-04-14T20:06:32.925Z,6.31
2023-04-14T20:09:02.238Z,6.79
2023-04-14T20:11:31.053Z,6.66
2023-04-14T20:13:59.519Z,6.75
2023-04-14T20:16:29.210Z,6.69
2023-04-14T20:18:57.595Z,6.64
2023-04-14T20:21:25.845Z,6.58
2023-04-14T20:23:54.131Z,6.71
2023-04-14T20:26:23.157Z,6.48
2023-04-14T20:28:51.444Z,6.56
2023-04-14T20:31:19.788Z,6.63
2023-04-14T20:33:49.863Z,6.71
2023-04-14T20:36:18.185Z,6.69
2023-04-14T20:38:46.349Z,6.76
2023-04-14T20:41:14.536Z,6.54
2023-04-14T20:43:43.679Z,6.66
2023-04-14T20:46:12.394Z,6.68
2023-04-14T20:48:40.629Z,6.64
2023-04-14T20:51:10.170Z,6.73
2023-04-14T20:53:38.304Z,6.69
2023-04-14T20:56:07.264Z,6.67
2023-04-14T20:58:35.441Z,6.50
2023-04-14T21:01:04.105Z,6.54
2023-04-14T21:03:34.605Z,6.55
2023-04-14T21:06:03.021Z,6.54
2023-04-14T21:08:32.757Z,6.57
2023-04-14T21:11:15.242Z,6.60
2023-04-14T21:15:31.268Z,6.59
2023-04-14T21:16:34.938Z,6.60
2023-04-14T21:19:03.841Z,6.64
2023-04-14T21:21:33.227Z,6.55
2023-04-14T21:24:03.420Z,6.51
2023-04-14T21:26:31.652Z,6.65
2023-04-14T21:29:00.200Z,6.67
2023-04-14T21:31:28.741Z,6.68
2023-04-14T21:33:56.958Z,6.65
2023-04-14T21:36:25.249Z,6.73
2023-04-14T21:38:53.468Z,6.09
2023-04-14T21:41:23.056Z,6.69
2023-04-14T21:43:55.136Z,6.59
2023-04-14T21:46:23.440Z,6.52
2023-04-14T21:48:51.796Z,6.53
2023-04-14T21:51:19.959Z,6.47
2023-04-14T21:53:48.112Z,6.64
2023-04-14T21:56:17.640Z,6.62
2023-04-14T21:58:47.238Z,6.70
2023-04-14T22:01:15.424Z,6.42
2023-04-14T22:03:43.766Z,6.60
2023-04-14T22:06:12.389Z,6.67
2023-04-14T22:08:41.680Z,6.60
2023-04-14T22:11:10.114Z,6.38
2023-04-14T22:13:38.248Z,6.61
2023-04-14T22:16:09.483Z,6.53
2023-04-14T22:18:39.063Z,6.52
2023-04-14T22:21:07.354Z,6.37
2023-04-14T22:23:35.500Z,6.38
2023-04-14T22:26:03.796Z,6.30
2023-04-14T22:28:31.859Z,6.48
2023-04-14T22:31:00.148Z,6.46
2023-04-14T22:33:29.801Z,6.46
2023-04-14T22:36:00.183Z,6.38
2023-04-14T22:38:28.381Z,6.63
2023-04-14T22:40:56.567Z,6.48
2023-04-14T22:43:25.599Z,6.57
2023-04-14T22:45:54.664Z,6.35
2023-04-14T22:48:22.907Z,6.69
2023-04-14T22:50:52.516Z,6.49
2023-04-14T22:53:21.072Z,6.48
2023-04-14T22:55:49.280Z,6.46
2023-04-14T22:58:18.564Z,6.45
2023-04-14T23:00:47.044Z,6.27
2023-04-14T23:03:15.649Z,6.42
2023-04-14T23:05:44.857Z,6.45
2023-04-14T23:08:14.595Z,6.53
2023-04-14T23:10:43.103Z,6.54
2023-04-14T23:13:11.431Z,6.25
2023-04-14T23:15:39.658Z,6.51
2023-04-14T23:18:07.806Z,6.51
2023-04-14T23:20:36.449Z,6.45
2023-04-14T23:23:05.868Z,6.52
2023-04-14T23:25:35.665Z,6.53
2023-04-14T23:28:03.879Z,6.53
2023-04-14T23:30:32.681Z,6.54
2023-04-14T23:33:01.280Z,6.43
2023-04-14T23:35:29.715Z,6.57
2023-04-14T23:38:02.402Z,6.49
2023-04-14T23:40:30.682Z,6.61
2023-04-14T23:43:00.547Z,6.60
2023-04-14T23:45:29.013Z,6.13
2023-04-14T23:47:58.806Z,6.47
2023-04-14T23:51:00.628Z,5.83
2023-04-14T23:53:15.762Z,6.28
2023-04-14T23:55:44.457Z,6.29
2023-04-14T23:58:14.025Z,6.46
