createdAt,value
2022-10-29T00:01:54.044Z,99.90
2022-10-29T00:04:20.682Z,99.90
2022-10-29T00:09:21.804Z,99.90
2022-10-29T00:11:48.521Z,99.90
2022-10-29T00:14:16.315Z,99.90
2022-10-29T00:16:42.883Z,99.90
2022-10-29T00:19:09.583Z,99.90
2022-10-29T00:21:38.097Z,99.90
2022-10-29T00:24:05.016Z,99.90
2022-10-29T00:26:31.669Z,99.90
2022-10-29T00:28:58.314Z,99.90
2022-10-29T00:31:25.142Z,99.90
2022-10-29T00:33:52.634Z,99.90
2022-10-29T00:36:22.094Z,99.90
2022-10-29T00:38:49.103Z,99.90
2022-10-29T00:41:16.965Z,99.90
2022-10-29T00:43:46.492Z,99.90
2022-10-29T00:46:16.674Z,99.90
2022-10-29T00:48:48.703Z,99.90
2022-10-29T00:51:16.244Z,99.90
2022-10-29T00:53:45.086Z,99.90
2022-10-29T00:56:12.446Z,99.90
2022-10-29T00:58:39.357Z,99.90
2022-10-29T01:01:06.020Z,99.90
2022-10-29T01:03:32.633Z,99.90
2022-10-29T01:05:59.996Z,99.90
2022-10-29T01:08:26.593Z,99.90
2022-10-29T01:11:13.453Z,99.90
2022-10-29T01:13:43.117Z,99.90
2022-10-29T01:16:09.685Z,99.90
2022-10-29T01:18:39.961Z,99.90
2022-10-29T01:21:12.521Z,99.90
2022-10-29T01:23:54.459Z,99.90
2022-10-29T01:26:40.024Z,99.90
2022-10-29T01:29:25.401Z,99.90
2022-10-29T01:31:53.403Z,99.90
2022-10-29T01:34:28.028Z,99.90
2022-10-29T01:37:00.810Z,99.90
2022-10-29T01:39:35.573Z,99.90
2022-10-29T01:42:11.274Z,99.90
2022-10-29T01:44:42.097Z,99.90
2022-10-29T01:47:13.782Z,99.90
2022-10-29T01:49:45.609Z,99.90
2022-10-29T01:52:13.874Z,99.90
2022-10-29T01:54:44.518Z,99.90
2022-10-29T01:57:33.563Z,99.90
2022-10-29T02:00:02.745Z,99.90
2022-10-29T02:02:34.403Z,99.90
2022-10-29T02:05:04.042Z,99.90
2022-10-29T02:07:41.980Z,99.90
2022-10-29T02:10:08.662Z,99.90
2022-10-29T02:12:39.180Z,99.90
2022-10-29T02:15:29.246Z,99.90
2022-10-29T02:18:06.369Z,99.90
2022-10-29T02:20:32.989Z,99.90
2022-10-29T02:22:59.974Z,99.90
2022-10-29T02:25:26.822Z,99.90
2022-10-29T02:27:53.764Z,99.90
2022-10-29T02:30:20.580Z,99.90
2022-10-29T02:32:47.235Z,99.90
2022-10-29T02:35:13.851Z,99.90
2022-10-29T02:37:40.499Z,99.90
2022-10-29T02:40:07.429Z,99.90
2022-10-29T02:42:34.022Z,99.90
2022-10-29T02:45:00.618Z,99.90
2022-10-29T02:47:27.786Z,99.90
2022-10-29T02:49:54.532Z,99.90
2022-10-29T02:52:21.277Z,99.90
2022-10-29T02:54:47.882Z,99.90
2022-10-29T02:57:14.514Z,99.90
2022-10-29T02:59:41.101Z,99.90
2022-10-29T03:02:07.884Z,99.90
2022-10-29T03:04:34.618Z,99.90
2022-10-29T03:07:01.987Z,99.90
2022-10-29T03:09:28.564Z,99.90
2022-10-29T03:11:55.173Z,99.90
2022-10-29T03:14:21.813Z,99.90
2022-10-29T03:16:48.438Z,99.90
2022-10-29T03:19:15.049Z,99.90
2022-10-29T03:21:41.616Z,99.90
2022-10-29T03:24:08.330Z,99.90
2022-10-29T03:26:34.987Z,99.90
2022-10-29T03:29:01.645Z,99.90
2022-10-29T03:31:28.209Z,99.90
2022-10-29T03:33:54.823Z,99.90
2022-10-29T03:36:21.457Z,99.90
2022-10-29T03:38:48.149Z,99.90
2022-10-29T03:41:14.797Z,99.90
2022-10-29T03:43:41.533Z,99.90
2022-10-29T03:46:08.668Z,99.90
2022-10-29T03:48:35.466Z,99.90
2022-10-29T03:51:03.129Z,99.90
2022-10-29T03:53:29.853Z,99.90
2022-10-29T03:55:56.950Z,99.90
2022-10-29T03:58:24.346Z,99.90
2022-10-29T04:00:54.860Z,99.90
2022-10-29T04:03:21.554Z,99.90
2022-10-29T04:05:48.147Z,99.90
2022-10-29T04:08:15.117Z,99.90
2022-10-29T04:10:48.975Z,99.90
2022-10-29T04:13:15.797Z,99.90
2022-10-29T04:15:42.809Z,99.90
2022-10-29T04:18:10.101Z,99.90
2022-10-29T04:20:45.635Z,99.90
2022-10-29T04:28:57.482Z,99.90
2022-10-29T04:31:24.103Z,99.90
2022-10-29T04:33:52.558Z,99.90
2022-10-29T04:36:19.266Z,99.90
2022-10-29T04:38:45.905Z,99.90
2022-10-29T04:41:12.537Z,99.90
2022-10-29T04:43:39.114Z,99.90
2022-10-29T04:46:05.762Z,99.90
2022-10-29T04:48:32.333Z,99.90
2022-10-29T04:50:58.996Z,99.90
2022-10-29T04:53:25.567Z,99.90
2022-10-29T04:55:52.202Z,99.90
2022-10-29T04:58:19.686Z,99.90
2022-10-29T05:00:46.627Z,99.90
2022-10-29T05:03:13.374Z,99.90
2022-10-29T05:05:40.513Z,99.90
2022-10-29T05:08:07.568Z,99.90
2022-10-29T05:10:35.461Z,99.90
2022-10-29T05:13:03.441Z,99.90
2022-10-29T05:15:30.652Z,99.90
2022-10-29T05:17:57.815Z,99.90
2022-10-29T05:20:25.181Z,99.90
2022-10-29T05:22:58.622Z,99.90
2022-10-29T05:25:25.314Z,99.90
2022-10-29T05:27:59.010Z,99.90
2022-10-29T05:30:25.635Z,99.90
2022-10-29T05:32:52.239Z,99.90
2022-10-29T05:35:18.916Z,99.90
2022-10-29T05:37:50.672Z,99.90
2022-10-29T05:40:17.368Z,99.90
2022-10-29T05:42:47.334Z,99.90
2022-10-29T05:45:14.545Z,99.90
2022-10-29T05:47:41.494Z,99.90
2022-10-29T05:50:08.266Z,99.90
2022-10-29T05:52:34.861Z,99.90
2022-10-29T05:55:01.482Z,99.90
2022-10-29T05:57:28.792Z,99.90
2022-10-29T05:59:55.385Z,99.90
2022-10-29T06:02:22.162Z,99.90
2022-10-29T06:04:48.936Z,99.90
2022-10-29T06:07:15.554Z,99.90
2022-10-29T06:09:42.156Z,99.90
2022-10-29T06:12:08.770Z,99.90
2022-10-29T06:14:35.365Z,99.90
2022-10-29T06:17:02.238Z,99.90
2022-10-29T06:19:28.852Z,99.90
2022-10-29T06:21:59.419Z,99.90
2022-10-29T06:24:27.249Z,99.90
2022-10-29T06:26:54.487Z,99.90
2022-10-29T06:29:21.082Z,99.90
2022-10-29T06:31:47.665Z,99.90
2022-10-29T06:34:14.720Z,99.90
2022-10-29T06:36:41.395Z,99.90
2022-10-29T06:39:07.994Z,99.90
2022-10-29T06:41:36.479Z,99.90
2022-10-29T06:44:03.091Z,99.90
2022-10-29T06:46:30.812Z,99.90
2022-10-29T06:48:57.539Z,99.90
2022-10-29T06:51:24.190Z,99.90
2022-10-29T06:53:50.881Z,99.90
2022-10-29T06:56:17.503Z,99.90
2022-10-29T06:58:44.090Z,99.90
2022-10-29T07:01:10.857Z,99.90
2022-10-29T07:03:37.640Z,99.90
2022-10-29T07:06:04.381Z,99.90
2022-10-29T07:08:31.060Z,99.90
2022-10-29T07:10:57.741Z,99.90
2022-10-29T07:13:24.381Z,99.90
2022-10-29T07:15:50.970Z,99.90
2022-10-29T07:18:17.660Z,99.90
2022-10-29T07:20:45.138Z,99.90
2022-10-29T07:23:12.450Z,99.90
2022-10-29T07:25:39.733Z,99.90
2022-10-29T07:30:41.066Z,99.90
2022-10-29T07:33:07.778Z,99.90
2022-10-29T07:35:34.822Z,99.90
2022-10-29T07:38:05.377Z,99.90
2022-10-29T07:40:37.267Z,99.90
2022-10-29T07:43:03.914Z,99.90
2022-10-29T07:45:30.565Z,99.90
2022-10-29T07:48:04.617Z,99.90
2022-10-29T07:50:31.830Z,99.90
2022-10-29T07:53:01.646Z,99.90
2022-10-29T07:58:00.820Z,99.90
2022-10-29T08:00:28.244Z,99.90
2022-10-29T08:02:55.109Z,99.90
2022-10-29T08:05:22.317Z,99.90
2022-10-29T08:07:48.929Z,99.90
2022-10-29T08:10:15.926Z,99.90
2022-10-29T08:12:49.640Z,99.90
2022-10-29T08:15:16.345Z,99.90
2022-10-29T08:17:42.982Z,99.90
2022-10-29T08:20:09.968Z,99.90
2022-10-29T08:22:36.558Z,99.90
2022-10-29T08:25:03.297Z,99.90
2022-10-29T08:27:29.878Z,99.90
2022-10-29T08:29:56.448Z,99.90
2022-10-29T08:32:23.129Z,99.90
2022-10-29T08:34:49.787Z,99.90
2022-10-29T08:37:16.421Z,99.90
2022-10-29T08:39:43.002Z,99.90
2022-10-29T08:42:18.576Z,99.90
2022-10-29T08:44:51.017Z,99.90
2022-10-29T08:47:21.623Z,99.90
2022-10-29T08:49:58.490Z,99.90
2022-10-29T08:52:28.846Z,99.90
2022-10-29T08:55:06.508Z,99.90
2022-10-29T08:57:36.484Z,99.90
2022-10-29T09:02:35.356Z,99.90
2022-10-29T09:05:01.951Z,99.90
2022-10-29T09:07:29.077Z,99.90
2022-10-29T09:09:59.810Z,99.90
2022-10-29T09:12:35.064Z,99.90
2022-10-29T09:15:01.656Z,99.90
2022-10-29T09:17:35.748Z,99.90
2022-10-29T09:20:23.120Z,99.90
2022-10-29T09:23:08.659Z,99.90
2022-10-29T09:25:42.601Z,99.90
2022-10-29T09:28:11.999Z,99.90
2022-10-29T09:30:43.588Z,99.90
2022-10-29T09:33:14.043Z,99.90
2022-10-29T09:35:44.269Z,99.90
2022-10-29T09:38:15.983Z,99.90
2022-10-29T09:40:43.548Z,99.90
2022-10-29T09:43:29.136Z,99.80
2022-10-29T09:46:08.995Z,97.70
2022-10-29T09:48:44.891Z,97.30
2022-10-29T09:51:37.893Z,96.00
2022-10-29T09:54:04.749Z,94.70
2022-10-29T09:56:31.485Z,94.60
2022-10-29T09:59:07.161Z,94.90
2022-10-29T10:01:33.864Z,93.70
2022-10-29T10:04:13.850Z,89.10
2022-10-29T10:06:59.274Z,91.60
2022-10-29T10:09:25.876Z,88.80
2022-10-29T10:11:54.173Z,90.70
2022-10-29T10:14:22.193Z,82.20
2022-10-29T10:16:58.328Z,87.90
2022-10-29T10:19:30.157Z,88.80
2022-10-29T10:22:01.060Z,82.90
2022-10-29T10:24:31.968Z,88.00
2022-10-29T10:26:58.724Z,89.60
2022-10-29T10:29:25.900Z,87.90
2022-10-29T10:31:55.486Z,86.40
2022-10-29T10:34:23.356Z,86.70
2022-10-29T10:36:54.346Z,86.40
2022-10-29T10:39:31.315Z,87.70
2022-10-29T10:42:03.396Z,84.20
2022-10-29T10:44:30.535Z,83.50
2022-10-29T10:46:58.501Z,75.00
2022-10-29T10:49:35.637Z,77.20
2022-10-29T10:52:16.121Z,71.90
2022-10-29T10:54:47.194Z,73.10
2022-10-29T10:57:14.729Z,74.20
2022-10-29T10:59:41.408Z,75.50
2022-10-29T11:02:15.677Z,80.50
2022-10-29T11:04:43.471Z,76.30
2022-10-29T11:07:11.701Z,77.50
2022-10-29T11:09:40.364Z,76.10
2022-10-29T11:12:07.083Z,73.50
2022-10-29T11:14:44.815Z,67.50
2022-10-29T11:17:23.706Z,71.10
2022-10-29T11:19:51.072Z,74.10
2022-10-29T11:22:24.296Z,72.20
2022-10-29T11:24:50.874Z,71.30
2022-10-29T11:27:26.892Z,69.30
2022-10-29T11:30:09.581Z,71.80
2022-10-29T11:32:45.298Z,72.60
2022-10-29T11:35:13.914Z,68.30
2022-10-29T11:37:40.484Z,71.90
2022-10-29T11:40:22.450Z,68.90
2022-10-29T11:42:49.477Z,65.50
2022-10-29T11:45:38.497Z,69.60
2022-10-29T11:48:19.029Z,67.40
2022-10-29T11:50:54.455Z,71.20
2022-10-29T11:53:26.093Z,66.00
2022-10-29T11:56:13.952Z,66.40
2022-10-29T11:58:40.794Z,67.00
2022-10-29T12:01:15.707Z,66.80
2022-10-29T12:04:01.444Z,66.50
2022-10-29T12:06:28.040Z,67.10
2022-10-29T12:09:06.953Z,65.70
2022-10-29T12:11:43.534Z,64.00
2022-10-29T12:14:33.282Z,66.20
2022-10-29T12:17:10.445Z,65.10
2022-10-29T12:19:40.206Z,64.60
2022-10-29T12:22:06.814Z,63.70
2022-10-29T12:24:48.782Z,60.60
2022-10-29T12:27:21.500Z,61.80
2022-10-29T12:30:01.209Z,62.00
2022-10-29T12:32:33.678Z,62.40
2022-10-29T12:35:12.555Z,62.10
2022-10-29T12:38:08.638Z,62.40
2022-10-29T12:40:37.902Z,61.80
2022-10-29T12:43:06.455Z,61.50
2022-10-29T12:46:18.656Z,61.80
2022-10-29T12:48:43.137Z,61.80
2022-10-29T12:51:19.079Z,62.70
2022-10-29T12:54:00.982Z,62.90
2022-10-29T12:56:28.875Z,62.40
2022-10-29T12:58:57.197Z,62.60
2022-10-29T13:02:09.686Z,63.40
2022-10-29T13:04:34.238Z,63.30
2022-10-29T13:07:02.573Z,64.20
2022-10-29T13:09:35.109Z,65.00
2022-10-29T13:12:21.957Z,64.50
2022-10-29T13:15:02.614Z,64.70
2022-10-29T13:17:33.670Z,65.50
2022-10-29T13:20:02.470Z,65.00
2022-10-29T13:22:29.053Z,65.60
2022-10-29T13:25:14.366Z,66.20
2022-10-29T13:27:40.971Z,66.10
2022-10-29T13:30:17.895Z,63.90
2022-10-29T13:32:44.638Z,64.70
2022-10-29T13:35:11.215Z,63.40
2022-10-29T13:37:38.545Z,63.20
2022-10-29T13:40:26.473Z,62.10
2022-10-29T13:42:57.024Z,61.00
2022-10-29T13:45:24.137Z,62.40
2022-10-29T13:47:50.789Z,61.60
2022-10-29T13:50:18.241Z,62.20
2022-10-29T13:52:46.294Z,60.60
2022-10-29T13:55:15.212Z,60.50
2022-10-29T13:57:50.832Z,62.20
2022-10-29T14:00:18.444Z,63.30
2022-10-29T14:02:48.204Z,64.30
2022-10-29T14:05:23.331Z,64.90
2022-10-29T14:07:53.234Z,65.60
2022-10-29T14:10:24.686Z,65.70
2022-10-29T14:12:54.247Z,65.40
2022-10-29T14:15:21.095Z,66.90
2022-10-29T14:17:47.690Z,66.80
2022-10-29T14:20:27.951Z,67.90
2022-10-29T14:22:55.276Z,68.60
2022-10-29T14:25:22.097Z,68.10
2022-10-29T14:28:07.501Z,69.00
2022-10-29T14:30:34.137Z,69.70
2022-10-29T14:33:00.825Z,72.00
2022-10-29T14:35:27.576Z,73.20
2022-10-29T14:37:56.995Z,77.70
2022-10-29T14:40:23.916Z,78.60
2022-10-29T14:42:53.940Z,79.10
2022-10-29T14:45:23.560Z,78.20
2022-10-29T14:47:55.083Z,78.80
2022-10-29T14:50:23.269Z,78.50
2022-10-29T14:52:53.918Z,79.40
2022-10-29T14:55:26.356Z,79.70
2022-10-29T14:57:58.958Z,80.50
2022-10-29T15:00:27.196Z,81.60
2022-10-29T15:02:55.337Z,82.10
2022-10-29T15:05:27.682Z,82.40
2022-10-29T15:08:09.501Z,82.70
2022-10-29T15:10:46.960Z,83.80
2022-10-29T15:13:24.569Z,84.40
2022-10-29T15:15:53.534Z,84.60
2022-10-29T15:18:21.496Z,84.50
2022-10-29T15:20:48.362Z,85.70
2022-10-29T15:23:41.431Z,86.40
2022-10-29T15:26:09.763Z,85.00
2022-10-29T15:28:41.071Z,83.90
2022-10-29T15:31:20.789Z,82.30
2022-10-29T15:33:47.441Z,82.20
2022-10-29T15:36:14.146Z,84.00
2022-10-29T15:38:47.017Z,86.20
2022-10-29T15:41:20.711Z,84.80
2022-10-29T15:43:48.812Z,83.50
2022-10-29T15:46:23.026Z,84.50
2022-10-29T15:48:49.801Z,86.30
2022-10-29T15:51:16.697Z,86.40
2022-10-29T15:53:43.425Z,87.50
2022-10-29T15:56:11.935Z,87.50
2022-10-29T15:58:38.734Z,88.70
2022-10-29T16:01:05.604Z,89.40
2022-10-29T16:03:35.521Z,90.20
2022-10-29T16:06:06.575Z,90.80
2022-10-29T16:08:35.800Z,91.10
2022-10-29T16:11:03.155Z,91.60
2022-10-29T16:13:30.279Z,92.20
2022-10-29T16:15:56.873Z,92.90
2022-10-29T16:18:23.466Z,93.40
2022-10-29T16:20:51.977Z,93.90
2022-10-29T16:23:18.571Z,94.40
2022-10-29T16:25:45.186Z,94.90
2022-10-29T16:28:11.962Z,95.40
2022-10-29T16:33:06.253Z,97.00
2022-10-29T16:35:32.940Z,97.70
2022-10-29T16:37:59.560Z,98.40
2022-10-29T16:40:27.342Z,98.90
2022-10-29T16:42:57.601Z,99.60
2022-10-29T16:45:26.221Z,99.90
2022-10-29T16:47:52.913Z,99.90
2022-10-29T16:50:21.530Z,99.90
2022-10-29T16:52:48.486Z,99.90
2022-10-29T16:55:15.113Z,99.90
2022-10-29T16:57:41.725Z,99.90
2022-10-29T17:00:08.814Z,99.90
2022-10-29T17:02:35.527Z,99.90
2022-10-29T17:05:02.230Z,99.90
2022-10-29T17:07:28.821Z,99.90
2022-10-29T17:09:55.498Z,99.90
2022-10-29T17:12:22.181Z,99.90
2022-10-29T17:14:48.800Z,99.90
2022-10-29T17:17:15.613Z,99.90
2022-10-29T17:19:42.218Z,99.90
2022-10-29T17:22:11.386Z,99.90
2022-10-29T17:24:38.245Z,99.90
2022-10-29T17:27:04.930Z,99.90
2022-10-29T17:29:36.160Z,99.90
2022-10-29T17:34:30.923Z,99.90
2022-10-29T17:36:57.575Z,99.90
2022-10-29T17:39:24.525Z,99.90
2022-10-29T17:41:51.245Z,99.90
2022-10-29T17:44:18.295Z,99.90
2022-10-29T17:46:44.980Z,99.90
2022-10-29T17:49:13.949Z,99.90
2022-10-29T17:51:40.565Z,99.90
2022-10-29T17:54:07.192Z,99.90
2022-10-29T17:56:33.791Z,99.90
2022-10-29T17:59:00.516Z,99.90
2022-10-29T18:01:27.222Z,99.90
2022-10-29T18:03:53.954Z,99.90
2022-10-29T18:06:20.653Z,99.90
2022-10-29T18:08:47.287Z,99.90
2022-10-29T18:11:15.546Z,99.90
2022-10-29T18:13:43.206Z,99.90
2022-10-29T18:16:11.178Z,99.90
2022-10-29T18:18:48.348Z,99.90
2022-10-29T18:21:25.694Z,99.90
2022-10-29T18:23:52.629Z,99.90
2022-10-29T18:26:20.901Z,99.90
2022-10-29T18:28:47.795Z,99.90
2022-10-29T18:31:14.821Z,99.90
2022-10-29T18:33:41.589Z,99.90
2022-10-29T18:36:08.341Z,99.90
2022-10-29T18:38:34.973Z,99.90
2022-10-29T18:41:01.710Z,99.90
2022-10-29T18:43:28.408Z,99.90
2022-10-29T18:45:56.017Z,99.90
2022-10-29T18:48:23.317Z,99.90
2022-10-29T18:50:50.201Z,99.90
2022-10-29T18:53:17.153Z,99.90
2022-10-29T18:55:50.762Z,99.90
2022-10-29T18:58:17.410Z,99.90
2022-10-29T19:00:44.191Z,99.90
2022-10-29T19:03:11.263Z,99.90
2022-10-29T19:05:38.256Z,99.90
2022-10-29T19:08:05.638Z,99.90
2022-10-29T19:10:35.038Z,99.90
2022-10-29T19:13:01.750Z,99.90
2022-10-29T19:15:35.162Z,99.90
2022-10-29T19:18:02.534Z,99.90
2022-10-29T19:20:29.738Z,99.90
2022-10-29T19:22:57.112Z,99.90
2022-10-29T19:25:24.524Z,99.90
2022-10-29T19:27:51.539Z,99.90
2022-10-29T19:30:33.946Z,99.90
2022-10-29T19:33:07.954Z,99.90
2022-10-29T19:35:38.303Z,99.90
2022-10-29T19:38:09.588Z,99.90
2022-10-29T19:54:04.184Z,99.90
2022-10-29T19:56:30.802Z,99.90
2022-10-29T19:58:57.468Z,99.90
2022-10-29T20:01:24.306Z,99.90
2022-10-29T20:03:51.138Z,99.90
2022-10-29T20:06:17.958Z,99.90
2022-10-29T20:08:44.725Z,99.90
2022-10-29T20:11:11.462Z,99.90
2022-10-29T20:13:39.715Z,99.90
2022-10-29T20:16:10.331Z,99.90
2022-10-29T20:18:38.422Z,99.90
2022-10-29T20:23:37.089Z,99.90
2022-10-29T20:26:03.726Z,99.90
2022-10-29T20:28:30.382Z,99.90
2022-10-29T20:31:10.163Z,99.90
2022-10-29T20:33:36.755Z,99.90
2022-10-29T20:36:03.630Z,99.90
2022-10-29T20:38:30.381Z,99.90
2022-10-29T20:40:57.097Z,99.90
2022-10-29T20:43:23.903Z,99.90
2022-10-29T20:45:50.545Z,99.90
2022-10-29T20:48:17.195Z,99.90
2022-10-29T20:50:50.705Z,99.90
2022-10-29T20:53:17.382Z,99.90
2022-10-29T20:55:44.083Z,99.90
2022-10-29T20:58:10.694Z,99.90
2022-10-29T21:00:38.258Z,99.90
2022-10-29T21:03:04.894Z,99.90
2022-10-29T21:05:31.498Z,99.90
2022-10-29T21:07:58.843Z,99.90
2022-10-29T21:10:25.829Z,99.90
2022-10-29T21:12:52.543Z,99.90
2022-10-29T21:15:19.177Z,99.90
2022-10-29T21:17:45.789Z,99.90
2022-10-29T21:20:12.410Z,99.90
2022-10-29T21:22:39.071Z,99.90
2022-10-29T21:25:05.788Z,99.90
2022-10-29T21:27:32.390Z,99.90
2022-10-29T21:29:58.978Z,99.90
2022-10-29T21:32:25.602Z,99.90
2022-10-29T21:34:52.226Z,99.90
2022-10-29T21:37:18.825Z,99.90
2022-10-29T21:39:45.545Z,99.90
2022-10-29T21:42:12.167Z,99.90
2022-10-29T21:44:38.866Z,99.90
2022-10-29T21:47:05.499Z,99.90
2022-10-29T21:49:32.122Z,99.90
2022-10-29T21:51:58.704Z,99.90
2022-10-29T21:54:28.274Z,99.90
2022-10-29T21:56:55.166Z,99.90
2022-10-29T21:59:21.922Z,99.90
2022-10-29T22:01:48.786Z,99.90
2022-10-29T22:04:15.515Z,99.90
2022-10-29T22:06:42.136Z,99.90
2022-10-29T22:09:09.988Z,99.90
2022-10-29T22:11:36.570Z,99.90
2022-10-29T22:14:03.214Z,99.90
2022-10-29T22:16:29.832Z,99.90
2022-10-29T22:18:56.481Z,99.90
2022-10-29T22:21:24.423Z,99.90
2022-10-29T22:23:55.341Z,99.90
2022-10-29T22:26:23.664Z,99.90
2022-10-29T22:28:50.328Z,99.90
2022-10-29T22:31:18.402Z,99.90
2022-10-29T22:33:45.515Z,99.90
2022-10-29T22:36:14.230Z,99.90
2022-10-29T22:38:41.342Z,99.90
2022-10-29T22:41:08.902Z,99.90
2022-10-29T22:43:35.629Z,99.90
2022-10-29T22:46:02.859Z,99.90
2022-10-29T22:48:29.500Z,99.90
2022-10-29T22:51:02.331Z,99.90
2022-10-29T22:53:29.008Z,99.90
2022-10-29T22:55:55.633Z,99.90
2022-10-29T22:58:22.562Z,99.90
2022-10-29T23:00:49.461Z,99.90
2022-10-29T23:03:16.166Z,99.90
2022-10-29T23:05:42.830Z,99.90
2022-10-29T23:08:09.449Z,99.90
2022-10-29T23:10:36.068Z,99.90
2022-10-29T23:13:02.663Z,99.90
2022-10-29T23:15:29.339Z,99.90
2022-10-29T23:17:56.269Z,99.90
2022-10-29T23:20:23.160Z,99.90
2022-10-29T23:22:49.797Z,99.90
2022-10-29T23:25:16.667Z,99.90
2022-10-29T23:27:43.283Z,99.90
2022-10-29T23:30:10.306Z,99.90
2022-10-29T23:32:36.902Z,99.90
2022-10-29T23:35:03.538Z,99.90
2022-10-29T23:37:30.206Z,99.90
2022-10-29T23:39:56.936Z,99.90
2022-10-29T23:42:23.679Z,99.90
2022-10-29T23:44:50.266Z,99.90
2022-10-29T23:47:16.938Z,99.90
2022-10-29T23:49:43.534Z,99.90
2022-10-29T23:52:10.140Z,99.90
2022-10-29T23:54:36.776Z,99.90
2022-10-29T23:57:03.391Z,99.90
2022-10-29T23:59:30.046Z,99.90
