createdAt,value
2023-01-17T00:01:29.380Z,8.83
2023-01-17T00:04:14.610Z,7.37
2023-01-17T00:06:59.772Z,6.00
2023-01-17T00:09:44.840Z,12.10
2023-01-17T00:12:11.548Z,8.63
2023-01-17T00:14:38.103Z,8.30
2023-01-17T00:17:04.706Z,6.83
2023-01-17T00:19:49.557Z,7.93
2023-01-17T00:22:48.025Z,9.00
2023-01-17T00:25:38.322Z,10.43
2023-01-17T00:28:05.895Z,8.17
2023-01-17T00:30:32.722Z,7.43
2023-01-17T00:32:59.718Z,8.77
2023-01-17T00:35:28.584Z,8.00
2023-01-17T00:38:11.991Z,7.10
2023-01-17T00:40:40.903Z,8.90
2023-01-17T00:43:27.367Z,9.07
2023-01-17T00:46:13.105Z,13.27
2023-01-17T00:48:58.783Z,10.07
2023-01-17T00:51:45.158Z,9.00
2023-01-17T00:54:36.855Z,7.57
2023-01-17T00:57:23.499Z,8.93
2023-01-17T01:00:08.939Z,7.17
2023-01-17T01:02:54.759Z,10.10
2023-01-17T01:05:40.828Z,8.13
2023-01-17T01:08:44.016Z,12.83
2023-01-17T01:11:33.220Z,11.80
2023-01-17T01:14:19.436Z,7.80
2023-01-17T01:17:04.558Z,9.23
2023-01-17T01:19:49.911Z,9.60
2023-01-17T01:22:35.199Z,7.33
2023-01-17T01:25:20.670Z,10.13
2023-01-17T01:28:05.886Z,7.97
2023-01-17T01:30:51.017Z,10.77
2023-01-17T01:33:20.323Z,9.13
2023-01-17T01:35:51.494Z,8.87
2023-01-17T01:38:20.502Z,10.23
2023-01-17T01:40:50.235Z,7.33
2023-01-17T01:43:19.977Z,10.87
2023-01-17T01:45:57.177Z,8.43
2023-01-17T01:48:44.184Z,11.17
2023-01-17T01:51:19.509Z,9.10
2023-01-17T01:53:49.321Z,6.60
2023-01-17T01:56:16.454Z,9.07
2023-01-17T01:58:50.144Z,9.33
2023-01-17T02:01:17.988Z,6.90
2023-01-17T02:03:46.527Z,9.30
2023-01-17T02:06:41.311Z,13.07
2023-01-17T02:09:11.728Z,7.60
2023-01-17T02:11:40.063Z,10.60
2023-01-17T02:14:06.679Z,10.80
2023-01-17T02:17:09.853Z,7.63
2023-01-17T02:20:00.376Z,7.53
2023-01-17T02:23:04.004Z,10.17
2023-01-17T02:25:57.045Z,10.40
2023-01-17T02:28:56.936Z,10.43
2023-01-17T02:31:37.627Z,9.33
2023-01-17T02:34:30.197Z,8.17
2023-01-17T02:37:08.147Z,11.30
2023-01-17T02:39:49.328Z,10.37
2023-01-17T02:42:19.608Z,9.63
2023-01-17T02:44:46.352Z,11.33
2023-01-17T02:47:19.413Z,9.43
2023-01-17T02:49:45.953Z,8.50
2023-01-17T02:52:15.495Z,10.47
2023-01-17T02:55:01.330Z,7.80
2023-01-17T02:57:34.008Z,8.43
2023-01-17T03:00:10.609Z,8.13
2023-01-17T03:03:01.575Z,8.70
2023-01-17T03:05:48.682Z,11.83
2023-01-17T03:08:16.223Z,8.23
2023-01-17T03:10:44.245Z,9.17
2023-01-17T03:13:11.086Z,10.70
2023-01-17T03:15:39.385Z,10.93
2023-01-17T03:18:13.485Z,11.50
2023-01-17T03:20:40.375Z,11.43
2023-01-17T03:23:07.153Z,9.80
2023-01-17T03:25:34.058Z,10.63
2023-01-17T03:28:00.751Z,9.47
2023-01-17T03:30:27.423Z,8.77
2023-01-17T03:32:54.010Z,9.27
2023-01-17T03:35:20.770Z,10.37
2023-01-17T03:37:47.488Z,10.47
2023-01-17T03:40:14.098Z,9.70
2023-01-17T03:42:40.904Z,10.10
2023-01-17T03:45:08.038Z,11.77
2023-01-17T03:47:35.819Z,15.43
2023-01-17T03:50:03.226Z,11.13
2023-01-17T03:52:29.746Z,59.10
2023-01-17T03:54:56.501Z,37.80
2023-01-17T03:57:23.215Z,12.37
2023-01-17T03:59:49.852Z,12.77
2023-01-17T04:02:16.526Z,12.13
2023-01-17T04:04:43.120Z,12.37
2023-01-17T04:07:09.669Z,11.80
2023-01-17T04:09:36.537Z,13.23
2023-01-17T04:12:03.642Z,12.73
2023-01-17T04:14:30.220Z,10.33
2023-01-17T04:16:57.217Z,10.37
2023-01-17T04:19:23.909Z,11.70
2023-01-17T04:21:50.486Z,8.10
2023-01-17T04:24:18.115Z,11.50
2023-01-17T04:26:44.804Z,11.33
2023-01-17T04:29:11.439Z,24.63
2023-01-17T04:31:38.073Z,11.00
2023-01-17T04:34:04.701Z,10.07
2023-01-17T04:36:31.527Z,12.53
2023-01-17T04:38:58.145Z,12.53
2023-01-17T04:41:24.721Z,10.53
2023-01-17T04:43:51.282Z,13.43
2023-01-17T04:46:17.990Z,12.80
2023-01-17T04:48:44.566Z,12.70
2023-01-17T04:51:11.155Z,11.03
2023-01-17T04:53:37.818Z,15.40
2023-01-17T04:56:04.676Z,12.97
2023-01-17T04:58:31.621Z,8.37
2023-01-17T05:01:02.442Z,11.63
2023-01-17T05:03:29.514Z,12.60
2023-01-17T05:05:56.074Z,12.80
2023-01-17T05:08:22.661Z,13.77
2023-01-17T05:10:49.326Z,12.27
2023-01-17T05:13:16.187Z,12.97
2023-01-17T05:15:42.984Z,11.37
2023-01-17T05:18:14.722Z,12.53
2023-01-17T05:20:41.683Z,11.50
2023-01-17T05:23:08.702Z,11.90
2023-01-17T05:25:35.976Z,13.73
2023-01-17T05:28:03.431Z,11.10
2023-01-17T05:30:31.519Z,15.37
2023-01-17T05:32:59.256Z,15.40
2023-01-17T05:35:29.236Z,16.07
2023-01-17T05:37:56.322Z,15.47
2023-01-17T05:40:26.039Z,18.27
2023-01-17T05:42:54.634Z,14.30
2023-01-17T05:45:22.941Z,25.13
2023-01-17T05:47:51.573Z,35.97
2023-01-17T05:50:25.367Z,41.13
2023-01-17T05:53:06.562Z,200.20
2023-01-17T05:55:34.186Z,298.37
2023-01-17T05:58:01.390Z,233.97
2023-01-17T06:00:29.153Z,35.63
2023-01-17T06:02:57.848Z,20.60
2023-01-17T06:05:24.779Z,18.60
2023-01-17T06:07:51.725Z,23.77
2023-01-17T06:10:20.043Z,20.40
2023-01-17T06:12:47.732Z,18.67
2023-01-17T06:15:15.973Z,17.53
2023-01-17T06:17:42.706Z,18.93
2023-01-17T06:20:11.303Z,23.33
2023-01-17T06:22:37.962Z,19.60
2023-01-17T06:25:05.214Z,12.33
2023-01-17T06:27:31.810Z,15.13
2023-01-17T06:29:58.559Z,13.20
2023-01-17T06:32:25.127Z,13.67
2023-01-17T06:34:51.657Z,8.73
2023-01-17T06:37:18.252Z,10.50
2023-01-17T06:39:44.996Z,10.73
2023-01-17T06:42:11.601Z,14.20
2023-01-17T06:44:38.455Z,9.40
2023-01-17T06:47:05.022Z,13.67
2023-01-17T06:49:31.651Z,14.13
2023-01-17T06:51:58.561Z,11.97
2023-01-17T06:54:25.144Z,14.17
2023-01-17T06:56:51.730Z,14.03
2023-01-17T06:59:18.334Z,18.80
2023-01-17T07:01:45.051Z,9.20
2023-01-17T07:04:11.662Z,8.97
2023-01-17T07:06:38.218Z,10.07
2023-01-17T07:09:04.876Z,10.53
2023-01-17T07:11:31.854Z,8.63
2023-01-17T07:13:58.474Z,10.33
2023-01-17T07:16:25.103Z,20.77
2023-01-17T07:18:51.862Z,19.73
2023-01-17T07:21:18.743Z,19.73
2023-01-17T07:23:45.385Z,15.37
2023-01-17T07:26:11.991Z,19.17
2023-01-17T07:28:38.597Z,27.30
2023-01-17T07:31:08.016Z,51.97
2023-01-17T07:33:35.440Z,62.23
2023-01-17T07:36:09.280Z,34.00
2023-01-17T07:38:36.026Z,31.77
2023-01-17T07:41:02.956Z,66.07
2023-01-17T07:43:29.554Z,113.57
2023-01-17T07:45:56.226Z,230.23
2023-01-17T07:48:24.615Z,161.00
2023-01-17T07:50:53.070Z,242.30
2023-01-17T07:53:19.704Z,204.83
2023-01-17T07:55:46.257Z,175.87
2023-01-17T07:58:14.956Z,83.07
2023-01-17T08:00:44.074Z,103.23
2023-01-17T08:03:16.024Z,142.63
2023-01-17T08:05:44.190Z,131.07
2023-01-17T08:08:10.796Z,124.97
2023-01-17T08:10:37.347Z,78.93
2023-01-17T08:13:04.149Z,90.50
2023-01-17T08:15:30.719Z,118.83
2023-01-17T08:17:58.735Z,142.57
2023-01-17T08:20:27.653Z,92.07
2023-01-17T08:22:56.213Z,75.67
2023-01-17T08:25:25.138Z,46.80
2023-01-17T08:27:56.252Z,32.63
2023-01-17T08:30:22.986Z,25.33
2023-01-17T08:32:49.562Z,27.87
2023-01-17T08:35:16.187Z,27.67
2023-01-17T08:37:42.890Z,20.87
2023-01-17T08:40:11.158Z,27.03
2023-01-17T08:42:40.158Z,29.57
2023-01-17T08:45:09.513Z,24.80
2023-01-17T08:47:36.445Z,25.00
2023-01-17T08:50:06.805Z,22.57
2023-01-17T08:52:33.964Z,66.67
2023-01-17T08:55:00.767Z,28.70
2023-01-17T08:57:27.881Z,67.53
2023-01-17T08:59:54.401Z,212.27
2023-01-17T09:02:21.286Z,199.33
2023-01-17T09:04:49.253Z,282.50
2023-01-17T09:07:20.680Z,66.70
2023-01-17T09:09:47.475Z,164.30
2023-01-17T09:12:14.124Z,84.10
2023-01-17T09:14:40.651Z,122.83
2023-01-17T09:17:07.309Z,214.97
2023-01-17T09:19:35.604Z,177.33
2023-01-17T09:22:04.696Z,236.00
2023-01-17T09:24:32.774Z,281.33
2023-01-17T09:27:00.355Z,460.33
2023-01-17T09:29:27.371Z,306.17
2023-01-17T09:31:54.084Z,436.13
2023-01-17T09:34:21.276Z,532.37
2023-01-17T09:36:47.895Z,399.97
2023-01-17T09:39:15.309Z,234.70
2023-01-17T09:41:57.073Z,309.60
2023-01-17T09:44:44.003Z,917.33
2023-01-17T09:47:28.913Z,515.90
2023-01-17T09:50:00.057Z,145.07
2023-01-17T09:52:30.643Z,258.23
2023-01-17T09:54:57.394Z,489.40
2023-01-17T09:57:29.927Z,896.53
2023-01-17T10:00:41.391Z,566.17
2023-01-17T10:03:50.238Z,476.07
2023-01-17T10:06:31.130Z,278.07
2023-01-17T10:09:00.346Z,400.93
2023-01-17T10:11:46.461Z,273.97
2023-01-17T10:14:12.931Z,169.53
2023-01-17T10:17:08.586Z,223.07
2023-01-17T10:19:59.949Z,333.77
2023-01-17T10:23:07.979Z,410.33
2023-01-17T10:25:42.930Z,459.47
2023-01-17T10:28:12.365Z,416.03
2023-01-17T10:30:48.837Z,500.37
2023-01-17T10:33:21.941Z,473.40
2023-01-17T10:35:54.039Z,497.17
2023-01-17T10:38:25.786Z,439.47
2023-01-17T10:40:59.697Z,221.47
2023-01-17T10:43:53.420Z,210.10
2023-01-17T10:46:28.597Z,180.43
2023-01-17T10:48:56.732Z,75.23
2023-01-17T10:51:50.030Z,61.03
2023-01-17T10:54:28.350Z,72.90
2023-01-17T10:56:55.093Z,247.60
2023-01-17T10:59:33.815Z,92.80
2023-01-17T11:02:06.968Z,43.67
2023-01-17T11:04:40.513Z,31.37
2023-01-17T11:07:17.719Z,28.47
2023-01-17T11:09:46.458Z,22.83
2023-01-17T11:12:24.763Z,23.40
2023-01-17T11:15:17.900Z,25.90
2023-01-17T11:17:53.165Z,19.53
2023-01-17T11:20:32.798Z,26.57
2023-01-17T11:23:05.053Z,24.10
2023-01-17T11:25:35.781Z,22.30
2023-01-17T11:28:19.108Z,22.87
2023-01-17T11:31:07.903Z,20.60
2023-01-17T11:33:34.583Z,18.43
2023-01-17T11:36:01.134Z,19.90
2023-01-17T11:38:27.832Z,18.47
2023-01-17T11:41:14.364Z,23.67
2023-01-17T11:43:55.548Z,19.37
2023-01-17T11:46:22.635Z,16.47
2023-01-17T11:49:00.869Z,16.27
2023-01-17T11:51:29.940Z,14.83
2023-01-17T11:54:06.497Z,14.27
2023-01-17T11:56:36.656Z,12.13
2023-01-17T11:59:24.398Z,10.00
2023-01-17T12:01:58.143Z,11.33
2023-01-17T12:04:24.830Z,11.17
2023-01-17T12:07:13.311Z,12.43
2023-01-17T12:09:47.806Z,10.07
2023-01-17T12:12:42.377Z,13.57
2023-01-17T12:15:51.897Z,11.40
2023-01-17T12:18:41.360Z,5.97
2023-01-17T12:21:24.539Z,6.07
2023-01-17T12:24:18.251Z,7.33
2023-01-17T12:27:23.222Z,7.63
2023-01-17T12:30:16.054Z,7.83
2023-01-17T12:33:15.821Z,7.80
2023-01-17T12:36:09.470Z,8.60
2023-01-17T12:38:38.956Z,4.93
2023-01-17T12:41:20.212Z,4.73
2023-01-17T12:43:47.053Z,4.70
2023-01-17T12:46:39.042Z,4.10
2023-01-17T12:49:27.338Z,5.50
2023-01-17T12:52:03.393Z,5.67
2023-01-17T12:54:38.108Z,7.43
2023-01-17T12:57:31.867Z,7.63
2023-01-17T13:00:07.508Z,7.03
2023-01-17T13:02:52.861Z,6.10
2023-01-17T13:05:29.631Z,5.30
2023-01-17T13:08:34.339Z,8.40
2023-01-17T13:11:25.682Z,5.60
2023-01-17T13:13:53.461Z,5.17
2023-01-17T13:16:28.795Z,4.57
2023-01-17T13:19:01.811Z,4.47
2023-01-17T13:21:32.414Z,4.67
2023-01-17T13:24:17.216Z,4.73
2023-01-17T13:26:52.869Z,6.10
2023-01-17T13:29:46.997Z,10.70
2023-01-17T13:32:49.113Z,5.53
2023-01-17T13:35:45.364Z,7.63
2023-01-17T13:38:34.847Z,5.87
2023-01-17T13:41:10.060Z,5.77
2023-01-17T13:43:40.534Z,6.37
2023-01-17T13:46:07.870Z,5.03
2023-01-17T13:48:40.823Z,8.00
2023-01-17T13:51:11.461Z,5.33
2023-01-17T13:53:41.103Z,6.13
2023-01-17T13:56:19.949Z,5.43
2023-01-17T13:58:50.060Z,5.80
2023-01-17T14:01:22.686Z,7.10
2023-01-17T14:03:49.293Z,6.43
2023-01-17T14:06:37.553Z,6.70
2023-01-17T14:09:12.873Z,4.27
2023-01-17T14:11:57.673Z,6.40
2023-01-17T14:14:44.537Z,4.50
2023-01-17T14:17:20.520Z,5.77
2023-01-17T14:19:49.899Z,5.23
2023-01-17T14:22:19.515Z,5.63
2023-01-17T14:25:15.098Z,5.70
2023-01-17T14:27:50.672Z,5.83
2023-01-17T14:30:17.767Z,6.67
2023-01-17T14:33:10.470Z,5.50
2023-01-17T14:35:49.996Z,22.67
2023-01-17T14:38:21.739Z,33.67
2023-01-17T14:41:09.609Z,35.63
2023-01-17T14:43:42.159Z,13.17
2023-01-17T14:46:21.367Z,17.20
2023-01-17T14:48:48.026Z,19.87
2023-01-17T14:51:20.549Z,9.17
2023-01-17T14:53:58.652Z,14.33
2023-01-17T14:56:27.671Z,23.33
2023-01-17T14:59:06.199Z,13.40
2023-01-17T15:01:34.127Z,10.50
2023-01-17T15:04:00.888Z,11.47
2023-01-17T15:06:39.109Z,9.47
2023-01-17T15:09:21.376Z,8.47
2023-01-17T15:11:50.177Z,7.27
2023-01-17T15:14:38.608Z,6.67
2023-01-17T15:17:20.476Z,9.10
2023-01-17T15:19:57.525Z,7.97
2023-01-17T15:22:25.994Z,7.27
2023-01-17T15:24:53.626Z,7.50
2023-01-17T15:27:20.753Z,7.37
2023-01-17T15:29:48.196Z,8.73
2023-01-17T15:32:32.086Z,9.63
2023-01-17T15:35:02.519Z,9.60
2023-01-17T15:37:34.871Z,7.60
2023-01-17T15:40:20.658Z,6.83
2023-01-17T15:42:50.994Z,9.53
2023-01-17T15:45:22.961Z,8.17
2023-01-17T15:47:49.613Z,7.20
2023-01-17T15:50:28.587Z,6.00
2023-01-17T15:53:01.144Z,6.57
2023-01-17T15:55:32.088Z,7.50
2023-01-17T15:57:59.103Z,7.30
2023-01-17T16:00:37.795Z,14.00
2023-01-17T16:03:19.872Z,43.60
2023-01-17T16:05:47.051Z,48.67
2023-01-17T16:08:16.256Z,38.97
2023-01-17T16:10:43.763Z,7.90
2023-01-17T16:13:13.630Z,9.57
2023-01-17T16:15:43.062Z,39.30
2023-01-17T16:18:17.015Z,51.33
2023-01-17T16:20:48.314Z,22.47
2023-01-17T16:23:15.197Z,13.50
2023-01-17T16:25:41.950Z,8.10
2023-01-17T16:28:08.606Z,10.07
2023-01-17T16:30:35.302Z,16.57
2023-01-17T16:33:03.179Z,10.37
2023-01-17T16:35:32.577Z,7.83
2023-01-17T16:38:05.563Z,8.67
2023-01-17T16:40:39.137Z,8.10
2023-01-17T16:43:06.047Z,8.47
2023-01-17T16:45:43.411Z,8.17
2023-01-17T16:48:12.652Z,7.20
2023-01-17T16:50:48.070Z,9.50
2023-01-17T16:53:15.532Z,9.07
2023-01-17T16:55:43.182Z,6.87
2023-01-17T16:58:10.108Z,10.13
2023-01-17T17:00:36.900Z,11.97
2023-01-17T17:03:03.561Z,8.30
2023-01-17T17:05:33.429Z,54.53
2023-01-17T17:08:00.914Z,50.07
2023-01-17T17:10:27.830Z,89.87
2023-01-17T17:12:56.184Z,207.90
2023-01-17T17:15:22.919Z,103.90
2023-01-17T17:17:49.954Z,55.73
2023-01-17T17:20:17.500Z,17.23
2023-01-17T17:22:50.222Z,8.47
2023-01-17T17:25:17.727Z,7.83
2023-01-17T17:27:44.470Z,11.57
2023-01-17T17:30:12.494Z,10.00
2023-01-17T17:32:39.097Z,9.43
2023-01-17T17:35:06.344Z,9.93
2023-01-17T17:37:32.861Z,10.43
2023-01-17T17:39:59.579Z,9.00
2023-01-17T17:42:26.405Z,8.83
2023-01-17T17:44:53.609Z,8.90
2023-01-17T17:47:20.336Z,8.07
2023-01-17T17:49:46.946Z,8.33
2023-01-17T17:52:13.599Z,7.20
2023-01-17T17:54:40.262Z,7.00
2023-01-17T17:57:07.583Z,9.03
2023-01-17T17:59:34.538Z,9.03
2023-01-17T18:02:01.369Z,10.07
2023-01-17T18:04:28.134Z,14.63
2023-01-17T18:06:58.302Z,21.30
2023-01-17T18:09:26.771Z,13.33
2023-01-17T18:11:53.317Z,11.43
2023-01-17T18:14:22.182Z,9.00
2023-01-17T18:16:48.850Z,9.37
2023-01-17T18:19:19.124Z,10.50
2023-01-17T18:21:45.829Z,8.93
2023-01-17T18:24:16.762Z,9.30
2023-01-17T18:26:54.031Z,9.43
2023-01-17T18:29:22.207Z,10.40
2023-01-17T18:31:50.272Z,10.43
2023-01-17T18:34:21.264Z,11.40
2023-01-17T18:36:48.072Z,11.63
2023-01-17T18:39:20.079Z,10.00
2023-01-17T18:41:47.115Z,23.70
2023-01-17T18:44:13.742Z,47.17
2023-01-17T18:46:41.962Z,130.53
2023-01-17T18:49:11.571Z,56.27
2023-01-17T18:51:38.486Z,29.27
2023-01-17T18:54:07.001Z,12.20
2023-01-17T18:56:34.465Z,9.10
2023-01-17T18:59:01.933Z,10.60
2023-01-17T19:01:31.403Z,8.33
2023-01-17T19:04:00.821Z,8.57
2023-01-17T19:06:36.360Z,8.93
2023-01-17T19:09:04.217Z,7.03
2023-01-17T19:11:30.881Z,6.27
2023-01-17T19:13:57.589Z,6.83
2023-01-17T19:16:30.575Z,7.77
2023-01-17T19:19:01.678Z,7.87
2023-01-17T19:21:29.104Z,5.90
2023-01-17T19:23:57.182Z,6.93
2023-01-17T19:26:27.125Z,8.03
2023-01-17T19:28:56.239Z,7.67
2023-01-17T19:31:28.563Z,9.33
2023-01-17T19:33:57.582Z,8.07
2023-01-17T19:36:32.158Z,10.53
2023-01-17T19:39:04.816Z,11.33
2023-01-17T19:41:33.979Z,6.10
2023-01-17T19:44:05.519Z,10.63
2023-01-17T19:46:33.080Z,7.50
2023-01-17T19:49:00.260Z,8.90
2023-01-17T19:51:27.425Z,7.33
2023-01-17T19:53:54.647Z,8.03
2023-01-17T19:56:24.055Z,6.97
2023-01-17T19:58:51.145Z,7.60
2023-01-17T20:01:19.615Z,7.33
2023-01-17T20:03:47.131Z,8.07
2023-01-17T20:06:16.343Z,9.17
2023-01-17T20:08:43.577Z,9.47
2023-01-17T20:11:14.694Z,9.07
2023-01-17T20:13:44.694Z,6.63
2023-01-17T20:16:16.231Z,9.17
2023-01-17T20:18:43.717Z,7.67
2023-01-17T20:21:18.664Z,7.63
2023-01-17T20:23:50.070Z,8.60
2023-01-17T20:26:19.705Z,7.90
2023-01-17T20:28:48.847Z,10.70
2023-01-17T20:31:18.935Z,7.43
2023-01-17T20:33:47.104Z,8.13
2023-01-17T20:36:15.770Z,7.73
2023-01-17T20:38:45.699Z,6.63
2023-01-17T20:41:29.391Z,8.47
2023-01-17T20:43:58.765Z,7.47
2023-01-17T20:46:27.700Z,8.60
2023-01-17T20:48:56.299Z,8.53
2023-01-17T20:51:25.231Z,8.47
2023-01-17T20:54:00.839Z,10.27
2023-01-17T20:56:29.938Z,9.30
2023-01-17T20:58:56.585Z,6.70
2023-01-17T21:01:23.308Z,11.80
2023-01-17T21:03:53.208Z,7.63
2023-01-17T21:06:21.611Z,8.17
2023-01-17T21:08:48.742Z,5.67
2023-01-17T21:11:17.734Z,7.17
2023-01-17T21:13:44.688Z,8.50
2023-01-17T21:16:14.324Z,8.83
2023-01-17T21:18:41.017Z,8.27
2023-01-17T21:21:21.943Z,12.00
2023-01-17T21:23:50.380Z,8.23
2023-01-17T21:26:18.658Z,9.57
2023-01-17T21:28:46.943Z,8.70
2023-01-17T21:31:25.322Z,8.73
2023-01-17T21:33:57.623Z,9.13
2023-01-17T21:36:30.646Z,8.10
2023-01-17T21:38:58.683Z,8.27
2023-01-17T21:41:29.820Z,7.43
2023-01-17T21:44:01.302Z,8.00
2023-01-17T21:46:29.080Z,8.43
2023-01-17T21:48:57.541Z,6.60
2023-01-17T21:51:25.029Z,6.53
2023-01-17T21:53:51.646Z,9.13
2023-01-17T21:56:36.633Z,6.90
2023-01-17T21:59:03.500Z,7.80
2023-01-17T22:01:33.147Z,9.53
2023-01-17T22:04:02.938Z,6.73
2023-01-17T22:06:39.109Z,10.33
2023-01-17T22:09:06.161Z,7.93
2023-01-17T22:11:35.529Z,9.90
2023-01-17T22:14:04.955Z,7.40
2023-01-17T22:16:31.730Z,10.20
2023-01-17T22:18:58.642Z,9.50
2023-01-17T22:21:28.349Z,8.33
2023-01-17T22:23:57.440Z,9.77
2023-01-17T22:26:29.699Z,9.40
2023-01-17T22:29:01.092Z,9.43
2023-01-17T22:31:28.334Z,9.17
2023-01-17T22:34:03.018Z,7.97
2023-01-17T22:36:31.891Z,8.00
2023-01-17T22:38:58.731Z,9.80
2023-01-17T22:41:32.112Z,8.40
2023-01-17T22:44:02.085Z,12.57
2023-01-17T22:46:31.329Z,9.27
2023-01-17T22:48:59.236Z,8.90
2023-01-17T22:51:27.986Z,7.77
2023-01-17T22:53:57.123Z,8.33
2023-01-17T22:56:29.766Z,10.33
2023-01-17T22:58:58.214Z,7.80
2023-01-17T23:01:27.070Z,8.70
2023-01-17T23:04:02.560Z,11.87
2023-01-17T23:06:40.241Z,11.10
2023-01-17T23:09:10.667Z,10.50
2023-01-17T23:11:44.321Z,8.23
2023-01-17T23:14:15.848Z,9.03
2023-01-17T23:17:07.212Z,8.23
2023-01-17T23:19:36.888Z,9.87
2023-01-17T23:22:15.755Z,10.13
2023-01-17T23:24:54.191Z,8.60
2023-01-17T23:27:51.307Z,14.00
2023-01-17T23:30:25.076Z,8.80
2023-01-17T23:32:55.137Z,9.40
2023-01-17T23:35:25.290Z,11.07
2023-01-17T23:38:10.490Z,7.90
2023-01-17T23:40:38.436Z,9.30
2023-01-17T23:43:23.744Z,8.80
2023-01-17T23:45:52.168Z,9.40
2023-01-17T23:48:19.217Z,10.10
2023-01-17T23:50:47.159Z,9.80
2023-01-17T23:53:22.437Z,11.10
2023-01-17T23:55:56.830Z,6.87
2023-01-17T23:58:25.596Z,6.20
