createdAt,value
2019-01-12T00:01:51.423Z,5.27
2019-01-12T00:04:19.817Z,4.40
2019-01-12T00:06:48.217Z,4.30
2019-01-12T00:09:16.815Z,7.63
2019-01-12T00:11:45.213Z,4.53
2019-01-12T00:14:13.608Z,7.20
2019-01-12T00:16:42.057Z,6.50
2019-01-12T00:19:10.468Z,5.07
2019-01-12T00:21:38.884Z,4.80
2019-01-12T00:26:41.273Z,4.73
2019-01-12T00:31:43.673Z,4.17
2019-01-12T00:34:12.073Z,4.80
2019-01-12T00:36:40.489Z,3.77
2019-01-12T00:39:08.955Z,4.10
2019-01-12T00:41:51.855Z,3.87
2019-01-12T00:44:07.523Z,4.53
2019-01-12T00:46:35.919Z,4.50
2019-01-12T00:49:04.316Z,4.33
2019-01-12T00:51:32.737Z,4.53
2019-01-12T00:54:01.140Z,8.43
2019-01-12T00:56:29.569Z,8.20
2019-01-12T00:59:00.749Z,4.80
2019-01-12T01:01:29.148Z,6.47
2019-01-12T01:03:57.545Z,4.50
2019-01-12T01:06:25.965Z,3.60
2019-01-12T01:08:54.435Z,4.60
2019-01-12T01:11:22.835Z,4.17
2019-01-12T01:13:51.261Z,5.47
2019-01-12T01:16:19.657Z,4.20
2019-01-12T01:18:48.060Z,4.70
2019-01-12T01:21:16.467Z,7.00
2019-01-12T01:23:44.865Z,5.77
2019-01-12T01:26:13.329Z,5.80
2019-01-12T01:28:41.740Z,5.20
2019-01-12T01:31:10.224Z,5.80
2019-01-12T01:33:38.621Z,4.60
2019-01-12T01:38:41.040Z,4.57
2019-01-12T01:41:09.459Z,5.03
2019-01-12T01:43:37.859Z,5.97
2019-01-12T01:48:40.885Z,4.97
2019-01-12T01:51:09.395Z,4.37
2019-01-12T01:54:17.710Z,4.33
2019-01-12T01:56:46.201Z,4.90
2019-01-12T01:59:14.621Z,6.47
2019-01-12T02:01:42.991Z,4.77
2019-01-12T02:04:11.508Z,5.87
2019-01-12T02:06:39.914Z,4.50
2019-01-12T02:09:08.645Z,4.57
2019-01-12T02:11:37.053Z,5.20
2019-01-12T02:14:05.699Z,5.27
2019-01-12T02:16:34.173Z,4.00
2019-01-12T02:19:02.585Z,5.77
2019-01-12T02:21:31.045Z,2.97
2019-01-12T02:23:59.433Z,3.83
2019-01-12T02:26:27.956Z,3.87
2019-01-12T02:28:56.349Z,3.10
2019-01-12T02:31:24.813Z,2.80
2019-01-12T02:33:53.399Z,2.80
2019-01-12T02:36:21.862Z,1.10
2019-01-12T02:38:50.319Z,1.30
2019-01-12T02:41:18.840Z,2.20
2019-01-12T02:43:47.232Z,1.30
2019-01-12T02:46:17.233Z,1.13
2019-01-12T02:48:45.830Z,1.10
2019-01-12T02:51:14.395Z,1.00
2019-01-12T02:53:42.786Z,1.87
2019-01-12T02:56:11.353Z,1.23
2019-01-12T02:58:39.748Z,1.80
2019-01-12T03:01:08.136Z,2.03
2019-01-12T03:03:36.549Z,1.17
2019-01-12T03:06:05.321Z,0.90
2019-01-12T03:08:33.722Z,0.83
2019-01-12T03:11:02.250Z,0.90
2019-01-12T03:13:30.723Z,1.00
2019-01-12T03:15:59.115Z,0.87
2019-01-12T03:18:27.571Z,1.07
2019-01-12T03:20:55.962Z,0.80
2019-01-12T03:23:24.352Z,1.17
2019-01-12T03:25:52.919Z,0.73
2019-01-12T03:28:21.307Z,0.90
2019-01-12T03:30:49.747Z,1.00
2019-01-12T03:33:18.465Z,0.87
2019-01-12T03:35:46.855Z,1.83
2019-01-12T03:38:15.241Z,0.70
2019-01-12T03:40:43.717Z,0.57
2019-01-12T03:43:12.179Z,2.13
2019-01-12T03:45:40.646Z,0.63
2019-01-12T03:48:09.313Z,1.23
2019-01-12T03:50:37.709Z,0.80
2019-01-12T03:53:06.242Z,0.80
2019-01-12T03:55:34.799Z,0.80
2019-01-12T03:58:03.263Z,0.53
2019-01-12T04:00:31.656Z,0.90
2019-01-12T04:03:00.101Z,0.80
2019-01-12T04:05:28.501Z,1.17
2019-01-12T04:07:56.887Z,0.90
2019-01-12T04:10:25.338Z,3.23
2019-01-12T04:12:53.700Z,2.77
2019-01-12T04:15:22.120Z,0.80
2019-01-12T04:17:50.760Z,3.13
2019-01-12T04:20:19.144Z,0.80
2019-01-12T04:22:47.550Z,0.63
2019-01-12T04:25:16.058Z,0.93
2019-01-12T04:27:44.619Z,0.97
2019-01-12T04:30:16.923Z,2.50
2019-01-12T04:32:45.337Z,0.93
2019-01-12T04:35:13.820Z,0.87
2019-01-12T04:37:42.279Z,0.93
2019-01-12T04:40:13.739Z,0.80
2019-01-12T04:42:42.125Z,0.70
2019-01-12T04:45:10.752Z,6.00
2019-01-12T04:47:39.168Z,1.90
2019-01-12T04:50:13.565Z,2.03
2019-01-12T04:52:42.092Z,0.97
2019-01-12T04:55:11.124Z,1.53
2019-01-12T04:57:39.518Z,0.90
2019-01-12T05:00:10.954Z,2.63
2019-01-12T05:02:39.737Z,1.10
2019-01-12T05:05:08.251Z,0.70
2019-01-12T05:07:36.660Z,4.23
2019-01-12T05:10:08.249Z,4.57
2019-01-12T05:12:36.631Z,5.87
2019-01-12T05:15:08.265Z,5.53
2019-01-12T05:17:37.188Z,7.03
2019-01-12T05:20:11.559Z,6.77
2019-01-12T05:22:39.972Z,7.03
2019-01-12T05:25:08.590Z,9.30
2019-01-12T05:27:37.053Z,10.57
2019-01-12T05:30:11.844Z,7.10
2019-01-12T05:32:40.469Z,14.20
2019-01-12T05:35:09.029Z,7.57
2019-01-12T05:37:37.413Z,6.83
2019-01-12T05:40:08.443Z,7.80
2019-01-12T05:42:36.900Z,11.60
2019-01-12T05:45:07.440Z,11.83
2019-01-12T05:47:35.957Z,9.17
2019-01-12T05:50:07.299Z,5.33
2019-01-12T05:52:35.693Z,6.80
2019-01-12T05:55:04.767Z,5.43
2019-01-12T05:57:33.225Z,6.20
2019-01-12T06:00:01.689Z,5.33
2019-01-12T06:02:30.101Z,11.43
2019-01-12T06:04:58.497Z,8.90
2019-01-12T06:07:26.888Z,4.90
2019-01-12T06:09:55.299Z,6.47
2019-01-12T06:12:23.693Z,5.00
2019-01-12T06:14:52.090Z,4.37
2019-01-12T06:17:21.002Z,8.57
2019-01-12T06:19:49.401Z,5.47
2019-01-12T06:22:17.794Z,4.90
2019-01-12T06:24:46.350Z,5.07
2019-01-12T06:27:14.745Z,12.47
2019-01-12T06:29:43.135Z,7.23
2019-01-12T06:32:11.549Z,10.73
2019-01-12T06:34:39.949Z,21.30
2019-01-12T06:37:08.351Z,51.33
2019-01-12T06:39:36.779Z,13.30
2019-01-12T06:42:05.167Z,8.87
2019-01-12T06:44:33.569Z,11.77
2019-01-12T06:47:02.005Z,11.23
2019-01-12T06:49:30.395Z,7.37
2019-01-12T06:51:58.793Z,13.10
2019-01-12T06:54:27.305Z,7.63
2019-01-12T06:56:55.688Z,7.00
2019-01-12T06:59:24.071Z,7.73
2019-01-12T07:01:52.479Z,7.43
2019-01-12T07:04:20.876Z,8.50
2019-01-12T07:06:49.299Z,12.00
2019-01-12T07:09:17.713Z,8.47
2019-01-12T07:11:46.112Z,6.67
2019-01-12T07:14:14.507Z,7.73
2019-01-12T07:16:42.956Z,6.10
2019-01-12T07:19:11.346Z,5.40
2019-01-12T07:21:39.741Z,7.57
2019-01-12T07:24:08.259Z,5.13
2019-01-12T07:26:36.646Z,6.00
2019-01-12T07:29:05.102Z,8.97
2019-01-12T07:31:33.529Z,8.47
2019-01-12T07:34:01.924Z,9.67
2019-01-12T07:36:30.319Z,6.37
2019-01-12T07:38:58.929Z,11.03
2019-01-12T07:41:27.492Z,5.97
2019-01-12T07:43:55.881Z,6.27
2019-01-12T07:46:24.632Z,9.40
2019-01-12T07:48:53.024Z,5.57
2019-01-12T07:51:21.422Z,21.17
2019-01-12T07:53:49.840Z,9.53
2019-01-12T07:56:24.249Z,6.87
2019-01-12T07:58:48.357Z,10.70
2019-01-12T08:01:16.987Z,6.57
2019-01-12T08:03:45.382Z,7.87
2019-01-12T08:06:13.777Z,8.10
2019-01-12T08:08:42.205Z,5.73
2019-01-12T08:11:10.591Z,5.03
2019-01-12T08:13:38.989Z,6.53
2019-01-12T08:16:08.089Z,5.53
2019-01-12T08:18:36.491Z,3.37
2019-01-12T08:21:05.221Z,2.10
2019-01-12T08:23:33.621Z,3.47
2019-01-12T08:26:04.407Z,7.17
2019-01-12T08:28:32.803Z,10.27
2019-01-12T08:31:01.241Z,11.43
2019-01-12T08:33:29.629Z,7.40
2019-01-12T08:35:58.030Z,8.27
2019-01-12T08:38:26.453Z,7.30
2019-01-12T08:40:54.853Z,12.13
2019-01-12T08:43:23.266Z,9.47
2019-01-12T08:48:25.389Z,9.87
2019-01-12T08:50:53.790Z,7.87
2019-01-12T08:53:22.206Z,9.67
2019-01-12T08:55:50.595Z,15.87
2019-01-12T08:58:19.007Z,16.20
2019-01-12T09:00:47.428Z,12.80
2019-01-12T09:03:15.822Z,8.37
2019-01-12T09:05:44.209Z,8.20
2019-01-12T09:10:46.198Z,10.80
2019-01-12T09:15:48.912Z,8.03
2019-01-12T09:20:51.902Z,9.57
2019-01-12T09:23:20.356Z,8.40
2019-01-12T09:25:48.744Z,9.17
2019-01-12T09:28:17.150Z,7.20
2019-01-12T09:30:48.550Z,8.37
2019-01-12T09:33:15.687Z,9.63
2019-01-12T09:36:03.337Z,8.33
2019-01-12T09:38:31.726Z,8.33
2019-01-12T09:43:54.945Z,7.87
2019-01-12T09:49:12.541Z,7.40
2019-01-12T09:51:40.956Z,4.97
2019-01-12T09:54:09.362Z,6.30
2019-01-12T09:56:37.779Z,3.00
2019-01-12T09:59:06.179Z,3.83
2019-01-12T10:01:34.576Z,2.60
2019-01-12T10:06:37.144Z,2.50
2019-01-12T10:09:45.502Z,2.87
2019-01-12T10:12:13.898Z,3.20
2019-01-12T10:14:42.294Z,3.73
2019-01-12T10:17:10.711Z,3.70
2019-01-12T10:19:39.099Z,3.77
2019-01-12T10:22:07.504Z,4.10
2019-01-12T10:24:35.925Z,3.30
2019-01-12T10:30:52.319Z,10.17
2019-01-12T10:33:20.712Z,4.03
2019-01-12T10:35:49.111Z,7.00
2019-01-12T10:38:17.566Z,4.53
2019-01-12T10:43:54.149Z,2.87
2019-01-12T10:46:22.611Z,2.60
2019-01-12T10:48:51.090Z,5.07
2019-01-12T10:54:13.144Z,3.00
2019-01-12T10:59:15.993Z,2.53
2019-01-12T11:01:44.411Z,2.77
2019-01-12T11:04:12.869Z,2.73
2019-01-12T11:06:41.253Z,2.77
2019-01-12T11:09:09.814Z,3.50
2019-01-12T11:11:38.199Z,2.87
2019-01-12T11:17:00.435Z,2.60
2019-01-12T11:19:28.865Z,2.57
2019-01-12T11:21:57.260Z,3.57
2019-01-12T11:24:25.665Z,2.63
2019-01-12T11:26:54.086Z,3.20
2019-01-12T11:29:22.483Z,3.67
2019-01-12T11:31:50.883Z,6.43
2019-01-12T11:34:19.329Z,2.60
2019-01-12T11:36:47.737Z,3.73
2019-01-12T11:39:16.189Z,3.73
2019-01-12T11:41:44.679Z,4.53
2019-01-12T11:44:13.078Z,5.43
2019-01-12T11:46:41.544Z,4.53
2019-01-12T11:49:10.076Z,2.53
2019-01-12T11:51:38.470Z,3.70
2019-01-12T11:54:06.866Z,3.00
2019-01-12T11:56:35.281Z,2.80
2019-01-12T11:59:03.672Z,3.17
2019-01-12T12:01:32.067Z,2.30
2019-01-12T12:06:33.919Z,5.23
2019-01-12T12:11:36.044Z,5.00
2019-01-12T12:14:44.382Z,4.03
2019-01-12T12:17:12.781Z,2.50
2019-01-12T12:19:41.177Z,2.50
2019-01-12T12:22:49.592Z,3.00
2019-01-12T12:28:26.327Z,3.13
2019-01-12T12:30:54.718Z,2.30
2019-01-12T12:36:12.359Z,3.03
2019-01-12T12:38:40.752Z,3.37
2019-01-12T12:41:09.212Z,2.80
2019-01-12T12:43:37.748Z,2.40
2019-01-12T12:46:06.128Z,12.20
2019-01-12T12:48:34.521Z,3.60
2019-01-12T12:51:03.031Z,3.60
2019-01-12T12:53:31.425Z,2.70
2019-01-12T12:55:59.818Z,2.97
2019-01-12T12:58:28.260Z,3.80
2019-01-12T13:00:56.646Z,3.23
2019-01-12T13:03:25.036Z,2.80
2019-01-12T13:05:53.584Z,2.90
2019-01-12T13:08:22.042Z,2.53
2019-01-12T13:10:50.436Z,2.23
2019-01-12T13:15:53.276Z,2.53
2019-01-12T13:18:21.696Z,3.43
2019-01-12T13:20:50.082Z,2.57
2019-01-12T13:23:18.480Z,2.27
2019-01-12T13:25:46.898Z,3.47
2019-01-12T13:28:15.308Z,2.53
2019-01-12T13:31:02.963Z,3.60
2019-01-12T13:33:31.355Z,2.20
2019-01-12T13:35:59.764Z,3.07
2019-01-12T13:38:28.181Z,2.27
2019-01-12T13:40:56.585Z,2.20
2019-01-12T13:43:24.977Z,2.30
2019-01-12T13:45:53.411Z,2.30
2019-01-12T13:48:21.805Z,2.30
2019-01-12T13:50:50.274Z,2.77
2019-01-12T13:53:18.687Z,2.10
2019-01-12T13:55:47.082Z,3.20
2019-01-12T13:58:15.477Z,3.00
2019-01-12T14:00:44.051Z,3.77
2019-01-12T14:03:12.444Z,2.10
2019-01-12T14:05:40.839Z,2.50
2019-01-12T14:08:09.360Z,2.20
2019-01-12T14:10:37.845Z,3.10
2019-01-12T14:13:46.189Z,8.73
2019-01-12T14:16:21.935Z,17.87
2019-01-12T14:18:50.333Z,21.47
2019-01-12T14:21:18.855Z,16.80
2019-01-12T14:23:47.322Z,21.90
2019-01-12T14:26:15.721Z,26.27
2019-01-12T14:28:44.159Z,20.57
2019-01-12T14:31:12.706Z,19.10
2019-01-12T14:33:41.125Z,19.53
2019-01-12T14:36:28.980Z,25.73
2019-01-12T14:38:57.372Z,7.33
2019-01-12T14:41:25.841Z,3.77
2019-01-12T14:46:28.161Z,4.87
2019-01-12T14:48:56.579Z,4.23
2019-01-12T14:51:24.969Z,3.50
2019-01-12T14:53:53.369Z,6.97
2019-01-12T14:56:21.817Z,5.83
2019-01-12T14:58:50.232Z,5.13
2019-01-12T15:01:18.617Z,5.90
2019-01-12T15:03:47.097Z,7.27
2019-01-12T15:06:15.483Z,6.00
2019-01-12T15:08:43.873Z,3.13
2019-01-12T15:11:12.307Z,3.90
2019-01-12T15:13:40.710Z,3.93
2019-01-12T15:16:09.091Z,3.50
2019-01-12T15:18:37.522Z,4.37
2019-01-12T15:21:05.992Z,4.17
2019-01-12T15:23:34.387Z,6.27
2019-01-12T15:26:02.893Z,2.30
2019-01-12T15:28:32.939Z,4.73
2019-01-12T15:31:01.266Z,7.70
2019-01-12T15:33:29.678Z,5.80
2019-01-12T15:35:58.305Z,5.67
2019-01-12T15:38:27.010Z,5.57
2019-01-12T15:40:55.440Z,11.77
2019-01-12T15:43:23.845Z,27.40
2019-01-12T15:45:52.246Z,17.13
2019-01-12T15:48:20.777Z,21.40
2019-01-12T15:50:49.193Z,21.07
2019-01-12T15:53:17.593Z,5.77
2019-01-12T15:55:46.114Z,17.63
2019-01-12T15:58:16.290Z,10.50
2019-01-12T16:00:44.950Z,6.97
2019-01-12T16:03:13.914Z,3.40
2019-01-12T16:05:42.392Z,3.63
2019-01-12T16:08:10.783Z,3.57
2019-01-12T16:10:39.207Z,2.40
2019-01-12T16:13:07.600Z,2.23
2019-01-12T16:15:35.994Z,2.83
2019-01-12T16:18:04.800Z,4.10
2019-01-12T16:20:35.839Z,4.03
2019-01-12T16:23:04.501Z,3.33
2019-01-12T16:25:33.108Z,4.00
2019-01-12T16:28:01.501Z,4.13
2019-01-12T16:30:29.892Z,3.33
2019-01-12T16:32:58.307Z,2.83
2019-01-12T16:35:26.697Z,2.50
2019-01-12T16:37:55.091Z,2.73
2019-01-12T16:40:25.504Z,2.50
2019-01-12T16:42:53.978Z,2.10
2019-01-12T16:45:22.360Z,2.50
2019-01-12T16:47:50.863Z,2.20
2019-01-12T16:50:19.380Z,2.87
2019-01-12T16:52:47.844Z,2.50
2019-01-12T16:55:17.696Z,2.00
2019-01-12T16:57:46.165Z,2.50
2019-01-12T17:00:26.182Z,2.53
2019-01-12T17:02:54.726Z,3.50
2019-01-12T17:05:23.257Z,3.13
2019-01-12T17:07:52.040Z,3.10
2019-01-12T17:10:21.968Z,3.00
2019-01-12T17:12:50.716Z,4.17
2019-01-12T17:15:21.018Z,3.07
2019-01-12T17:17:49.405Z,3.60
2019-01-12T17:20:22.851Z,3.67
2019-01-12T17:22:52.534Z,3.50
2019-01-12T17:25:20.934Z,2.97
2019-01-12T17:27:49.465Z,2.70
2019-01-12T17:30:23.650Z,2.67
2019-01-12T17:32:52.116Z,3.43
2019-01-12T17:35:20.506Z,4.40
2019-01-12T17:37:48.926Z,2.87
2019-01-12T17:40:18.221Z,2.77
2019-01-12T17:42:46.685Z,2.70
2019-01-12T17:45:20.508Z,2.63
2019-01-12T17:47:48.901Z,3.43
2019-01-12T17:50:19.450Z,3.33
2019-01-12T17:52:48.236Z,3.27
2019-01-12T17:55:19.207Z,2.80
2019-01-12T17:57:47.773Z,3.37
2019-01-12T18:00:41.396Z,2.90
2019-01-12T18:03:09.876Z,2.93
2019-01-12T18:05:38.514Z,2.60
2019-01-12T18:08:07.010Z,2.70
2019-01-12T18:10:35.406Z,2.30
2019-01-12T18:13:03.870Z,2.57
2019-01-12T18:15:32.288Z,2.90
2019-01-12T18:18:00.684Z,2.60
2019-01-12T18:20:29.085Z,3.00
2019-01-12T18:22:58.066Z,2.90
2019-01-12T18:25:26.633Z,2.63
2019-01-12T18:27:55.095Z,2.47
2019-01-12T18:30:25.215Z,2.67
2019-01-12T18:32:53.610Z,2.30
2019-01-12T18:35:22.004Z,2.03
2019-01-12T18:37:50.801Z,2.60
2019-01-12T18:40:20.636Z,2.27
2019-01-12T18:42:49.111Z,2.20
2019-01-12T18:45:19.788Z,3.37
2019-01-12T18:47:48.187Z,1.97
2019-01-12T18:50:19.168Z,1.60
2019-01-12T18:52:48.031Z,2.90
2019-01-12T18:55:16.980Z,3.23
2019-01-12T18:57:45.608Z,2.77
2019-01-12T19:00:19.357Z,2.33
2019-01-12T19:02:47.927Z,3.50
2019-01-12T19:05:16.481Z,2.67
2019-01-12T19:07:45.256Z,3.03
2019-01-12T19:10:14.386Z,1.93
2019-01-12T19:12:43.010Z,2.90
2019-01-12T19:15:20.348Z,2.27
2019-01-12T19:17:48.912Z,2.60
2019-01-12T19:20:17.371Z,1.80
2019-01-12T19:22:46.132Z,1.80
2019-01-12T19:25:15.867Z,2.50
2019-01-12T19:27:44.335Z,3.70
2019-01-12T19:30:17.894Z,2.90
2019-01-12T19:32:46.508Z,2.33
2019-01-12T19:35:14.903Z,3.57
2019-01-12T19:37:43.468Z,11.90
2019-01-12T19:40:17.634Z,1.80
2019-01-12T19:42:46.022Z,3.20
2019-01-12T19:45:16.210Z,1.90
2019-01-12T19:47:44.744Z,2.13
2019-01-12T19:50:16.074Z,2.10
2019-01-12T19:52:44.499Z,1.90
2019-01-12T19:55:12.639Z,2.27
2019-01-12T19:57:41.033Z,1.90
2019-01-12T20:00:12.577Z,1.90
2019-01-12T20:02:40.997Z,1.80
2019-01-12T20:05:09.537Z,2.20
2019-01-12T20:07:38.019Z,1.60
2019-01-12T20:10:09.855Z,1.70
2019-01-12T20:12:38.285Z,2.33
2019-01-12T20:15:31.967Z,1.70
2019-01-12T20:18:00.419Z,3.90
2019-01-12T20:20:28.826Z,4.53
2019-01-12T20:22:57.339Z,1.53
2019-01-12T20:25:27.668Z,1.63
2019-01-12T20:27:56.397Z,1.80
2019-01-12T20:30:36.908Z,1.63
2019-01-12T20:33:24.989Z,0.83
2019-01-12T20:36:17.807Z,1.23
2019-01-12T20:39:05.611Z,1.83
2019-01-12T20:41:53.516Z,3.40
2019-01-12T20:44:30.668Z,3.13
2019-01-12T20:47:10.888Z,1.13
2019-01-12T20:49:42.663Z,1.17
2019-01-12T20:52:26.099Z,1.30
2019-01-12T20:55:12.749Z,1.10
2019-01-12T20:57:46.745Z,2.53
2019-01-12T21:00:42.163Z,0.80
2019-01-12T21:03:37.946Z,0.70
2019-01-12T21:06:25.889Z,1.50
2019-01-12T21:09:08.695Z,1.97
2019-01-12T21:12:02.925Z,0.90
2019-01-12T21:14:37.514Z,0.60
2019-01-12T21:17:06.085Z,0.73
2019-01-12T21:19:34.705Z,1.07
2019-01-12T21:22:03.224Z,1.47
2019-01-12T21:24:31.619Z,0.80
2019-01-12T21:27:00.006Z,2.03
2019-01-12T21:29:34.970Z,1.00
2019-01-12T21:31:58.651Z,1.40
2019-01-12T21:34:27.517Z,1.30
2019-01-12T21:36:55.999Z,0.90
2019-01-12T21:39:24.407Z,9.07
2019-01-12T21:41:52.809Z,13.73
2019-01-12T21:44:21.357Z,15.10
2019-01-12T21:46:49.705Z,16.23
2019-01-12T21:49:18.120Z,14.57
2019-01-12T21:51:46.557Z,17.33
2019-01-12T21:54:14.959Z,16.97
2019-01-12T21:56:43.359Z,16.73
2019-01-12T21:59:11.775Z,16.30
2019-01-12T22:01:40.254Z,15.87
2019-01-12T22:04:08.721Z,13.27
2019-01-12T22:06:37.351Z,11.40
2019-01-12T22:09:08.289Z,11.70
2019-01-12T22:11:36.956Z,18.80
2019-01-12T22:14:05.857Z,16.60
2019-01-12T22:16:34.265Z,11.27
2019-01-12T22:19:02.667Z,12.10
2019-01-12T22:21:31.114Z,6.10
2019-01-12T22:23:59.505Z,4.67
2019-01-12T22:26:27.902Z,3.53
2019-01-12T22:28:56.330Z,3.33
2019-01-12T22:31:24.721Z,1.03
2019-01-12T22:33:53.118Z,1.33
2019-01-12T22:36:21.933Z,1.30
2019-01-12T22:38:50.279Z,2.80
2019-01-12T22:41:18.671Z,2.00
2019-01-12T22:43:47.371Z,1.77
2019-01-12T22:46:15.736Z,1.10
2019-01-12T22:48:44.138Z,1.20
2019-01-12T22:51:12.686Z,3.50
2019-01-12T22:53:41.155Z,1.37
2019-01-12T22:56:09.538Z,2.20
2019-01-12T22:58:38.124Z,0.60
2019-01-12T23:01:10.686Z,0.80
2019-01-12T23:03:40.949Z,1.57
2019-01-12T23:06:09.696Z,0.40
2019-01-12T23:08:38.094Z,0.57
2019-01-12T23:11:06.484Z,0.43
2019-01-12T23:13:34.942Z,0.10
2019-01-12T23:16:03.497Z,0.60
2019-01-12T23:18:31.886Z,0.20
2019-01-12T23:21:00.302Z,0.70
2019-01-12T23:23:28.690Z,0.20
2019-01-12T23:25:57.091Z,0.23
2019-01-12T23:28:25.498Z,0.30
2019-01-12T23:30:53.897Z,0.93
2019-01-12T23:33:22.285Z,0.20
2019-01-12T23:35:50.712Z,0.20
2019-01-12T23:38:19.102Z,0.17
2019-01-12T23:40:47.500Z,0.20
2019-01-12T23:43:16.295Z,0.40
2019-01-12T23:45:44.767Z,0.10
2019-01-12T23:48:13.160Z,0.17
2019-01-12T23:50:41.598Z,0.13
2019-01-12T23:53:09.984Z,0.70
2019-01-12T23:55:38.445Z,0.20
2019-01-12T23:58:06.978Z,0.20
