createdAt,value
2022-12-24T00:01:06.910Z,4.57
2022-12-24T00:03:36.206Z,4.35
2022-12-24T00:06:08.328Z,3.72
2022-12-24T00:08:36.071Z,4.07
2022-12-24T00:11:03.554Z,5.03
2022-12-24T00:13:30.956Z,3.55
2022-12-24T00:15:58.396Z,4.68
2022-12-24T00:18:25.807Z,3.70
2022-12-24T00:20:53.728Z,3.83
2022-12-24T00:23:21.663Z,5.18
2022-12-24T00:25:49.226Z,4.45
2022-12-24T00:28:17.530Z,4.63
2022-12-24T00:30:44.984Z,4.30
2022-12-24T00:33:12.410Z,4.72
2022-12-24T00:35:40.560Z,4.05
2022-12-24T00:38:08.528Z,4.05
2022-12-24T00:40:36.254Z,4.32
2022-12-24T00:43:03.921Z,5.00
2022-12-24T00:45:31.264Z,6.07
2022-12-24T00:47:58.697Z,3.35
2022-12-24T00:50:26.054Z,4.40
2022-12-24T00:52:53.449Z,4.03
2022-12-24T00:55:20.813Z,3.72
2022-12-24T00:57:48.111Z,5.43
2022-12-24T01:00:17.962Z,4.25
2022-12-24T01:02:45.550Z,4.28
2022-12-24T01:05:13.210Z,3.83
2022-12-24T01:07:44.223Z,3.58
2022-12-24T01:12:40.174Z,4.07
2022-12-24T01:15:08.653Z,4.28
2022-12-24T01:17:36.316Z,4.47
2022-12-24T01:20:07.842Z,4.80
2022-12-24T01:22:35.587Z,4.70
2022-12-24T01:25:03.168Z,4.05
2022-12-24T01:27:30.956Z,4.25
2022-12-24T01:29:58.305Z,3.45
2022-12-24T01:32:25.661Z,5.15
2022-12-24T01:34:53.016Z,4.13
2022-12-24T01:37:20.347Z,5.75
2022-12-24T01:39:47.663Z,3.45
2022-12-24T01:42:40.663Z,4.03
2022-12-24T01:45:45.715Z,6.63
2022-12-24T01:48:25.349Z,6.18
2022-12-24T01:51:00.739Z,4.32
2022-12-24T01:53:29.017Z,4.63
2022-12-24T01:55:56.795Z,4.13
2022-12-24T01:58:27.142Z,3.88
2022-12-24T02:00:54.601Z,6.32
2022-12-24T02:03:22.296Z,6.95
2022-12-24T02:05:52.455Z,4.22
2022-12-24T02:08:20.872Z,5.70
2022-12-24T02:10:49.084Z,4.18
2022-12-24T02:13:20.392Z,4.97
2022-12-24T02:16:08.574Z,4.28
2022-12-24T02:18:57.098Z,4.80
2022-12-24T02:21:37.625Z,5.75
2022-12-24T02:24:07.701Z,5.60
2022-12-24T02:26:56.090Z,4.72
2022-12-24T02:29:32.111Z,6.22
2022-12-24T02:32:48.318Z,4.70
2022-12-24T02:35:23.928Z,3.83
2022-12-24T02:38:20.106Z,3.67
2022-12-24T02:40:53.503Z,3.42
2022-12-24T02:43:25.691Z,3.35
2022-12-24T02:46:01.902Z,3.85
2022-12-24T02:48:31.894Z,4.70
2022-12-24T02:51:08.224Z,3.88
2022-12-24T02:53:36.941Z,3.85
2022-12-24T02:56:34.118Z,5.80
2022-12-24T02:59:22.532Z,4.25
2022-12-24T03:02:19.619Z,5.28
2022-12-24T03:04:47.025Z,5.00
2022-12-24T03:07:23.624Z,5.32
2022-12-24T03:09:57.315Z,4.53
2022-12-24T03:12:41.458Z,4.72
2022-12-24T03:15:12.924Z,4.95
2022-12-24T03:17:43.197Z,4.05
2022-12-24T03:20:13.349Z,6.20
2022-12-24T03:22:40.981Z,6.07
2022-12-24T03:25:08.543Z,4.00
2022-12-24T03:27:37.633Z,4.55
2022-12-24T03:30:10.749Z,4.85
2022-12-24T03:32:38.102Z,4.07
2022-12-24T03:35:07.248Z,3.97
2022-12-24T03:37:34.631Z,3.92
2022-12-24T03:40:01.997Z,4.57
2022-12-24T03:42:29.369Z,5.15
2022-12-24T03:44:56.783Z,3.72
2022-12-24T03:47:24.096Z,4.03
2022-12-24T03:49:51.524Z,5.03
2022-12-24T03:52:18.855Z,4.32
2022-12-24T03:54:46.175Z,3.50
2022-12-24T03:57:13.519Z,5.30
2022-12-24T03:59:40.895Z,4.18
2022-12-24T04:02:08.549Z,4.40
2022-12-24T04:04:37.741Z,4.70
2022-12-24T04:07:06.386Z,4.75
2022-12-24T04:09:34.305Z,4.78
2022-12-24T04:12:02.686Z,5.20
2022-12-24T04:14:30.050Z,3.63
2022-12-24T04:16:57.432Z,5.45
2022-12-24T04:19:24.843Z,4.45
2022-12-24T04:21:52.221Z,6.40
2022-12-24T04:24:19.617Z,3.53
2022-12-24T04:26:47.016Z,3.63
2022-12-24T04:29:14.389Z,4.57
2022-12-24T04:31:41.793Z,4.18
2022-12-24T04:34:09.191Z,4.85
2022-12-24T04:36:36.580Z,4.53
2022-12-24T04:39:03.986Z,3.35
2022-12-24T04:41:31.901Z,3.78
2022-12-24T04:43:59.494Z,3.92
2022-12-24T04:46:31.953Z,3.95
2022-12-24T04:48:59.422Z,3.95
2022-12-24T04:51:27.914Z,4.10
2022-12-24T04:53:56.574Z,3.97
2022-12-24T04:56:30.237Z,3.80
2022-12-24T04:58:58.921Z,4.15
2022-12-24T05:01:29.247Z,2.50
2022-12-24T05:03:57.038Z,3.42
2022-12-24T05:06:28.908Z,3.83
2022-12-24T05:08:57.391Z,3.05
2022-12-24T05:11:25.371Z,3.63
2022-12-24T05:13:52.967Z,4.05
2022-12-24T05:16:22.177Z,3.83
2022-12-24T05:18:49.991Z,3.67
2022-12-24T05:21:21.531Z,3.67
2022-12-24T05:24:08.145Z,3.35
2022-12-24T05:26:45.874Z,3.85
2022-12-24T05:29:13.558Z,3.92
2022-12-24T05:31:42.320Z,3.67
2022-12-24T05:34:10.401Z,3.42
2022-12-24T05:36:38.124Z,4.18
2022-12-24T05:39:11.416Z,3.70
2022-12-24T05:41:39.037Z,3.63
2022-12-24T05:44:06.463Z,3.17
2022-12-24T05:46:33.887Z,4.15
2022-12-24T05:49:01.287Z,3.38
2022-12-24T05:51:28.635Z,3.35
2022-12-24T05:53:56.013Z,3.13
2022-12-24T05:56:24.638Z,3.45
2022-12-24T05:58:53.771Z,4.00
2022-12-24T06:01:22.587Z,4.28
2022-12-24T06:03:51.188Z,4.35
2022-12-24T06:06:21.648Z,3.83
2022-12-24T06:08:50.515Z,4.93
2022-12-24T06:11:20.402Z,3.40
2022-12-24T06:13:47.949Z,2.95
2022-12-24T06:16:17.814Z,3.03
2022-12-24T06:18:45.846Z,3.70
2022-12-24T06:21:13.751Z,4.00
2022-12-24T06:23:43.002Z,3.47
2022-12-24T06:26:13.849Z,3.70
2022-12-24T06:28:41.409Z,3.08
2022-12-24T06:31:13.234Z,3.10
2022-12-24T06:33:40.767Z,2.47
2022-12-24T06:36:16.672Z,5.00
2022-12-24T06:38:45.165Z,3.22
2022-12-24T06:41:12.639Z,3.55
2022-12-24T06:43:43.219Z,3.70
2022-12-24T06:46:10.668Z,3.65
2022-12-24T06:48:38.098Z,3.38
2022-12-24T06:51:05.750Z,3.92
2022-12-24T06:53:33.192Z,3.45
2022-12-24T06:56:05.326Z,4.72
2022-12-24T06:58:33.754Z,3.95
2022-12-24T07:01:02.882Z,2.95
2022-12-24T07:03:30.859Z,3.33
2022-12-24T07:05:58.822Z,3.72
2022-12-24T07:08:26.905Z,3.22
2022-12-24T07:10:54.765Z,3.33
2022-12-24T07:13:22.231Z,3.03
2022-12-24T07:16:01.215Z,2.88
2022-12-24T07:18:28.972Z,3.72
2022-12-24T07:20:56.379Z,2.90
2022-12-24T07:23:24.288Z,3.70
2022-12-24T07:25:51.665Z,3.22
2022-12-24T07:28:25.539Z,3.80
2022-12-24T07:30:56.494Z,3.55
2022-12-24T07:33:25.256Z,4.28
2022-12-24T07:36:01.076Z,3.85
2022-12-24T07:38:29.177Z,4.13
2022-12-24T07:40:57.322Z,3.53
2022-12-24T07:43:25.828Z,3.20
2022-12-24T07:45:57.680Z,2.80
2022-12-24T07:48:27.210Z,5.45
2022-12-24T07:50:54.919Z,3.55
2022-12-24T07:53:22.297Z,3.10
2022-12-24T07:55:49.712Z,3.90
2022-12-24T07:58:17.430Z,3.58
2022-12-24T08:00:44.929Z,3.25
2022-12-24T08:03:18.920Z,3.53
2022-12-24T08:05:46.784Z,4.13
2022-12-24T08:08:14.613Z,4.13
2022-12-24T08:10:42.945Z,2.80
2022-12-24T08:13:10.416Z,5.20
2022-12-24T08:15:37.855Z,4.10
2022-12-24T08:18:05.451Z,3.42
2022-12-24T08:20:32.833Z,3.75
2022-12-24T08:23:00.346Z,3.65
2022-12-24T08:25:27.665Z,3.03
2022-12-24T08:27:55.021Z,3.28
2022-12-24T08:30:22.357Z,2.50
2022-12-24T08:32:49.683Z,3.50
2022-12-24T08:35:17.146Z,3.90
2022-12-24T08:37:44.486Z,3.70
2022-12-24T08:40:12.579Z,3.42
2022-12-24T08:42:40.057Z,3.17
2022-12-24T08:45:08.158Z,3.22
2022-12-24T08:47:35.474Z,4.40
2022-12-24T08:50:03.310Z,3.80
2022-12-24T08:52:30.742Z,3.38
2022-12-24T08:54:58.110Z,3.67
2022-12-24T08:57:25.670Z,3.50
2022-12-24T08:59:52.996Z,4.18
2022-12-24T09:02:20.881Z,3.92
2022-12-24T09:04:48.432Z,4.13
2022-12-24T09:07:15.782Z,3.65
2022-12-24T09:09:43.133Z,3.40
2022-12-24T09:12:10.499Z,3.55
2022-12-24T09:14:37.873Z,3.53
2022-12-24T09:17:05.314Z,3.25
2022-12-24T09:19:32.723Z,2.67
2022-12-24T09:22:00.138Z,3.83
2022-12-24T09:24:27.634Z,3.45
2022-12-24T09:26:57.965Z,4.25
2022-12-24T09:29:26.057Z,3.80
2022-12-24T09:31:55.304Z,3.50
2022-12-24T09:34:28.251Z,3.83
2022-12-24T09:36:57.669Z,3.92
2022-12-24T09:39:25.069Z,3.10
2022-12-24T09:42:01.779Z,2.83
2022-12-24T09:44:45.655Z,2.45
2022-12-24T09:47:34.755Z,2.75
2022-12-24T09:50:04.473Z,4.25
2022-12-24T09:52:38.928Z,3.67
2022-12-24T09:55:23.245Z,3.35
2022-12-24T09:57:53.497Z,3.65
2022-12-24T10:00:31.967Z,4.50
2022-12-24T10:02:59.536Z,2.90
2022-12-24T10:05:41.503Z,3.75
2022-12-24T10:08:27.642Z,3.42
2022-12-24T10:11:14.810Z,4.13
2022-12-24T10:13:54.735Z,3.42
2022-12-24T10:16:50.830Z,4.07
2022-12-24T10:19:21.014Z,4.50
2022-12-24T10:22:00.720Z,3.90
2022-12-24T10:24:50.020Z,3.97
2022-12-24T10:27:21.400Z,3.20
2022-12-24T10:29:52.770Z,4.22
2022-12-24T10:32:27.129Z,5.22
2022-12-24T10:35:08.635Z,4.50
2022-12-24T10:37:35.969Z,5.00
2022-12-24T10:40:03.985Z,3.88
2022-12-24T10:42:38.478Z,4.32
2022-12-24T10:45:07.931Z,3.88
2022-12-24T10:47:39.527Z,4.13
2022-12-24T10:50:16.939Z,3.90
2022-12-24T10:52:46.255Z,3.85
2022-12-24T10:55:19.856Z,3.42
2022-12-24T10:57:59.880Z,3.78
2022-12-24T11:00:33.746Z,3.95
2022-12-24T11:03:12.535Z,3.13
2022-12-24T11:05:40.509Z,2.90
2022-12-24T11:08:14.052Z,3.15
2022-12-24T11:10:45.042Z,3.78
2022-12-24T11:13:37.911Z,3.35
2022-12-24T11:16:30.460Z,3.20
2022-12-24T11:19:04.018Z,3.17
2022-12-24T11:21:34.712Z,3.83
2022-12-24T11:24:14.081Z,3.45
2022-12-24T11:26:44.409Z,3.53
2022-12-24T11:29:27.096Z,3.70
2022-12-24T11:32:19.710Z,4.68
2022-12-24T11:34:47.609Z,3.67
2022-12-24T11:37:25.229Z,2.63
2022-12-24T11:39:55.771Z,3.13
2022-12-24T11:42:31.304Z,3.70
2022-12-24T11:45:01.642Z,4.07
2022-12-24T11:47:34.305Z,3.15
2022-12-24T11:50:26.616Z,2.80
2022-12-24T11:53:02.848Z,3.20
2022-12-24T11:55:49.024Z,3.47
2022-12-24T11:58:27.753Z,2.78
2022-12-24T12:01:19.361Z,3.65
2022-12-24T12:03:53.320Z,3.15
2022-12-24T12:06:42.299Z,3.40
2022-12-24T12:09:19.410Z,3.70
2022-12-24T12:11:54.873Z,3.42
2022-12-24T12:14:29.229Z,3.70
2022-12-24T12:17:04.205Z,2.90
2022-12-24T12:19:57.111Z,4.07
2022-12-24T12:22:30.580Z,4.25
2022-12-24T12:24:59.719Z,4.22
2022-12-24T12:27:39.756Z,3.67
2022-12-24T12:30:18.038Z,3.35
2022-12-24T12:33:04.497Z,3.70
2022-12-24T12:35:39.388Z,4.20
2022-12-24T12:38:13.265Z,4.30
2022-12-24T12:40:59.414Z,4.63
2022-12-24T12:43:46.958Z,5.30
2022-12-24T12:46:34.298Z,4.20
2022-12-24T12:49:28.873Z,5.00
2022-12-24T12:52:20.183Z,8.10
2022-12-24T12:54:59.118Z,10.05
2022-12-24T12:57:31.178Z,11.52
2022-12-24T13:00:08.649Z,10.52
2022-12-24T13:02:45.075Z,5.07
2022-12-24T13:05:26.715Z,3.97
2022-12-24T13:07:54.021Z,5.88
2022-12-24T13:10:51.897Z,5.97
2022-12-24T13:13:31.061Z,5.43
2022-12-24T13:16:04.532Z,5.50
2022-12-24T13:18:58.220Z,4.45
2022-12-24T13:21:28.455Z,3.92
2022-12-24T13:24:26.546Z,5.15
2022-12-24T13:27:24.697Z,4.45
2022-12-24T13:30:06.900Z,3.78
2022-12-24T13:32:53.408Z,3.28
2022-12-24T13:35:20.748Z,3.85
2022-12-24T13:37:49.277Z,4.95
2022-12-24T13:40:26.109Z,3.85
2022-12-24T13:42:59.602Z,4.60
2022-12-24T13:45:29.973Z,5.28
2022-12-24T13:48:03.495Z,4.60
2022-12-24T13:50:56.099Z,4.43
2022-12-24T13:53:52.618Z,4.60
2022-12-24T13:56:27.035Z,5.63
2022-12-24T13:59:11.122Z,4.38
2022-12-24T14:01:42.629Z,4.28
2022-12-24T14:04:22.738Z,3.83
2022-12-24T14:06:52.810Z,4.35
2022-12-24T14:09:25.042Z,4.07
2022-12-24T14:12:04.306Z,3.53
2022-12-24T14:14:37.701Z,4.68
2022-12-24T14:17:24.915Z,5.38
2022-12-24T14:19:56.394Z,4.72
2022-12-24T14:22:44.749Z,4.20
2022-12-24T14:25:23.235Z,5.57
2022-12-24T14:27:59.764Z,5.30
2022-12-24T14:30:30.265Z,4.82
2022-12-24T14:32:58.008Z,5.10
2022-12-24T14:35:30.072Z,4.10
2022-12-24T14:37:58.999Z,4.72
2022-12-24T14:40:28.945Z,4.75
2022-12-24T14:43:39.773Z,6.05
2022-12-24T14:46:16.987Z,4.72
2022-12-24T14:48:57.448Z,4.13
2022-12-24T14:51:24.812Z,5.43
2022-12-24T14:54:13.219Z,6.88
2022-12-24T14:56:40.725Z,5.80
2022-12-24T14:59:19.037Z,6.72
2022-12-24T15:01:47.185Z,7.60
2022-12-24T15:04:17.175Z,5.47
2022-12-24T15:06:49.475Z,7.07
2022-12-24T15:09:21.165Z,5.40
2022-12-24T15:11:51.952Z,5.07
2022-12-24T15:14:21.286Z,5.47
2022-12-24T15:17:01.955Z,6.13
2022-12-24T15:19:29.351Z,5.28
2022-12-24T15:21:56.778Z,5.18
2022-12-24T15:24:35.703Z,5.78
2022-12-24T15:27:15.883Z,4.85
2022-12-24T15:29:46.013Z,5.88
2022-12-24T15:32:15.549Z,5.63
2022-12-24T15:34:48.378Z,5.40
2022-12-24T15:37:27.435Z,4.20
2022-12-24T15:40:05.639Z,5.03
2022-12-24T15:42:33.641Z,4.88
2022-12-24T15:45:28.973Z,7.43
2022-12-24T15:48:09.973Z,7.10
2022-12-24T15:50:43.817Z,7.15
2022-12-24T15:53:36.042Z,8.27
2022-12-24T15:56:12.064Z,6.70
2022-12-24T15:58:44.583Z,6.50
2022-12-24T16:01:15.397Z,7.35
2022-12-24T16:06:16.731Z,7.22
2022-12-24T16:08:45.611Z,6.43
2022-12-24T16:11:17.594Z,6.53
2022-12-24T16:13:51.070Z,6.13
2022-12-24T16:16:21.760Z,5.63
2022-12-24T16:18:53.681Z,5.88
2022-12-24T16:21:25.481Z,5.57
2022-12-24T16:23:55.842Z,5.15
2022-12-24T16:26:23.837Z,5.35
2022-12-24T16:28:51.310Z,6.00
2022-12-24T16:31:29.015Z,5.10
2022-12-24T16:33:58.589Z,5.45
2022-12-24T16:36:26.410Z,5.13
2022-12-24T16:39:12.386Z,5.93
2022-12-24T16:41:58.093Z,5.38
2022-12-24T16:44:25.601Z,5.75
2022-12-24T16:46:54.143Z,5.88
2022-12-24T16:49:22.926Z,5.57
2022-12-24T16:51:50.897Z,5.22
2022-12-24T16:54:18.276Z,5.95
2022-12-24T16:56:46.154Z,5.85
2022-12-24T16:59:18.412Z,5.13
2022-12-24T17:01:46.709Z,6.28
2022-12-24T17:04:14.816Z,5.03
2022-12-24T17:06:42.517Z,5.65
2022-12-24T17:09:11.657Z,4.90
2022-12-24T17:11:39.232Z,5.55
2022-12-24T17:14:08.709Z,5.22
2022-12-24T17:16:37.717Z,6.40
2022-12-24T17:19:05.582Z,4.95
2022-12-24T17:21:33.146Z,5.72
2022-12-24T17:24:00.782Z,6.75
2022-12-24T17:26:28.123Z,5.75
2022-12-24T17:28:56.879Z,7.00
2022-12-24T17:31:25.176Z,6.38
2022-12-24T17:33:53.882Z,5.40
2022-12-24T17:36:21.267Z,6.13
2022-12-24T17:38:48.729Z,5.38
2022-12-24T17:41:18.832Z,4.38
2022-12-24T17:43:47.661Z,7.13
2022-12-24T17:46:18.442Z,5.35
2022-12-24T17:48:45.873Z,4.88
2022-12-24T17:51:15.169Z,6.10
2022-12-24T17:53:43.157Z,7.55
2022-12-24T17:56:12.631Z,6.40
2022-12-24T17:58:44.370Z,5.40
2022-12-24T18:01:18.309Z,6.15
2022-12-24T18:03:46.481Z,5.45
2022-12-24T18:06:15.042Z,4.88
2022-12-24T18:08:43.716Z,5.22
2022-12-24T18:11:21.008Z,5.20
2022-12-24T18:13:48.966Z,4.82
2022-12-24T18:16:22.294Z,6.38
2022-12-24T18:18:50.407Z,5.57
2022-12-24T18:21:19.555Z,5.80
2022-12-24T18:23:48.852Z,5.90
2022-12-24T18:26:17.661Z,6.28
2022-12-24T18:28:45.466Z,5.80
2022-12-24T18:31:16.587Z,4.65
2022-12-24T18:36:12.493Z,7.78
2022-12-24T18:38:40.136Z,5.63
2022-12-24T18:41:13.413Z,7.00
2022-12-24T18:43:41.514Z,5.85
2022-12-24T18:46:12.156Z,5.10
2022-12-24T18:48:39.734Z,6.07
2022-12-24T18:51:08.320Z,7.80
2022-12-24T18:53:36.174Z,5.90
2022-12-24T18:56:18.708Z,7.80
2022-12-24T18:58:46.584Z,4.80
2022-12-24T19:01:23.452Z,5.60
2022-12-24T19:03:51.808Z,5.70
2022-12-24T19:06:20.155Z,3.97
2022-12-24T19:09:03.421Z,5.45
2022-12-24T19:11:32.922Z,4.85
2022-12-24T19:14:01.614Z,4.30
2022-12-24T19:16:30.427Z,4.05
2022-12-24T19:18:57.955Z,3.50
2022-12-24T19:21:25.313Z,3.83
2022-12-24T19:23:52.793Z,3.50
2022-12-24T19:26:21.318Z,3.40
2022-12-24T19:28:48.983Z,3.35
2022-12-24T19:31:22.617Z,3.90
2022-12-24T19:33:56.126Z,3.50
2022-12-24T19:36:26.899Z,4.55
2022-12-24T19:38:55.636Z,3.55
2022-12-24T19:41:28.218Z,3.55
2022-12-24T19:43:58.305Z,3.92
2022-12-24T19:46:28.708Z,3.10
2022-12-24T19:49:01.648Z,5.20
2022-12-24T19:51:29.685Z,4.45
2022-12-24T19:53:59.141Z,4.28
2022-12-24T19:56:31.924Z,4.40
2022-12-24T19:59:01.109Z,5.10
2022-12-24T20:01:31.486Z,5.13
2022-12-24T20:03:59.968Z,4.35
2022-12-24T20:06:33.743Z,4.85
2022-12-24T20:09:04.991Z,3.50
2022-12-24T20:11:32.885Z,3.88
2022-12-24T20:14:02.771Z,3.60
2022-12-24T20:16:30.282Z,3.97
2022-12-24T20:19:03.543Z,2.17
2022-12-24T20:21:31.752Z,3.38
2022-12-24T20:23:59.136Z,3.22
2022-12-24T20:26:28.967Z,2.88
2022-12-24T20:28:56.753Z,2.60
2022-12-24T20:31:27.003Z,2.67
2022-12-24T20:33:54.536Z,3.43
2022-12-24T20:36:23.118Z,2.75
2022-12-24T20:38:50.558Z,3.83
2022-12-24T20:41:20.820Z,3.47
2022-12-24T20:43:49.144Z,2.53
2022-12-24T20:46:18.755Z,3.55
2022-12-24T20:48:46.955Z,2.70
2022-12-24T20:51:28.501Z,3.17
2022-12-24T20:53:58.735Z,2.97
2022-12-24T20:56:26.693Z,2.80
2022-12-24T20:58:54.698Z,2.92
2022-12-24T21:01:25.228Z,3.03
2022-12-24T21:03:57.606Z,2.38
2022-12-24T21:06:25.132Z,2.25
2022-12-24T21:08:53.357Z,2.25
2022-12-24T21:11:40.567Z,2.78
2022-12-24T21:14:08.519Z,3.17
2022-12-24T21:16:37.069Z,2.72
2022-12-24T21:19:05.975Z,2.40
2022-12-24T21:21:34.778Z,3.42
2022-12-24T21:24:03.520Z,2.53
2022-12-24T21:26:32.105Z,2.83
2022-12-24T21:29:00.155Z,2.63
2022-12-24T21:31:28.011Z,2.65
2022-12-24T21:33:56.047Z,2.60
2022-12-24T21:36:23.920Z,2.13
2022-12-24T21:38:52.543Z,2.75
2022-12-24T21:41:23.704Z,2.40
2022-12-24T21:43:51.231Z,2.22
2022-12-24T21:46:25.143Z,2.20
2022-12-24T21:49:12.830Z,2.42
2022-12-24T21:51:41.341Z,2.05
2022-12-24T21:54:24.196Z,2.60
2022-12-24T21:57:12.691Z,1.80
2022-12-24T21:59:40.190Z,1.65
2022-12-24T22:02:09.556Z,1.80
2022-12-24T22:04:37.261Z,1.90
2022-12-24T22:07:23.871Z,2.40
2022-12-24T22:10:09.753Z,2.72
2022-12-24T22:12:37.232Z,2.00
2022-12-24T22:15:08.296Z,2.40
2022-12-24T22:20:03.952Z,2.00
2022-12-24T22:22:31.401Z,2.13
2022-12-24T22:24:58.751Z,2.20
2022-12-24T22:27:26.061Z,2.30
2022-12-24T22:29:53.636Z,2.17
2022-12-24T22:32:21.827Z,2.28
2022-12-24T22:34:49.514Z,3.08
2022-12-24T22:37:17.574Z,2.72
2022-12-24T22:39:44.920Z,2.90
2022-12-24T22:42:12.337Z,2.70
2022-12-24T22:44:39.665Z,2.58
2022-12-24T22:47:07.084Z,2.05
2022-12-24T22:49:36.086Z,2.72
2022-12-24T22:52:03.717Z,2.40
2022-12-24T22:54:31.259Z,2.95
2022-12-24T22:56:58.884Z,2.45
2022-12-24T22:59:26.308Z,2.38
2022-12-24T23:01:54.117Z,2.30
2022-12-24T23:04:21.592Z,2.33
2022-12-24T23:06:49.132Z,2.38
2022-12-24T23:09:17.519Z,2.10
2022-12-24T23:11:45.167Z,2.72
2022-12-24T23:14:36.749Z,2.15
2022-12-24T23:17:04.465Z,1.95
2022-12-24T23:19:33.564Z,2.00
2022-12-24T23:22:02.388Z,2.25
2022-12-24T23:24:30.150Z,2.47
2022-12-24T23:26:58.950Z,3.15
2022-12-24T23:29:27.070Z,2.22
2022-12-24T23:31:54.934Z,1.95
2022-12-24T23:34:22.364Z,1.90
2022-12-24T23:36:49.832Z,2.22
2022-12-24T23:39:17.208Z,2.75
2022-12-24T23:41:44.768Z,1.95
2022-12-24T23:44:12.125Z,1.88
2022-12-24T23:46:39.608Z,2.85
2022-12-24T23:49:06.964Z,1.85
2022-12-24T23:51:34.339Z,2.05
2022-12-24T23:54:01.798Z,2.20
2022-12-24T23:56:29.595Z,2.13
2022-12-24T23:58:56.970Z,2.08
