createdAt,value
2018-08-13T00:00:01.246Z,19.97
2018-08-13T00:02:30.103Z,19.91
2018-08-13T00:04:59.231Z,19.81
2018-08-13T00:07:28.071Z,19.92
2018-08-13T00:09:57.097Z,19.90
2018-08-13T00:12:25.947Z,19.84
2018-08-13T00:14:55.277Z,19.82
2018-08-13T00:17:24.172Z,19.77
2018-08-13T00:19:53.224Z,19.80
2018-08-13T00:22:22.502Z,19.93
2018-08-13T00:24:51.780Z,19.88
2018-08-13T00:27:20.706Z,19.84
2018-08-13T00:29:49.692Z,19.79
2018-08-13T00:32:18.689Z,19.76
2018-08-13T00:34:47.996Z,19.81
2018-08-13T00:37:17.236Z,19.75
2018-08-13T00:39:46.521Z,19.65
2018-08-13T00:42:15.480Z,19.60
2018-08-13T00:44:44.525Z,19.60
2018-08-13T00:47:13.405Z,19.58
2018-08-13T00:49:42.299Z,19.73
2018-08-13T00:52:11.685Z,19.62
2018-08-13T00:54:41.023Z,19.58
2018-08-13T00:57:10.041Z,19.49
2018-08-13T00:59:38.958Z,19.55
2018-08-13T01:02:07.835Z,19.52
2018-08-13T01:04:37.288Z,19.54
2018-08-13T01:07:06.280Z,19.48
2018-08-13T01:09:35.156Z,19.43
2018-08-13T01:12:04.655Z,19.42
2018-08-13T01:14:33.723Z,19.47
2018-08-13T01:17:02.675Z,19.35
2018-08-13T01:19:31.559Z,19.27
2018-08-13T01:22:00.427Z,19.25
2018-08-13T01:24:29.288Z,19.31
2018-08-13T01:26:58.392Z,19.30
2018-08-13T01:29:27.607Z,19.20
2018-08-13T01:31:57.004Z,19.13
2018-08-13T01:34:26.065Z,19.12
2018-08-13T01:36:54.887Z,19.10
2018-08-13T01:39:24.355Z,19.15
2018-08-13T01:41:53.707Z,19.17
2018-08-13T01:44:22.696Z,19.13
2018-08-13T01:46:51.684Z,19.12
2018-08-13T01:49:21.031Z,19.16
2018-08-13T01:51:50.082Z,19.17
2018-08-13T01:54:19.056Z,19.39
2018-08-13T01:56:48.503Z,19.33
2018-08-13T01:59:17.667Z,19.18
2018-08-13T02:01:47.364Z,19.12
2018-08-13T02:04:16.376Z,19.07
2018-08-13T02:06:45.471Z,19.06
2018-08-13T02:09:14.809Z,19.05
2018-08-13T02:11:43.844Z,19.03
2018-08-13T02:14:12.804Z,19.05
2018-08-13T02:16:42.043Z,19.03
2018-08-13T02:19:11.364Z,19.00
2018-08-13T02:21:40.193Z,19.02
2018-08-13T02:24:09.052Z,18.98
2018-08-13T02:26:37.934Z,18.98
2018-08-13T02:29:06.936Z,18.96
2018-08-13T02:31:35.917Z,18.96
2018-08-13T02:34:05.860Z,18.97
2018-08-13T02:36:35.261Z,18.93
2018-08-13T02:39:05.174Z,18.92
2018-08-13T02:41:34.035Z,18.94
2018-08-13T02:44:02.896Z,18.97
2018-08-13T02:46:32.273Z,18.92
2018-08-13T02:49:01.231Z,18.90
2018-08-13T02:51:30.596Z,18.83
2018-08-13T02:54:00.008Z,18.76
2018-08-13T02:56:29.000Z,18.70
2018-08-13T02:58:58.236Z,18.65
2018-08-13T03:01:27.168Z,18.64
2018-08-13T03:03:56.164Z,18.65
2018-08-13T03:06:25.460Z,18.60
2018-08-13T03:08:54.631Z,18.64
2018-08-13T03:11:23.960Z,18.67
2018-08-13T03:13:53.403Z,18.62
2018-08-13T03:16:22.452Z,18.61
2018-08-13T03:18:51.508Z,18.63
2018-08-13T03:21:20.464Z,18.58
2018-08-13T03:23:49.499Z,18.59
2018-08-13T03:26:18.520Z,18.61
2018-08-13T03:28:47.524Z,18.57
2018-08-13T03:31:16.845Z,18.86
2018-08-13T03:33:45.996Z,18.67
2018-08-13T03:36:15.208Z,18.69
2018-08-13T03:38:44.413Z,18.84
2018-08-13T03:41:13.720Z,18.88
2018-08-13T03:43:42.839Z,18.78
2018-08-13T03:46:11.715Z,18.84
2018-08-13T03:48:40.760Z,18.83
2018-08-13T03:51:10.623Z,18.89
2018-08-13T03:53:39.567Z,18.85
2018-08-13T03:56:08.707Z,18.83
2018-08-13T03:58:37.617Z,18.90
2018-08-13T04:01:06.737Z,19.01
2018-08-13T04:03:35.892Z,19.02
2018-08-13T04:06:04.844Z,19.03
2018-08-13T04:08:33.747Z,19.08
2018-08-13T04:11:02.920Z,19.32
2018-08-13T04:13:31.884Z,19.23
2018-08-13T04:16:00.849Z,19.23
2018-08-13T04:18:29.700Z,19.43
2018-08-13T04:20:58.598Z,19.37
2018-08-13T04:23:27.519Z,19.36
2018-08-13T04:25:56.892Z,19.48
2018-08-13T04:28:26.260Z,19.55
2018-08-13T04:30:55.183Z,19.38
2018-08-13T04:33:24.456Z,19.46
2018-08-13T04:35:53.960Z,19.69
2018-08-13T04:38:23.144Z,19.57
2018-08-13T04:40:52.452Z,19.70
2018-08-13T04:43:22.313Z,19.67
2018-08-13T04:45:51.197Z,19.68
2018-08-13T04:48:20.177Z,19.82
2018-08-13T04:50:49.021Z,19.79
2018-08-13T04:53:18.140Z,19.95
2018-08-13T04:55:47.404Z,20.02
2018-08-13T04:58:16.609Z,20.09
2018-08-13T05:00:45.840Z,20.25
2018-08-13T05:03:14.705Z,20.13
2018-08-13T05:05:43.962Z,20.26
2018-08-13T05:08:13.079Z,20.31
2018-08-13T05:10:42.193Z,20.44
2018-08-13T05:13:11.434Z,20.44
2018-08-13T05:15:40.461Z,20.31
2018-08-13T05:18:09.391Z,20.32
2018-08-13T05:20:38.316Z,20.40
2018-08-13T05:23:07.135Z,20.51
2018-08-13T05:25:36.379Z,20.41
2018-08-13T05:28:05.604Z,20.43
2018-08-13T05:30:34.857Z,20.55
2018-08-13T05:33:03.940Z,20.79
2018-08-13T05:35:33.155Z,20.83
2018-08-13T05:38:02.402Z,20.70
2018-08-13T05:40:31.388Z,20.58
2018-08-13T05:43:00.360Z,20.77
2018-08-13T05:45:29.484Z,20.85
2018-08-13T05:47:58.508Z,20.96
2018-08-13T05:50:27.986Z,21.08
2018-08-13T05:52:56.898Z,21.08
2018-08-13T05:55:25.841Z,21.26
2018-08-13T05:57:54.876Z,21.37
2018-08-13T06:00:24.202Z,21.36
2018-08-13T06:02:53.137Z,21.56
2018-08-13T06:05:22.455Z,21.68
2018-08-13T06:07:51.788Z,21.68
2018-08-13T06:10:20.826Z,21.63
2018-08-13T06:12:49.805Z,21.78
2018-08-13T06:15:19.220Z,21.81
2018-08-13T06:17:48.103Z,21.85
2018-08-13T06:20:16.979Z,21.67
2018-08-13T06:22:46.197Z,21.79
2018-08-13T06:25:15.076Z,21.88
2018-08-13T06:27:44.343Z,22.20
2018-08-13T06:30:15.072Z,22.44
2018-08-13T06:32:44.421Z,22.70
2018-08-13T06:35:14.221Z,22.74
2018-08-13T06:37:43.910Z,22.89
2018-08-13T06:40:13.277Z,23.14
2018-08-13T06:42:42.467Z,23.12
2018-08-13T06:45:11.603Z,22.68
2018-08-13T06:47:41.454Z,23.01
2018-08-13T06:50:13.818Z,23.32
2018-08-13T06:52:43.496Z,23.72
2018-08-13T06:55:12.421Z,23.79
2018-08-13T06:57:41.886Z,23.89
2018-08-13T07:00:12.811Z,23.95
2018-08-13T07:02:41.978Z,24.03
2018-08-13T07:05:11.532Z,24.77
2018-08-13T07:07:41.260Z,25.12
2018-08-13T07:10:11.384Z,25.17
2018-08-13T07:12:41.611Z,26.09
2018-08-13T07:15:10.829Z,25.70
2018-08-13T07:17:40.036Z,26.26
2018-08-13T07:20:13.497Z,26.36
2018-08-13T07:22:43.303Z,26.25
2018-08-13T07:25:12.492Z,25.78
2018-08-13T07:27:41.922Z,26.40
2018-08-13T07:30:13.104Z,26.57
2018-08-13T07:32:42.600Z,26.02
2018-08-13T07:35:11.878Z,26.65
2018-08-13T07:37:40.832Z,26.32
2018-08-13T07:40:16.960Z,26.63
2018-08-13T07:42:46.223Z,27.29
2018-08-13T07:45:15.902Z,26.76
2018-08-13T07:47:45.194Z,26.28
2018-08-13T07:50:15.468Z,26.93
2018-08-13T07:52:44.325Z,26.77
2018-08-13T07:55:13.715Z,27.15
2018-08-13T07:57:42.749Z,27.14
2018-08-13T08:00:14.433Z,26.80
2018-08-13T08:02:43.355Z,26.53
2018-08-13T08:05:12.319Z,26.50
2018-08-13T08:07:41.498Z,26.85
2018-08-13T08:10:12.450Z,26.33
2018-08-13T08:12:41.828Z,26.46
2018-08-13T08:15:16.853Z,26.48
2018-08-13T08:17:45.827Z,26.90
2018-08-13T08:20:14.984Z,27.31
2018-08-13T08:22:44.139Z,27.19
2018-08-13T08:25:18.148Z,27.14
2018-08-13T08:27:47.027Z,26.35
2018-08-13T08:30:16.418Z,26.49
2018-08-13T08:32:45.216Z,27.44
2018-08-13T08:35:16.763Z,27.50
2018-08-13T08:37:46.084Z,27.05
2018-08-13T08:40:16.936Z,27.73
2018-08-13T08:42:45.809Z,27.85
2018-08-13T08:45:17.469Z,27.71
2018-08-13T08:47:46.594Z,27.13
2018-08-13T08:50:16.228Z,26.80
2018-08-13T08:52:45.881Z,27.19
2018-08-13T08:55:15.255Z,27.16
2018-08-13T08:57:44.491Z,27.71
2018-08-13T09:00:19.505Z,27.12
2018-08-13T09:02:48.982Z,27.24
2018-08-13T09:05:17.886Z,27.60
2018-08-13T09:07:47.192Z,27.00
2018-08-13T09:10:16.336Z,27.29
2018-08-13T09:12:45.210Z,27.49
2018-08-13T09:15:16.195Z,27.33
2018-08-13T09:17:56.865Z,27.63
2018-08-13T09:20:37.253Z,27.22
2018-08-13T09:23:17.123Z,27.47
2018-08-13T09:25:57.367Z,27.10
2018-08-13T09:28:38.121Z,27.10
2018-08-13T09:33:23.590Z,27.09
2018-08-13T09:35:52.601Z,26.74
2018-08-13T09:38:22.042Z,26.77
2018-08-13T09:40:50.956Z,27.00
2018-08-13T09:43:19.892Z,26.88
2018-08-13T09:45:48.775Z,26.92
2018-08-13T09:48:17.936Z,26.83
2018-08-13T09:50:46.795Z,27.37
2018-08-13T09:53:15.980Z,27.16
2018-08-13T09:55:45.060Z,27.28
2018-08-13T09:58:13.915Z,27.39
2018-08-13T10:00:48.057Z,26.82
2018-08-13T10:03:17.496Z,27.10
2018-08-13T10:05:46.704Z,27.22
2018-08-13T10:08:15.912Z,27.02
2018-08-13T10:10:45.477Z,26.78
2018-08-13T10:13:15.180Z,27.03
2018-08-13T10:15:44.091Z,26.72
2018-08-13T10:18:13.005Z,27.31
2018-08-13T10:20:41.903Z,27.02
2018-08-13T10:23:11.495Z,27.62
2018-08-13T10:25:40.600Z,27.79
2018-08-13T10:28:10.059Z,27.37
2018-08-13T10:30:39.044Z,27.54
2018-08-13T10:33:08.268Z,27.73
2018-08-13T10:35:37.172Z,27.64
2018-08-13T10:38:06.187Z,27.57
2018-08-13T10:40:35.118Z,28.11
2018-08-13T10:43:04.229Z,27.62
2018-08-13T10:45:33.101Z,27.48
2018-08-13T10:48:02.516Z,27.49
2018-08-13T10:50:31.488Z,27.66
2018-08-13T10:53:00.303Z,27.39
2018-08-13T10:55:29.296Z,27.31
2018-08-13T10:57:58.303Z,27.24
2018-08-13T11:00:27.211Z,27.47
2018-08-13T11:02:56.423Z,27.62
2018-08-13T11:05:25.576Z,28.01
2018-08-13T11:07:54.470Z,27.60
2018-08-13T11:10:23.623Z,27.08
2018-08-13T11:12:52.628Z,27.21
2018-08-13T11:15:21.879Z,27.56
2018-08-13T11:17:51.128Z,27.23
2018-08-13T11:20:20.440Z,27.62
2018-08-13T11:22:49.722Z,27.23
2018-08-13T11:25:18.628Z,26.89
2018-08-13T11:27:47.509Z,27.33
2018-08-13T11:30:17.525Z,27.79
2018-08-13T11:32:46.358Z,27.58
2018-08-13T11:35:15.883Z,27.70
2018-08-13T11:37:45.271Z,27.62
2018-08-13T11:40:15.295Z,27.49
2018-08-13T11:42:44.201Z,27.25
2018-08-13T11:45:13.244Z,27.13
2018-08-13T11:47:42.728Z,27.60
2018-08-13T11:50:15.139Z,27.38
2018-08-13T11:52:45.333Z,27.34
2018-08-13T11:55:14.335Z,27.25
2018-08-13T11:57:43.589Z,27.30
2018-08-13T12:00:13.123Z,27.95
2018-08-13T12:02:41.991Z,27.54
2018-08-13T12:05:12.864Z,27.68
2018-08-13T12:07:42.683Z,27.88
2018-08-13T12:10:12.748Z,27.81
2018-08-13T12:12:42.443Z,27.96
2018-08-13T12:15:12.515Z,27.89
2018-08-13T12:17:41.855Z,28.03
2018-08-13T12:20:13.937Z,28.29
2018-08-13T12:22:43.623Z,28.28
2018-08-13T12:25:21.084Z,28.31
2018-08-13T12:27:50.078Z,27.95
2018-08-13T12:30:19.356Z,28.15
2018-08-13T12:32:49.073Z,27.94
2018-08-13T12:35:18.202Z,28.06
2018-08-13T12:37:47.537Z,27.68
2018-08-13T12:40:16.490Z,27.86
2018-08-13T12:42:45.408Z,27.85
2018-08-13T12:45:16.536Z,27.84
2018-08-13T12:47:46.125Z,28.38
2018-08-13T12:50:17.912Z,28.44
2018-08-13T12:52:48.052Z,28.30
2018-08-13T12:55:17.112Z,28.29
2018-08-13T12:57:46.022Z,28.37
2018-08-13T13:00:15.941Z,28.36
2018-08-13T13:02:45.337Z,27.81
2018-08-13T13:05:15.600Z,27.60
2018-08-13T13:07:44.659Z,28.25
2018-08-13T13:10:15.320Z,28.40
2018-08-13T13:12:44.485Z,28.48
2018-08-13T13:15:18.977Z,28.70
2018-08-13T13:17:47.942Z,28.54
2018-08-13T13:20:19.150Z,27.98
2018-08-13T13:22:48.623Z,28.05
2018-08-13T13:25:17.996Z,28.43
2018-08-13T13:27:47.291Z,27.92
2018-08-13T13:30:17.165Z,28.27
2018-08-13T13:32:46.548Z,28.23
2018-08-13T13:35:17.497Z,28.45
2018-08-13T13:37:46.496Z,28.47
2018-08-13T13:40:16.487Z,28.50
2018-08-13T13:42:45.812Z,28.34
2018-08-13T13:45:15.384Z,28.76
2018-08-13T13:47:44.385Z,28.66
2018-08-13T13:50:16.169Z,29.66
2018-08-13T13:52:45.420Z,30.31
2018-08-13T13:55:14.848Z,31.67
2018-08-13T13:57:44.005Z,32.91
2018-08-13T14:00:15.160Z,33.27
2018-08-13T14:02:44.443Z,33.22
2018-08-13T14:05:14.126Z,34.09
2018-08-13T14:07:43.180Z,33.16
2018-08-13T14:10:15.757Z,32.92
2018-08-13T14:12:46.036Z,32.94
2018-08-13T14:15:17.744Z,34.18
2018-08-13T14:17:47.072Z,33.91
2018-08-13T14:20:16.291Z,34.48
2018-08-13T14:22:45.424Z,34.54
2018-08-13T14:25:14.953Z,33.83
2018-08-13T14:27:43.875Z,33.60
2018-08-13T14:30:15.075Z,34.60
2018-08-13T14:32:44.380Z,34.14
2018-08-13T14:35:13.679Z,33.88
2018-08-13T14:37:42.672Z,32.52
2018-08-13T14:40:12.683Z,34.45
2018-08-13T14:42:42.083Z,35.45
2018-08-13T14:45:12.478Z,34.51
2018-08-13T14:47:42.473Z,35.30
2018-08-13T14:50:12.047Z,35.30
2018-08-13T14:52:42.925Z,35.19
2018-08-13T14:55:12.372Z,35.31
2018-08-13T14:57:41.583Z,34.31
2018-08-13T15:00:20.773Z,34.60
2018-08-13T15:02:50.292Z,34.00
2018-08-13T15:05:19.441Z,33.96
2018-08-13T15:07:48.713Z,33.29
2018-08-13T15:10:22.992Z,33.33
2018-08-13T15:12:51.901Z,33.90
2018-08-13T15:15:21.096Z,34.89
2018-08-13T15:17:50.144Z,34.60
2018-08-13T15:20:23.256Z,33.95
2018-08-13T15:22:52.592Z,34.36
2018-08-13T15:25:21.619Z,35.33
2018-08-13T15:27:50.958Z,34.90
2018-08-13T15:30:20.728Z,34.69
2018-08-13T15:32:50.923Z,34.64
2018-08-13T15:35:19.841Z,33.52
2018-08-13T15:37:49.391Z,33.66
2018-08-13T15:40:18.620Z,34.11
2018-08-13T15:42:47.697Z,32.24
2018-08-13T15:45:18.857Z,33.21
2018-08-13T15:47:48.308Z,33.80
2018-08-13T15:50:18.597Z,34.47
2018-08-13T15:52:47.968Z,34.73
2018-08-13T15:55:16.867Z,34.89
2018-08-13T15:57:46.200Z,35.86
2018-08-13T16:00:21.088Z,35.47
2018-08-13T16:02:50.295Z,33.94
2018-08-13T16:05:19.509Z,33.48
2018-08-13T16:07:48.865Z,34.56
2018-08-13T16:10:18.916Z,34.43
2018-08-13T16:12:47.939Z,35.03
2018-08-13T16:15:16.871Z,33.58
2018-08-13T16:17:45.797Z,34.64
2018-08-13T16:20:18.524Z,33.90
2018-08-13T16:22:48.072Z,33.94
2018-08-13T16:25:17.671Z,33.29
2018-08-13T16:27:47.339Z,34.05
2018-08-13T16:30:22.754Z,33.31
2018-08-13T16:32:51.953Z,32.43
2018-08-13T16:35:21.465Z,31.96
2018-08-13T16:37:50.477Z,32.37
2018-08-13T16:40:20.424Z,32.26
2018-08-13T16:42:49.787Z,31.62
2018-08-13T16:45:19.929Z,31.15
2018-08-13T16:47:48.903Z,31.89
2018-08-13T16:50:35.359Z,30.50
2018-08-13T16:53:04.864Z,30.79
2018-08-13T16:55:34.064Z,30.61
2018-08-13T16:58:03.483Z,30.15
2018-08-13T17:00:33.023Z,28.97
2018-08-13T17:03:02.163Z,28.49
2018-08-13T17:05:33.326Z,28.37
2018-08-13T17:08:02.184Z,27.93
2018-08-13T17:10:31.304Z,27.37
2018-08-13T17:13:00.979Z,27.00
2018-08-13T17:15:31.727Z,26.72
2018-08-13T17:18:01.951Z,26.32
2018-08-13T17:20:32.585Z,26.26
2018-08-13T17:23:01.563Z,26.13
2018-08-13T17:25:30.560Z,25.88
2018-08-13T17:27:59.567Z,25.54
2018-08-13T17:30:28.785Z,25.63
2018-08-13T17:32:58.848Z,25.67
2018-08-13T17:35:30.120Z,25.70
2018-08-13T17:37:59.423Z,25.61
2018-08-13T17:40:28.637Z,25.65
2018-08-13T17:42:57.879Z,25.70
2018-08-13T17:45:27.103Z,25.58
2018-08-13T17:47:56.288Z,25.50
2018-08-13T17:50:25.391Z,25.34
2018-08-13T17:52:54.500Z,25.35
2018-08-13T17:55:23.415Z,25.31
2018-08-13T17:57:52.500Z,25.32
2018-08-13T18:00:22.715Z,25.38
2018-08-13T18:02:51.714Z,25.33
2018-08-13T18:05:22.600Z,25.26
2018-08-13T18:07:51.912Z,25.08
2018-08-13T18:10:24.193Z,25.18
2018-08-13T18:12:53.206Z,24.97
2018-08-13T18:15:22.148Z,24.86
2018-08-13T18:17:50.970Z,24.67
2018-08-13T18:20:19.914Z,24.86
2018-08-13T18:22:48.947Z,24.72
2018-08-13T18:25:17.848Z,24.60
2018-08-13T18:27:47.843Z,24.45
2018-08-13T18:30:19.584Z,24.59
2018-08-13T18:32:48.679Z,24.51
2018-08-13T18:35:17.836Z,24.37
2018-08-13T18:37:46.948Z,24.57
2018-08-13T18:40:18.657Z,24.34
2018-08-13T18:42:47.748Z,24.25
2018-08-13T18:45:17.280Z,24.40
2018-08-13T18:47:46.237Z,24.36
2018-08-13T18:50:17.829Z,24.36
2018-08-13T18:52:46.951Z,24.39
2018-08-13T18:55:17.021Z,24.19
2018-08-13T18:57:46.275Z,24.11
2018-08-13T19:00:18.724Z,24.12
2018-08-13T19:02:47.887Z,23.93
2018-08-13T19:05:18.189Z,24.09
2018-08-13T19:07:47.707Z,23.95
2018-08-13T19:10:17.263Z,23.98
2018-08-13T19:12:46.122Z,24.30
2018-08-13T19:15:17.568Z,23.98
2018-08-13T19:17:46.415Z,24.18
2018-08-13T19:20:15.681Z,23.29
2018-08-13T19:22:44.760Z,23.46
2018-08-13T19:25:15.471Z,23.32
2018-08-13T19:27:44.695Z,23.27
2018-08-13T19:30:15.430Z,23.18
2018-08-13T19:32:45.140Z,23.35
2018-08-13T19:35:14.084Z,23.41
2018-08-13T19:37:43.116Z,23.34
2018-08-13T19:40:14.411Z,23.28
2018-08-13T19:42:43.852Z,23.16
2018-08-13T19:45:13.991Z,23.02
2018-08-13T19:47:43.036Z,23.32
2018-08-13T19:50:12.406Z,23.22
2018-08-13T19:52:43.095Z,23.09
2018-08-13T19:55:12.478Z,23.04
2018-08-13T19:57:41.739Z,23.17
2018-08-13T20:00:17.887Z,23.40
2018-08-13T20:02:47.313Z,23.21
2018-08-13T20:05:16.255Z,23.37
2018-08-13T20:07:45.163Z,22.98
2018-08-13T20:10:15.204Z,22.88
2018-08-13T20:12:44.753Z,22.84
2018-08-13T20:15:13.776Z,22.90
2018-08-13T20:17:43.022Z,22.81
2018-08-13T20:20:15.100Z,22.93
2018-08-13T20:22:44.906Z,23.07
2018-08-13T20:25:15.046Z,22.96
2018-08-13T20:27:44.414Z,22.93
2018-08-13T20:30:15.272Z,23.11
2018-08-13T20:32:45.140Z,23.06
2018-08-13T20:35:14.019Z,22.95
2018-08-13T20:37:42.903Z,23.01
2018-08-13T20:40:13.660Z,23.06
2018-08-13T20:42:42.818Z,23.05
2018-08-13T20:45:14.212Z,23.20
2018-08-13T20:47:43.656Z,23.45
2018-08-13T20:50:16.139Z,22.85
2018-08-13T20:52:45.813Z,22.97
2018-08-13T20:55:20.132Z,22.81
2018-08-13T20:57:49.567Z,22.58
2018-08-13T21:00:19.927Z,22.54
2018-08-13T21:02:49.008Z,22.90
2018-08-13T21:05:18.291Z,22.87
2018-08-13T21:07:48.755Z,23.03
2018-08-13T21:10:18.875Z,23.28
2018-08-13T21:12:47.969Z,23.01
2018-08-13T21:15:17.808Z,22.77
2018-08-13T21:17:46.966Z,22.47
2018-08-13T21:20:26.344Z,22.69
2018-08-13T21:22:55.759Z,22.63
2018-08-13T21:25:25.041Z,22.56
2018-08-13T21:27:54.200Z,22.54
2018-08-13T21:30:23.058Z,22.67
2018-08-13T21:32:52.180Z,22.46
2018-08-13T21:35:23.475Z,22.20
2018-08-13T21:37:52.592Z,22.13
2018-08-13T21:40:21.495Z,22.11
2018-08-13T21:42:50.991Z,22.16
2018-08-13T21:45:20.016Z,22.28
2018-08-13T21:47:49.040Z,22.57
2018-08-13T21:50:20.256Z,22.69
2018-08-13T21:52:49.863Z,22.54
2018-08-13T21:55:19.203Z,22.30
2018-08-13T21:57:48.420Z,22.22
2018-08-13T22:00:29.077Z,22.12
2018-08-13T22:03:00.280Z,22.32
2018-08-13T22:05:29.259Z,22.03
2018-08-13T22:07:58.372Z,21.90
2018-08-13T22:10:27.676Z,21.84
2018-08-13T22:12:56.908Z,21.72
2018-08-13T22:15:31.660Z,21.90
2018-08-13T22:18:02.152Z,21.84
2018-08-13T22:20:32.184Z,21.87
2018-08-13T22:23:02.047Z,21.68
2018-08-13T22:25:38.647Z,21.66
2018-08-13T22:28:08.992Z,21.95
2018-08-13T22:30:38.143Z,22.10
2018-08-13T22:33:08.121Z,22.04
2018-08-13T22:35:36.972Z,21.70
2018-08-13T22:38:06.167Z,21.50
2018-08-13T22:40:35.120Z,21.24
2018-08-13T22:43:04.207Z,20.99
2018-08-13T22:45:33.040Z,20.88
2018-08-13T22:48:01.910Z,20.91
2018-08-13T22:50:30.884Z,20.80
2018-08-13T22:53:00.523Z,20.86
2018-08-13T22:55:29.420Z,20.79
2018-08-13T22:57:58.268Z,20.64
2018-08-13T23:00:27.221Z,20.57
2018-08-13T23:02:56.395Z,20.53
2018-08-13T23:05:26.379Z,20.49
2018-08-13T23:07:55.312Z,20.51
2018-08-13T23:10:25.212Z,20.42
2018-08-13T23:12:56.236Z,20.39
2018-08-13T23:15:25.270Z,20.36
2018-08-13T23:17:54.568Z,20.34
2018-08-13T23:20:26.445Z,20.41
2018-08-13T23:23:02.592Z,20.35
2018-08-13T23:25:32.492Z,20.29
2018-08-13T23:28:02.632Z,20.30
2018-08-13T23:30:31.712Z,20.38
2018-08-13T23:33:01.371Z,20.34
2018-08-13T23:35:31.200Z,20.44
2018-08-13T23:38:00.344Z,20.53
2018-08-13T23:40:29.929Z,20.43
2018-08-13T23:42:58.835Z,20.40
2018-08-13T23:45:30.260Z,20.54
2018-08-13T23:47:59.552Z,20.48
2018-08-13T23:50:28.803Z,20.33
2018-08-13T23:52:59.907Z,20.28
2018-08-13T23:55:31.704Z,20.51
2018-08-13T23:58:00.787Z,20.44
