createdAt,value
2022-10-09T07:55:22.402Z,0
2022-10-09T08:00:27.972Z,1138
2022-10-09T08:05:34.936Z,1087
2022-10-09T08:10:41.797Z,1096
2022-10-09T08:15:48.737Z,1101
2022-10-09T08:20:55.725Z,1102
2022-10-09T08:26:02.903Z,1100
2022-10-09T08:31:09.927Z,1093
2022-10-09T08:36:16.989Z,1094
2022-10-09T08:41:23.876Z,1088
2022-10-09T08:46:30.725Z,1101
2022-10-09T08:51:37.743Z,1099
2022-10-09T08:56:44.740Z,1094
2022-10-09T09:01:51.743Z,1091
2022-10-09T09:06:58.726Z,1096
2022-10-09T09:12:05.754Z,1084
2022-10-09T09:17:12.745Z,1083
2022-10-09T09:22:19.733Z,1077
2022-10-09T09:27:26.803Z,1075
2022-10-09T09:32:33.751Z,1065
2022-10-09T09:37:39.760Z,1058
2022-10-09T09:42:45.893Z,1057
2022-10-09T09:47:52.848Z,1060
2022-10-09T09:52:59.742Z,1066
2022-10-09T09:58:06.777Z,1030
2022-10-09T10:03:13.744Z,947
2022-10-09T10:08:20.712Z,976
2022-10-09T10:13:27.836Z,976
2022-10-09T10:18:34.714Z,961
2022-10-09T10:23:41.824Z,967
2022-10-09T10:28:48.763Z,971
2022-10-09T10:33:55.733Z,969
2022-10-09T10:39:02.753Z,970
2022-10-09T10:44:09.795Z,958
2022-10-09T10:49:15.731Z,961
2022-10-09T10:54:22.799Z,1022
2022-10-09T10:59:29.789Z,1088
2022-10-09T11:04:36.717Z,1234
2022-10-09T11:09:43.773Z,1257
2022-10-09T11:14:50.718Z,1258
2022-10-09T11:19:57.875Z,1275
2022-10-09T11:25:04.738Z,1271
2022-10-09T11:30:10.761Z,1298
2022-10-09T11:35:16.733Z,1307
2022-10-09T11:40:22.772Z,1307
2022-10-09T11:45:29.725Z,1296
2022-10-09T11:50:36.748Z,1309
2022-10-09T11:55:42.787Z,1325
2022-10-09T12:00:49.759Z,1338
2022-10-09T12:05:56.723Z,1371
2022-10-09T12:11:03.760Z,1409
2022-10-09T12:16:10.721Z,1401
2022-10-09T12:21:17.716Z,928
2022-10-09T12:26:24.753Z,944
2022-10-09T12:31:31.749Z,933
