createdAt,value
2022-11-24T01:57:09.780Z,991.93
2022-11-24T01:58:10.797Z,991.92
2022-11-24T01:59:10.662Z,991.92
2022-11-24T02:00:10.673Z,991.97
2022-11-24T02:01:10.710Z,991.99
2022-11-24T02:02:10.704Z,991.98
2022-11-24T02:03:10.620Z,991.99
2022-11-24T02:04:10.656Z,991.98
2022-11-24T02:05:10.621Z,991.97
2022-11-24T02:06:10.612Z,992.00
2022-11-24T02:07:10.620Z,992.02
2022-11-24T02:08:10.638Z,991.99
2022-11-24T02:09:10.552Z,992.01
2022-11-24T02:10:10.598Z,992.01
2022-11-24T02:11:10.547Z,992.01
2022-11-24T02:12:10.613Z,992.02
2022-11-24T02:13:10.591Z,992.01
2022-11-24T02:14:10.607Z,992.06
2022-11-24T02:15:10.516Z,992.03
2022-11-24T02:16:10.807Z,992.09
2022-11-24T02:17:10.461Z,992.09
2022-11-24T02:18:10.497Z,992.12
2022-11-24T02:19:10.431Z,992.10
2022-11-24T02:20:11.145Z,992.09
2022-11-24T02:21:10.445Z,992.06
2022-11-24T02:22:10.480Z,992.11
2022-11-24T02:23:10.383Z,992.13
2022-11-24T02:24:10.446Z,992.14
2022-11-24T02:25:10.379Z,992.14
2022-11-24T02:26:10.377Z,992.16
2022-11-24T02:27:10.345Z,992.17
2022-11-24T02:28:10.441Z,992.15
2022-11-24T02:29:10.330Z,992.16
2022-11-24T02:30:10.317Z,992.15
2022-11-24T02:31:10.386Z,992.18
2022-11-24T02:32:10.329Z,992.15
2022-11-24T02:33:10.288Z,992.18
2022-11-24T02:34:10.295Z,992.17
2022-11-24T02:35:10.263Z,992.16
2022-11-24T02:36:10.292Z,992.18
2022-11-24T02:37:10.294Z,992.18
2022-11-24T02:38:10.250Z,992.20
2022-11-24T02:39:10.217Z,992.21
2022-11-24T02:40:10.255Z,992.21
2022-11-24T02:41:10.194Z,992.22
2022-11-24T02:42:10.304Z,992.22
2022-11-24T02:43:10.199Z,992.24
2022-11-24T02:44:10.187Z,992.26
2022-11-24T02:45:10.160Z,992.27
2022-11-24T02:46:10.201Z,992.25
2022-11-24T02:47:10.127Z,992.26
2022-11-24T02:48:10.136Z,992.29
2022-11-24T02:49:10.154Z,992.29
2022-11-24T02:50:10.116Z,992.29
2022-11-24T02:51:10.104Z,992.31
2022-11-24T02:52:10.107Z,992.32
2022-11-24T02:53:10.076Z,992.32
2022-11-24T02:54:10.071Z,992.36
2022-11-24T02:55:10.074Z,992.38
2022-11-24T02:56:10.056Z,992.36
2022-11-24T02:57:10.035Z,992.38
2022-11-24T02:58:10.040Z,992.33
2022-11-24T02:59:10.006Z,992.37
2022-11-24T03:00:10.005Z,992.38
2022-11-24T03:01:10.095Z,992.39
2022-11-24T03:02:09.989Z,992.31
2022-11-24T03:03:10.017Z,992.37
2022-11-24T03:04:09.990Z,992.44
2022-11-24T03:05:09.964Z,992.48
2022-11-24T03:06:09.950Z,992.42
2022-11-24T03:07:10.029Z,992.49
2022-11-24T03:08:09.936Z,992.49
2022-11-24T03:09:09.909Z,992.52
2022-11-24T03:10:09.922Z,992.51
2022-11-24T03:11:09.913Z,992.53
2022-11-24T03:12:09.867Z,992.54
2022-11-24T03:13:09.895Z,992.52
2022-11-24T03:14:09.866Z,992.53
2022-11-24T03:15:09.859Z,992.54
2022-11-24T03:16:09.946Z,992.51
2022-11-24T03:17:09.838Z,992.54
2022-11-24T03:18:09.824Z,992.53
2022-11-24T03:19:09.840Z,992.53
2022-11-24T03:20:09.792Z,992.53
2022-11-24T03:21:09.792Z,992.56
2022-11-24T03:22:09.783Z,992.59
2022-11-24T03:23:09.788Z,992.59
2022-11-24T03:24:09.760Z,992.60
2022-11-24T03:25:09.755Z,992.61
2022-11-24T03:26:09.741Z,992.59
2022-11-24T03:27:09.733Z,992.61
2022-11-24T03:28:09.719Z,992.62
2022-11-24T03:29:09.706Z,992.62
2022-11-24T03:30:09.693Z,992.63
2022-11-24T03:31:09.794Z,992.63
2022-11-24T03:32:09.665Z,992.64
2022-11-24T03:33:09.690Z,992.62
2022-11-24T03:34:09.699Z,992.65
2022-11-24T03:35:09.663Z,992.65
2022-11-24T03:36:09.622Z,992.66
2022-11-24T03:37:09.654Z,992.71
2022-11-24T03:38:09.619Z,992.70
2022-11-24T03:39:09.615Z,992.71
2022-11-24T03:40:09.587Z,992.70
2022-11-24T03:41:09.576Z,992.71
2022-11-24T03:42:09.582Z,992.72
2022-11-24T03:43:09.597Z,992.70
2022-11-24T03:44:09.493Z,992.75
2022-11-24T03:45:38.197Z,992.75
2022-11-24T03:46:09.551Z,992.74
2022-11-24T03:47:09.512Z,992.76
2022-11-24T03:48:09.496Z,992.77
2022-11-24T03:49:09.486Z,992.77
2022-11-24T03:50:09.476Z,992.80
2022-11-24T03:51:09.494Z,992.82
2022-11-24T03:52:09.452Z,992.80
2022-11-24T03:53:09.448Z,992.81
2022-11-24T03:54:09.433Z,992.80
2022-11-24T03:55:09.428Z,992.81
2022-11-24T03:56:09.432Z,992.82
2022-11-24T03:57:09.403Z,992.83
2022-11-24T03:58:09.394Z,992.83
2022-11-24T03:59:09.396Z,992.81
2022-11-24T04:00:09.363Z,992.84
2022-11-24T04:01:09.377Z,992.84
2022-11-24T04:02:09.418Z,992.87
2022-11-24T04:03:09.419Z,992.88
2022-11-24T04:04:09.322Z,992.90
2022-11-24T04:05:09.353Z,992.91
2022-11-24T04:06:09.330Z,992.92
2022-11-24T04:07:09.363Z,992.95
2022-11-24T04:08:09.291Z,992.95
2022-11-24T04:09:09.283Z,992.96
2022-11-24T04:10:09.263Z,992.96
2022-11-24T04:11:09.270Z,992.97
2022-11-24T04:12:09.257Z,992.98
2022-11-24T04:13:09.263Z,993.02
2022-11-24T04:14:13.343Z,993.01
2022-11-24T04:15:09.213Z,993.04
2022-11-24T04:16:09.353Z,993.03
2022-11-24T04:17:09.192Z,993.04
2022-11-24T04:18:09.218Z,993.05
2022-11-24T04:19:09.194Z,993.05
2022-11-24T04:20:09.156Z,993.04
2022-11-24T04:21:09.179Z,993.05
2022-11-24T04:22:09.137Z,993.03
2022-11-24T04:23:09.145Z,993.04
2022-11-24T04:24:09.131Z,993.02
2022-11-24T04:25:09.113Z,993.05
2022-11-24T04:26:09.102Z,993.06
2022-11-24T04:27:09.101Z,993.06
2022-11-24T04:28:09.069Z,993.04
2022-11-24T04:29:09.083Z,993.09
2022-11-24T04:30:09.059Z,993.10
2022-11-24T04:31:09.159Z,993.10
2022-11-24T04:32:09.035Z,993.14
2022-11-24T04:33:09.045Z,993.13
2022-11-24T04:34:09.036Z,993.16
2022-11-24T04:35:09.033Z,993.19
2022-11-24T04:36:08.982Z,993.20
2022-11-24T04:37:08.993Z,993.20
2022-11-24T04:38:08.977Z,993.22
2022-11-24T04:39:25.984Z,993.25
2022-11-24T04:40:08.979Z,993.27
2022-11-24T04:41:08.939Z,993.24
2022-11-24T04:42:08.943Z,993.26
2022-11-24T04:43:08.933Z,993.28
2022-11-24T04:44:08.914Z,993.27
2022-11-24T04:45:08.916Z,993.28
2022-11-24T04:46:08.920Z,993.28
2022-11-24T04:47:08.883Z,993.27
2022-11-24T04:48:08.868Z,993.29
2022-11-24T04:49:08.859Z,993.30
2022-11-24T04:50:08.847Z,993.34
2022-11-24T04:51:08.947Z,993.35
2022-11-24T04:52:08.818Z,993.36
2022-11-24T04:53:08.824Z,993.37
2022-11-24T04:54:08.808Z,993.39
2022-11-24T04:55:08.795Z,993.42
2022-11-24T04:56:08.784Z,993.43
2022-11-24T04:57:08.788Z,993.46
2022-11-24T04:58:08.765Z,993.48
2022-11-24T04:59:08.893Z,993.47
2022-11-24T05:00:08.740Z,993.49
2022-11-24T05:01:08.778Z,993.51
2022-11-24T05:02:08.843Z,993.50
2022-11-24T05:03:08.733Z,993.48
2022-11-24T05:04:08.786Z,993.49
2022-11-24T05:05:08.692Z,993.49
2022-11-24T05:06:08.680Z,993.50
2022-11-24T05:07:12.309Z,993.50
2022-11-24T05:08:08.669Z,993.51
2022-11-24T05:09:08.650Z,993.53
2022-11-24T05:10:08.641Z,993.55
2022-11-24T05:11:08.645Z,993.55
2022-11-24T05:12:08.619Z,993.56
2022-11-24T05:13:08.629Z,993.60
2022-11-24T05:14:08.593Z,993.61
2022-11-24T05:15:08.586Z,993.59
2022-11-24T05:16:08.645Z,993.66
2022-11-24T05:17:08.567Z,993.65
2022-11-24T05:18:08.591Z,993.66
2022-11-24T05:19:08.555Z,993.68
2022-11-24T05:20:08.527Z,993.69
2022-11-24T05:21:08.557Z,993.69
2022-11-24T05:22:08.514Z,993.72
2022-11-24T05:23:08.507Z,993.74
2022-11-24T05:24:08.504Z,993.72
2022-11-24T05:25:08.490Z,993.74
2022-11-24T05:26:08.477Z,993.75
2022-11-24T05:27:08.468Z,993.77
2022-11-24T05:28:08.434Z,993.78
2022-11-24T05:29:08.473Z,993.79
2022-11-24T05:30:08.424Z,993.79
2022-11-24T05:31:08.462Z,993.79
2022-11-24T05:32:08.401Z,993.78
2022-11-24T05:33:08.395Z,993.83
2022-11-24T05:34:08.385Z,993.82
2022-11-24T05:35:08.394Z,993.84
2022-11-24T05:36:08.364Z,993.84
2022-11-24T05:37:08.359Z,993.86
2022-11-24T05:38:08.347Z,993.85
2022-11-24T05:39:08.370Z,993.89
2022-11-24T05:40:08.320Z,993.87
2022-11-24T05:41:08.331Z,993.92
2022-11-24T05:42:08.304Z,993.92
2022-11-24T05:43:08.299Z,993.91
2022-11-24T05:44:08.285Z,993.96
2022-11-24T05:45:08.289Z,993.92
2022-11-24T05:46:08.255Z,993.97
2022-11-24T05:47:08.345Z,994.00
2022-11-24T05:48:08.237Z,993.95
2022-11-24T05:49:08.263Z,993.96
2022-11-24T05:50:08.363Z,993.96
2022-11-24T05:51:09.510Z,993.97
2022-11-24T05:52:08.205Z,993.99
2022-11-24T05:53:08.223Z,994.00
2022-11-24T05:54:08.684Z,994.01
2022-11-24T05:55:08.289Z,994.01
2022-11-24T05:56:08.202Z,993.99
2022-11-24T05:57:08.172Z,994.01
2022-11-24T05:58:08.182Z,994.04
2022-11-24T05:59:10.016Z,994.03
2022-11-24T06:00:08.192Z,994.04
2022-11-24T06:01:08.120Z,994.10
2022-11-24T06:02:08.251Z,994.11
2022-11-24T06:03:08.252Z,994.13
2022-11-24T06:04:08.074Z,994.14
2022-11-24T06:05:08.265Z,994.15
2022-11-24T06:06:08.070Z,994.18
2022-11-24T06:07:08.105Z,994.19
2022-11-24T06:08:08.017Z,994.20
2022-11-24T06:09:08.026Z,994.23
2022-11-24T06:10:08.005Z,994.26
2022-11-24T06:11:08.025Z,994.27
2022-11-24T06:12:08.003Z,994.26
2022-11-24T06:13:08.054Z,994.27
2022-11-24T06:14:11.068Z,994.31
2022-11-24T06:15:08.043Z,994.30
2022-11-24T06:16:08.060Z,994.32
2022-11-24T06:17:07.954Z,994.33
2022-11-24T06:18:07.918Z,994.34
2022-11-24T06:19:07.928Z,994.36
2022-11-24T06:20:07.922Z,994.39
2022-11-24T06:21:12.060Z,994.38
2022-11-24T06:22:07.895Z,994.39
2022-11-24T06:23:07.888Z,994.39
2022-11-24T06:24:07.852Z,994.40
2022-11-24T06:25:07.882Z,994.40
2022-11-24T06:26:07.850Z,994.41
2022-11-24T06:27:07.894Z,994.42
2022-11-24T06:28:07.809Z,994.44
2022-11-24T06:29:07.849Z,994.45
2022-11-24T06:30:07.796Z,994.45
2022-11-24T06:31:07.927Z,994.45
2022-11-24T06:32:07.910Z,994.48
2022-11-24T06:33:07.764Z,994.50
2022-11-24T06:34:07.840Z,994.51
2022-11-24T06:35:07.777Z,994.52
2022-11-24T06:36:07.761Z,994.54
2022-11-24T06:37:07.736Z,994.54
2022-11-24T06:38:07.732Z,994.55
2022-11-24T06:39:07.708Z,994.56
2022-11-24T06:40:07.718Z,994.57
2022-11-24T06:41:07.702Z,994.59
2022-11-24T06:42:07.710Z,994.60
2022-11-24T06:43:07.641Z,994.59
2022-11-24T06:44:07.600Z,994.59
2022-11-24T06:45:09.063Z,994.60
2022-11-24T06:46:07.668Z,994.61
2022-11-24T06:47:07.585Z,994.62
2022-11-24T06:48:07.712Z,994.65
2022-11-24T06:49:07.643Z,994.65
2022-11-24T06:50:07.551Z,994.66
2022-11-24T06:51:07.572Z,994.64
2022-11-24T06:52:07.538Z,994.66
2022-11-24T06:53:07.526Z,994.68
2022-11-24T06:54:07.506Z,994.69
2022-11-24T06:55:07.494Z,994.69
2022-11-24T06:56:12.164Z,994.69
2022-11-24T06:57:07.507Z,994.71
2022-11-24T06:58:07.484Z,994.72
2022-11-24T06:59:07.453Z,994.72
2022-11-24T07:00:07.434Z,994.75
2022-11-24T07:01:07.487Z,994.77
2022-11-24T07:02:07.400Z,994.78
2022-11-24T07:03:07.456Z,994.76
2022-11-24T07:04:07.380Z,994.74
2022-11-24T07:05:07.379Z,994.78
2022-11-24T07:06:07.382Z,994.78
2022-11-24T07:07:07.443Z,994.79
2022-11-24T07:08:07.351Z,994.82
2022-11-24T07:09:07.342Z,994.86
2022-11-24T07:10:07.365Z,994.84
2022-11-24T07:11:07.336Z,994.87
2022-11-24T07:12:07.321Z,994.88
2022-11-24T07:13:07.328Z,994.88
2022-11-24T07:14:07.296Z,994.91
2022-11-24T07:15:07.293Z,994.89
2022-11-24T07:16:07.331Z,994.94
2022-11-24T07:17:07.258Z,994.94
2022-11-24T07:18:07.253Z,994.96
2022-11-24T07:19:07.235Z,994.97
2022-11-24T07:20:07.230Z,994.93
2022-11-24T07:21:07.221Z,994.97
2022-11-24T07:22:07.415Z,995.01
2022-11-24T07:23:07.196Z,994.98
2022-11-24T07:24:07.197Z,995.03
2022-11-24T07:25:07.162Z,995.05
2022-11-24T07:26:07.355Z,995.05
2022-11-24T07:27:07.147Z,995.06
2022-11-24T07:28:07.152Z,995.09
2022-11-24T07:29:07.135Z,995.10
2022-11-24T07:30:07.122Z,995.09
2022-11-24T07:31:07.108Z,995.13
2022-11-24T07:32:07.154Z,995.15
2022-11-24T07:33:07.091Z,995.17
2022-11-24T07:34:07.092Z,995.19
2022-11-24T07:35:07.060Z,995.20
2022-11-24T07:36:07.054Z,995.20
2022-11-24T07:37:07.034Z,995.24
2022-11-24T07:38:07.047Z,995.26
2022-11-24T07:39:07.039Z,995.30
2022-11-24T07:40:07.012Z,995.31
2022-11-24T07:41:07.016Z,995.33
2022-11-24T07:42:07.001Z,995.34
2022-11-24T07:43:06.991Z,995.34
2022-11-24T07:44:06.973Z,995.34
2022-11-24T07:45:06.977Z,995.37
2022-11-24T07:46:07.003Z,995.39
2022-11-24T07:47:06.930Z,995.40
2022-11-24T07:48:06.938Z,995.42
2022-11-24T07:49:06.916Z,995.40
2022-11-24T07:50:06.931Z,995.40
2022-11-24T07:51:06.893Z,995.41
2022-11-24T07:52:06.887Z,995.42
2022-11-24T07:53:06.882Z,995.43
2022-11-24T07:54:06.863Z,995.47
2022-11-24T07:55:06.863Z,995.48
2022-11-24T07:56:06.883Z,995.52
2022-11-24T07:57:06.831Z,995.52
2022-11-24T07:58:06.837Z,995.53
2022-11-24T07:59:06.812Z,995.58
2022-11-24T08:00:06.803Z,995.56
2022-11-24T08:01:06.829Z,995.59
2022-11-24T08:02:06.833Z,995.61
2022-11-24T08:03:06.779Z,995.66
2022-11-24T08:04:06.825Z,995.66
2022-11-24T08:05:06.772Z,995.67
2022-11-24T08:07:06.868Z,995.74
2022-11-24T08:08:06.718Z,995.74
2022-11-24T08:09:06.700Z,995.75
2022-11-24T08:10:06.709Z,995.75
2022-11-24T08:11:06.743Z,995.76
2022-11-24T08:12:06.724Z,995.79
2022-11-24T08:13:06.663Z,995.77
2022-11-24T08:14:06.744Z,995.83
2022-11-24T08:15:10.969Z,995.82
2022-11-24T08:16:06.686Z,995.85
2022-11-24T08:17:06.763Z,995.85
2022-11-24T08:18:06.644Z,995.89
2022-11-24T08:19:06.596Z,995.90
2022-11-24T08:20:06.608Z,995.92
2022-11-24T08:21:06.606Z,995.93
2022-11-24T08:22:06.588Z,995.94
2022-11-24T08:23:06.569Z,995.95
2022-11-24T08:24:06.560Z,995.95
2022-11-24T08:25:06.550Z,995.97
2022-11-24T08:26:06.534Z,995.99
2022-11-24T08:27:06.546Z,995.99
2022-11-24T08:28:06.505Z,995.97
2022-11-24T08:29:06.505Z,996.01
2022-11-24T08:30:06.494Z,996.03
2022-11-24T08:31:06.471Z,996.03
2022-11-24T08:32:06.564Z,996.06
2022-11-24T08:33:06.446Z,996.08
2022-11-24T08:34:06.462Z,996.09
2022-11-24T08:35:14.063Z,996.11
2022-11-24T08:36:06.434Z,996.13
2022-11-24T08:37:06.419Z,996.18
2022-11-24T08:38:06.502Z,996.18
2022-11-24T08:39:06.398Z,996.21
2022-11-24T08:40:06.395Z,996.23
2022-11-24T08:41:06.421Z,996.26
2022-11-24T08:42:06.376Z,996.26
2022-11-24T08:43:06.353Z,996.26
2022-11-24T08:44:06.362Z,996.28
2022-11-24T08:45:20.009Z,996.29
2022-11-24T08:46:06.489Z,996.30
2022-11-24T08:47:06.304Z,996.32
2022-11-24T08:48:06.345Z,996.32
2022-11-24T08:49:06.295Z,996.34
2022-11-24T08:50:06.298Z,996.35
2022-11-24T08:51:06.269Z,996.37
2022-11-24T08:52:06.265Z,996.37
2022-11-24T08:53:06.262Z,996.42
2022-11-24T08:54:06.272Z,996.42
2022-11-24T08:55:06.224Z,996.44
2022-11-24T08:56:06.249Z,996.46
2022-11-24T08:57:06.212Z,996.47
2022-11-24T08:58:13.051Z,996.50
2022-11-24T08:59:09.756Z,996.51
2022-11-24T09:00:06.317Z,996.54
2022-11-24T09:01:06.239Z,996.55
2022-11-24T09:02:06.281Z,996.57
2022-11-24T09:03:06.141Z,996.57
2022-11-24T09:04:06.243Z,996.59
2022-11-24T09:05:22.499Z,996.62
2022-11-24T09:06:06.131Z,996.63
2022-11-24T09:07:06.102Z,996.67
2022-11-24T09:08:06.099Z,996.67
2022-11-24T09:09:06.083Z,996.70
2022-11-24T09:10:06.096Z,996.72
2022-11-24T09:11:06.055Z,996.74
2022-11-24T09:12:09.963Z,996.75
2022-11-24T09:13:06.044Z,996.76
2022-11-24T09:14:06.036Z,996.78
2022-11-24T09:15:06.020Z,996.81
2022-11-24T09:16:06.020Z,996.81
2022-11-24T09:17:06.073Z,996.82
2022-11-24T09:18:05.997Z,996.84
2022-11-24T09:19:05.974Z,996.82
2022-11-24T09:20:05.965Z,996.87
2022-11-24T09:21:05.968Z,996.87
2022-11-24T09:22:05.958Z,996.85
2022-11-24T09:23:05.939Z,996.89
2022-11-24T09:24:05.940Z,996.91
2022-11-24T09:25:05.927Z,996.92
2022-11-24T09:26:05.920Z,996.91
2022-11-24T09:27:05.890Z,996.93
2022-11-24T09:28:05.920Z,996.95
2022-11-24T09:29:05.874Z,996.97
2022-11-24T09:30:06.263Z,996.95
2022-11-24T09:31:05.932Z,996.96
2022-11-24T09:32:07.141Z,996.97
2022-11-24T09:33:05.827Z,996.96
2022-11-24T09:34:05.831Z,996.98
2022-11-24T09:35:05.847Z,997.01
2022-11-24T09:36:05.806Z,997.02
2022-11-24T09:37:05.868Z,997.02
2022-11-24T09:38:05.809Z,997.05
2022-11-24T09:39:05.841Z,997.08
2022-11-24T09:40:05.768Z,997.08
2022-11-24T09:41:05.772Z,997.12
2022-11-24T09:42:05.748Z,997.16
2022-11-24T09:43:05.791Z,997.15
2022-11-24T09:44:05.717Z,997.17
2022-11-24T09:45:05.718Z,997.17
2022-11-24T09:46:06.472Z,997.22
2022-11-24T09:47:05.715Z,997.22
2022-11-24T09:48:05.681Z,997.26
2022-11-24T09:49:05.718Z,997.25
2022-11-24T09:50:05.692Z,997.27
2022-11-24T09:51:05.688Z,997.24
2022-11-24T09:52:05.630Z,997.26
2022-11-24T09:53:05.623Z,997.25
2022-11-24T09:54:05.643Z,997.22
2022-11-24T09:55:05.602Z,997.25
2022-11-24T09:56:05.617Z,997.28
2022-11-24T09:57:05.585Z,997.30
2022-11-24T09:58:05.605Z,997.31
2022-11-24T09:59:05.559Z,997.33
2022-11-24T10:00:05.559Z,997.35
2022-11-24T10:01:05.621Z,997.35
2022-11-24T10:02:05.603Z,997.36
2022-11-24T10:03:05.579Z,997.36
2022-11-24T10:04:06.704Z,997.35
2022-11-24T10:05:05.527Z,997.36
2022-11-24T10:06:05.508Z,997.35
2022-11-24T10:07:05.486Z,997.36
2022-11-24T10:08:05.512Z,997.34
2022-11-24T10:09:05.465Z,997.37
2022-11-24T10:10:05.448Z,997.38
2022-11-24T10:11:05.448Z,997.41
2022-11-24T10:12:05.439Z,997.42
2022-11-24T10:13:05.401Z,997.44
2022-11-24T10:14:05.412Z,997.44
2022-11-24T10:15:05.420Z,997.43
2022-11-24T10:16:05.435Z,997.42
2022-11-24T10:17:05.378Z,997.44
2022-11-24T10:18:05.381Z,997.44
2022-11-24T10:19:05.350Z,997.46
2022-11-24T10:20:05.338Z,997.48
2022-11-24T10:21:05.321Z,997.50
2022-11-24T10:22:05.347Z,997.51
2022-11-24T10:23:05.343Z,997.53
2022-11-24T10:24:05.305Z,997.56
2022-11-24T10:25:05.281Z,997.59
2022-11-24T10:26:05.296Z,997.62
2022-11-24T10:27:05.268Z,997.65
2022-11-24T10:28:05.279Z,997.66
2022-11-24T10:29:05.253Z,997.66
2022-11-24T10:30:05.272Z,997.67
2022-11-24T10:31:05.298Z,997.69
2022-11-24T10:32:05.225Z,997.70
2022-11-24T10:33:05.277Z,997.70
2022-11-24T10:34:05.198Z,997.68
2022-11-24T10:35:05.191Z,997.66
2022-11-24T10:36:05.179Z,997.68
2022-11-24T10:37:05.192Z,997.68
2022-11-24T10:38:05.182Z,997.72
2022-11-24T10:39:05.148Z,997.76
2022-11-24T10:40:05.135Z,997.80
2022-11-24T10:41:05.106Z,997.81
2022-11-24T10:42:05.131Z,997.81
2022-11-24T10:43:05.097Z,997.84
2022-11-24T10:44:05.114Z,997.85
2022-11-24T10:45:05.083Z,997.87
2022-11-24T10:46:05.124Z,997.87
2022-11-24T10:47:05.071Z,997.87
2022-11-24T10:48:05.085Z,997.89
2022-11-24T10:49:05.057Z,997.88
2022-11-24T10:50:05.075Z,997.91
2022-11-24T10:51:05.034Z,997.93
2022-11-24T10:52:05.013Z,997.97
2022-11-24T10:53:05.019Z,997.98
2022-11-24T10:54:05.054Z,998.01
2022-11-24T10:55:04.992Z,998.04
2022-11-24T10:56:05.043Z,998.05
2022-11-24T10:57:04.944Z,998.06
2022-11-24T10:58:04.960Z,998.01
2022-11-24T10:59:04.935Z,998.01
2022-11-24T11:00:05.089Z,998.03
2022-11-24T11:01:04.950Z,998.06
2022-11-24T11:02:05.009Z,998.08
2022-11-24T11:03:04.944Z,998.08
2022-11-24T11:04:04.884Z,998.09
2022-11-24T11:05:04.915Z,998.09
2022-11-24T11:06:04.879Z,998.08
2022-11-24T11:07:04.908Z,998.10
2022-11-24T11:08:05.728Z,998.06
2022-11-24T11:09:04.850Z,998.06
2022-11-24T11:10:04.823Z,998.05
2022-11-24T11:11:04.835Z,998.06
2022-11-24T11:12:27.724Z,998.09
2022-11-24T11:13:04.780Z,998.11
2022-11-24T11:14:05.071Z,998.12
2022-11-24T11:15:04.766Z,998.15
2022-11-24T11:16:04.821Z,998.19
2022-11-24T11:17:04.752Z,998.18
2022-11-24T11:18:04.761Z,998.17
2022-11-24T11:19:20.181Z,998.18
2022-11-24T11:20:05.057Z,998.18
2022-11-24T11:21:04.695Z,998.20
2022-11-24T11:22:04.714Z,998.17
2022-11-24T11:23:04.710Z,998.16
2022-11-24T11:24:04.674Z,998.14
2022-11-24T11:25:04.668Z,998.12
2022-11-24T11:26:04.673Z,998.09
2022-11-24T11:27:04.628Z,998.12
2022-11-24T11:28:09.130Z,998.14
2022-11-24T11:31:16.407Z,998.20
2022-11-24T11:34:07.361Z,998.26
2022-11-24T11:35:04.583Z,998.28
2022-11-24T11:36:04.566Z,998.30
2022-11-24T11:37:04.533Z,998.30
2022-11-24T11:38:04.535Z,998.31
2022-11-24T11:39:04.531Z,998.30
2022-11-24T11:40:04.514Z,998.31
2022-11-24T11:41:04.526Z,998.33
2022-11-24T11:42:04.492Z,998.37
2022-11-24T11:43:04.552Z,998.37
2022-11-24T11:44:04.471Z,998.37
2022-11-24T11:45:04.479Z,998.41
2022-11-24T11:46:04.569Z,998.41
2022-11-24T11:47:04.533Z,998.43
2022-11-24T11:48:04.468Z,998.44
2022-11-24T11:49:04.422Z,998.43
2022-11-24T11:50:04.437Z,998.45
2022-11-24T11:51:22.723Z,998.49
2022-11-24T11:52:04.378Z,998.50
2022-11-24T11:53:04.380Z,998.55
2022-11-24T11:54:04.476Z,998.55
2022-11-24T11:55:04.347Z,998.55
2022-11-24T11:56:04.337Z,998.53
2022-11-24T11:57:04.339Z,998.55
2022-11-24T11:58:04.308Z,998.53
2022-11-24T11:59:04.327Z,998.54
2022-11-24T12:00:04.331Z,998.56
2022-11-24T12:01:04.338Z,998.58
2022-11-24T12:02:04.261Z,998.58
2022-11-24T12:03:04.361Z,998.59
2022-11-24T12:04:04.414Z,998.60
2022-11-24T12:05:04.264Z,998.58
2022-11-24T12:06:05.119Z,998.59
2022-11-24T12:07:04.314Z,998.60
2022-11-24T12:08:09.586Z,998.62
2022-11-24T12:09:19.948Z,998.64
2022-11-24T12:10:04.210Z,998.65
2022-11-24T12:11:04.190Z,998.65
2022-11-24T12:12:04.180Z,998.63
2022-11-24T12:13:05.011Z,998.60
2022-11-24T12:14:04.164Z,998.61
2022-11-24T12:15:10.253Z,998.62
2022-11-24T12:16:04.256Z,998.62
2022-11-24T12:17:04.144Z,998.63
2022-11-24T12:18:04.117Z,998.61
2022-11-24T12:19:04.100Z,998.60
2022-11-24T12:20:04.095Z,998.65
2022-11-24T12:21:04.100Z,998.63
2022-11-24T12:22:04.073Z,998.66
2022-11-24T12:23:04.082Z,998.63
2022-11-24T12:24:04.056Z,998.62
2022-11-24T12:25:04.104Z,998.59
2022-11-24T12:26:04.045Z,998.58
2022-11-24T12:27:04.037Z,998.62
2022-11-24T12:28:04.007Z,998.63
2022-11-24T12:29:04.041Z,998.63
2022-11-24T12:30:03.995Z,998.64
2022-11-24T12:31:04.124Z,998.67
2022-11-24T12:32:03.965Z,998.62
2022-11-24T12:33:03.960Z,998.60
2022-11-24T12:34:03.930Z,998.57
2022-11-24T12:35:03.933Z,998.57
2022-11-24T12:36:03.917Z,998.56
2022-11-24T12:37:03.930Z,998.57
2022-11-24T12:38:03.895Z,998.59
2022-11-24T12:39:03.899Z,998.61
2022-11-24T12:40:03.890Z,998.63
2022-11-24T12:41:33.499Z,998.63
2022-11-24T12:42:03.877Z,998.65
2022-11-24T12:43:03.887Z,998.67
2022-11-24T12:44:03.827Z,998.67
2022-11-24T12:45:03.872Z,998.65
2022-11-24T12:46:03.884Z,998.65
2022-11-24T12:47:03.917Z,998.64
2022-11-24T12:48:03.819Z,998.61
2022-11-24T12:49:03.844Z,998.62
2022-11-24T12:50:03.779Z,998.63
2022-11-24T12:51:03.785Z,998.66
2022-11-24T12:52:03.769Z,998.68
2022-11-24T12:53:03.751Z,998.71
2022-11-24T12:54:03.728Z,998.71
2022-11-24T12:55:03.940Z,998.69
2022-11-24T12:56:03.714Z,998.66
2022-11-24T12:57:03.717Z,998.65
2022-11-24T12:58:07.814Z,998.63
2022-11-24T12:59:03.683Z,998.64
2022-11-24T13:00:03.657Z,998.65
2022-11-24T13:01:03.690Z,998.66
2022-11-24T13:02:03.758Z,998.67
2022-11-24T13:03:03.882Z,998.69
2022-11-24T13:04:03.626Z,998.72
2022-11-24T13:05:03.629Z,998.72
2022-11-24T13:06:03.627Z,998.72
2022-11-24T13:07:03.616Z,998.73
2022-11-24T13:08:03.570Z,998.71
2022-11-24T13:09:03.588Z,998.73
2022-11-24T13:10:03.550Z,998.75
2022-11-24T13:11:03.546Z,998.73
2022-11-24T13:12:03.805Z,998.72
2022-11-24T13:13:03.524Z,998.70
2022-11-24T13:14:03.516Z,998.69
2022-11-24T13:15:03.533Z,998.66
2022-11-24T13:17:28.601Z,998.64
2022-11-24T13:24:18.935Z,998.64
2022-11-24T13:24:24.931Z,998.59
2022-11-24T13:25:24.881Z,998.59
2022-11-24T13:26:24.877Z,998.60
2022-11-24T13:27:24.868Z,998.61
2022-11-24T13:28:53.987Z,998.62
2022-11-24T13:29:25.626Z,998.62
2022-11-24T13:30:24.907Z,998.63
2022-11-24T13:31:24.969Z,998.62
2022-11-24T13:32:25.156Z,998.64
2022-11-24T13:33:27.080Z,998.65
2022-11-24T13:34:24.819Z,998.65
2022-11-24T13:35:24.768Z,998.68
2022-11-24T13:36:25.519Z,998.68
2022-11-24T13:37:26.577Z,998.70
2022-11-24T13:38:24.863Z,998.73
2022-11-24T13:39:24.716Z,998.75
2022-11-24T13:40:24.949Z,998.79
2022-11-24T13:41:28.530Z,998.83
2022-11-24T13:42:41.734Z,998.85
2022-11-24T13:43:24.710Z,998.86
2022-11-24T13:44:24.661Z,998.86
2022-11-24T13:45:24.703Z,998.85
2022-11-24T13:46:24.720Z,998.86
2022-11-24T13:47:24.695Z,998.87
2022-11-24T13:48:24.649Z,998.85
2022-11-24T13:49:24.644Z,998.87
2022-11-24T13:50:24.617Z,998.88
2022-11-24T13:51:24.593Z,998.88
2022-11-24T13:52:24.589Z,998.91
2022-11-24T13:53:24.628Z,998.90
2022-11-24T13:54:24.561Z,998.89
2022-11-24T13:55:24.556Z,998.91
2022-11-24T13:56:24.554Z,998.88
2022-11-24T13:57:24.550Z,998.87
2022-11-24T13:58:24.510Z,998.86
2022-11-24T13:59:24.524Z,998.89
2022-11-24T14:00:24.505Z,998.90
2022-11-24T14:01:24.707Z,998.89
2022-11-24T14:02:24.506Z,998.89
2022-11-24T14:03:24.523Z,998.89
2022-11-24T14:04:32.862Z,998.89
2022-11-24T14:05:24.484Z,998.90
2022-11-24T14:06:24.472Z,998.90
2022-11-24T14:07:24.505Z,998.91
2022-11-24T14:08:24.423Z,998.94
2022-11-24T14:09:24.430Z,998.93
2022-11-24T14:10:24.437Z,998.95
2022-11-24T14:11:24.436Z,998.95
2022-11-24T14:12:24.387Z,998.94
2022-11-24T14:13:24.378Z,998.94
2022-11-24T14:14:24.348Z,998.93
2022-11-24T14:15:24.349Z,998.93
2022-11-24T14:16:24.391Z,998.94
2022-11-24T14:17:24.341Z,998.94
2022-11-24T14:18:24.298Z,998.93
2022-11-24T14:19:27.856Z,998.96
2022-11-24T14:20:24.342Z,998.97
2022-11-24T14:21:24.300Z,998.99
2022-11-24T14:22:24.286Z,998.97
2022-11-24T14:23:24.258Z,998.95
2022-11-24T14:24:24.270Z,998.95
2022-11-24T14:25:24.290Z,998.93
2022-11-24T14:26:24.240Z,998.92
2022-11-24T14:27:24.215Z,998.92
2022-11-24T14:28:24.236Z,998.91
2022-11-24T14:29:24.217Z,998.91
2022-11-24T14:30:24.192Z,998.93
2022-11-24T14:31:24.256Z,998.94
2022-11-24T14:32:24.168Z,998.95
2022-11-24T14:33:24.198Z,998.97
2022-11-24T14:34:24.156Z,998.97
2022-11-24T14:35:24.206Z,998.98
2022-11-24T14:36:24.134Z,998.99