createdAt,value
2023-03-06T00:14:41.431Z,52
2023-03-06T00:43:58.983Z,51
2023-03-06T01:13:19.705Z,50
2023-03-06T01:42:36.301Z,45
2023-03-06T02:11:52.585Z,47
2023-03-06T02:41:10.157Z,49
2023-03-06T03:10:29.137Z,45
2023-03-06T03:39:37.972Z,48
2023-03-06T04:08:55.492Z,49
2023-03-06T04:38:06.659Z,49
2023-03-06T05:07:24.268Z,48
2023-03-06T05:36:46.176Z,48
2023-03-06T06:06:03.270Z,54
2023-03-06T06:35:23.065Z,48
2023-03-06T07:04:34.314Z,50
2023-03-06T07:33:51.179Z,52
2023-03-06T08:03:05.956Z,50
2023-03-06T08:32:21.136Z,51
2023-03-06T09:01:28.515Z,51
2023-03-06T09:30:38.399Z,44
2023-03-06T09:59:52.041Z,44
2023-03-06T10:29:03.808Z,41
2023-03-06T10:58:23.774Z,41
2023-03-06T11:27:32.940Z,43
2023-03-06T11:56:54.478Z,42
2023-03-06T12:26:07.118Z,37
2023-03-06T12:55:23.804Z,36
2023-03-06T13:24:09.532Z,37
2023-03-06T13:53:27.808Z,33
2023-03-06T14:22:42.974Z,31
2023-03-06T14:51:45.505Z,32
2023-03-06T15:20:58.706Z,34
2023-03-06T15:50:13.095Z,35
2023-03-06T16:19:35.600Z,34
2023-03-06T16:48:48.429Z,36
2023-03-06T17:18:03.928Z,35
2023-03-06T17:47:18.408Z,38
2023-03-06T18:16:37.427Z,40
2023-03-06T18:45:51.262Z,51
2023-03-06T19:15:08.149Z,43
2023-03-06T19:44:27.235Z,43
2023-03-06T20:13:47.286Z,44
2023-03-06T20:42:38.043Z,42
2023-03-06T21:11:52.391Z,41
2023-03-06T21:41:10.517Z,37
2023-03-06T22:10:27.719Z,41
2023-03-06T22:39:47.337Z,40
2023-03-06T23:09:00.020Z,39
2023-03-06T23:38:14.747Z,36
