createdAt,value
2022-11-17T00:01:26.583Z,14.77
2022-11-17T00:03:55.826Z,15.18
2022-11-17T00:06:25.174Z,15.30
2022-11-17T00:08:53.024Z,17.45
2022-11-17T00:11:19.572Z,16.42
2022-11-17T00:14:04.669Z,16.63
2022-11-17T00:16:31.263Z,15.50
2022-11-17T00:19:16.519Z,17.50
2022-11-17T00:21:44.495Z,23.05
2022-11-17T00:24:11.083Z,21.75
2022-11-17T00:27:00.620Z,18.92
2022-11-17T00:29:27.684Z,12.77
2022-11-17T00:32:12.834Z,12.95
2022-11-17T00:34:39.388Z,14.90
2022-11-17T00:37:07.175Z,15.50
2022-11-17T00:39:35.535Z,18.10
2022-11-17T00:42:02.339Z,20.58
2022-11-17T00:44:29.612Z,23.13
2022-11-17T00:46:56.591Z,26.23
2022-11-17T00:49:26.396Z,32.33
2022-11-17T00:51:53.732Z,40.85
2022-11-17T00:54:21.103Z,50.05
2022-11-17T00:56:48.120Z,58.35
2022-11-17T00:59:15.583Z,60.63
2022-11-17T01:01:42.963Z,68.05
2022-11-17T01:04:09.756Z,77.18
2022-11-17T01:06:37.607Z,86.18
2022-11-17T01:09:13.170Z,101.03
2022-11-17T01:11:40.260Z,126.13
2022-11-17T01:14:07.107Z,145.07
2022-11-17T01:16:37.116Z,156.53
2022-11-17T01:19:04.351Z,178.70
2022-11-17T01:21:31.641Z,188.35
2022-11-17T01:23:59.875Z,213.77
2022-11-17T01:26:34.995Z,229.48
2022-11-17T01:29:02.926Z,246.35
2022-11-17T01:31:32.649Z,252.23
2022-11-17T01:34:00.054Z,267.15
2022-11-17T01:36:56.921Z,278.48
2022-11-17T01:39:25.063Z,305.77
2022-11-17T01:41:53.118Z,320.13
2022-11-17T01:44:44.595Z,331.95
2022-11-17T01:47:21.935Z,344.40
2022-11-17T01:49:57.664Z,341.65
2022-11-17T01:52:25.610Z,352.33
2022-11-17T01:54:55.336Z,348.13
2022-11-17T01:57:27.309Z,350.90
2022-11-17T02:00:06.996Z,364.08
2022-11-17T02:02:35.221Z,373.85
2022-11-17T02:05:16.770Z,376.50
2022-11-17T02:07:46.147Z,382.83
2022-11-17T02:10:12.825Z,381.15
2022-11-17T02:12:40.064Z,370.30
2022-11-17T02:15:06.964Z,352.52
2022-11-17T02:17:39.116Z,348.23
2022-11-17T02:20:11.916Z,316.02
2022-11-17T02:23:10.509Z,287.13
2022-11-17T02:25:43.258Z,249.03
2022-11-17T02:28:20.887Z,221.47
2022-11-17T02:31:22.660Z,220.07
2022-11-17T02:34:00.505Z,222.85
2022-11-17T02:37:07.531Z,223.53
2022-11-17T02:39:43.406Z,233.77
2022-11-17T02:42:46.372Z,243.30
2022-11-17T02:45:22.571Z,243.88
2022-11-17T02:47:54.258Z,238.15
2022-11-17T02:50:28.051Z,226.90
2022-11-17T02:52:55.276Z,208.03
2022-11-17T02:55:21.818Z,211.23
2022-11-17T02:57:49.669Z,211.63
2022-11-17T03:00:20.399Z,217.67
2022-11-17T03:03:21.197Z,226.23
2022-11-17T03:05:56.704Z,234.93
2022-11-17T03:08:36.792Z,263.13
2022-11-17T03:11:06.641Z,305.77
2022-11-17T03:13:54.567Z,357.50
2022-11-17T03:16:24.009Z,380.02
2022-11-17T03:19:04.184Z,393.20
2022-11-17T03:21:41.338Z,402.80
2022-11-17T03:24:08.194Z,412.88
2022-11-17T03:26:49.247Z,417.80
2022-11-17T03:29:19.222Z,427.77
2022-11-17T03:31:49.029Z,437.13
2022-11-17T03:34:22.159Z,437.37
2022-11-17T03:36:58.158Z,446.05
2022-11-17T03:39:32.058Z,441.80
2022-11-17T03:42:21.252Z,438.77
2022-11-17T03:44:53.826Z,419.73
2022-11-17T03:47:25.275Z,414.05
2022-11-17T03:50:02.069Z,401.88
2022-11-17T03:52:33.060Z,406.13
2022-11-17T03:55:00.417Z,410.85
2022-11-17T03:57:51.588Z,414.88
2022-11-17T04:00:19.595Z,414.15
2022-11-17T04:02:49.383Z,410.58
2022-11-17T04:05:17.496Z,414.77
2022-11-17T04:07:46.941Z,399.30
2022-11-17T04:10:22.138Z,393.70
2022-11-17T04:13:09.054Z,397.45
2022-11-17T04:15:54.225Z,399.45
2022-11-17T04:18:21.777Z,408.02
2022-11-17T04:20:56.094Z,412.58
2022-11-17T04:23:23.978Z,412.52
2022-11-17T04:26:13.905Z,411.33
2022-11-17T04:28:47.499Z,424.48
2022-11-17T04:31:20.264Z,428.98
2022-11-17T04:33:52.301Z,425.35
2022-11-17T04:36:22.722Z,423.77
2022-11-17T04:38:51.961Z,420.30
2022-11-17T04:41:38.449Z,425.75
2022-11-17T04:44:07.302Z,427.25
2022-11-17T04:46:35.528Z,428.88
2022-11-17T04:49:04.147Z,421.65
2022-11-17T04:51:32.075Z,415.52
2022-11-17T04:53:59.097Z,409.98
2022-11-17T04:56:26.296Z,414.80
2022-11-17T04:58:53.331Z,419.67
2022-11-17T05:01:20.983Z,419.33
2022-11-17T05:03:56.340Z,410.42
2022-11-17T05:06:28.004Z,406.98
2022-11-17T05:08:56.301Z,402.80
2022-11-17T05:11:43.934Z,404.45
2022-11-17T05:14:11.456Z,401.80
2022-11-17T05:16:56.610Z,403.77
2022-11-17T05:19:25.770Z,400.92
2022-11-17T05:21:53.027Z,388.08
2022-11-17T05:24:20.387Z,393.50
2022-11-17T05:26:48.548Z,390.42
2022-11-17T05:29:18.478Z,376.50
2022-11-17T05:31:45.719Z,375.45
2022-11-17T05:34:14.075Z,372.52
2022-11-17T05:36:41.758Z,365.00
2022-11-17T05:39:09.283Z,361.70
2022-11-17T05:41:37.202Z,360.27
2022-11-17T05:44:04.437Z,343.42
2022-11-17T05:46:31.181Z,336.77
2022-11-17T05:48:57.868Z,338.55
2022-11-17T05:51:24.935Z,341.57
2022-11-17T05:53:51.552Z,348.92
2022-11-17T05:56:33.569Z,356.88
2022-11-17T05:59:15.236Z,362.65
2022-11-17T06:02:17.789Z,366.38
2022-11-17T06:04:46.153Z,370.87
2022-11-17T06:07:12.826Z,385.83
2022-11-17T06:09:42.066Z,394.00
2022-11-17T06:12:09.250Z,406.07
2022-11-17T06:14:37.566Z,403.98
2022-11-17T06:17:21.598Z,394.95
2022-11-17T06:19:55.838Z,375.03
2022-11-17T06:22:27.079Z,358.42
2022-11-17T06:24:54.965Z,326.15
2022-11-17T06:27:22.047Z,302.35
2022-11-17T06:29:49.538Z,269.42
2022-11-17T06:32:18.152Z,233.70
2022-11-17T06:34:55.818Z,209.97
2022-11-17T06:37:23.821Z,243.38
2022-11-17T06:39:50.647Z,259.07
2022-11-17T06:42:40.253Z,186.82
2022-11-17T06:45:07.573Z,157.82
2022-11-17T06:47:37.150Z,153.00
2022-11-17T06:50:04.524Z,131.00
2022-11-17T06:52:31.272Z,127.70
2022-11-17T06:54:57.868Z,123.00
2022-11-17T06:57:24.467Z,113.57
2022-11-17T06:59:52.534Z,101.07
2022-11-17T07:02:19.357Z,91.38
2022-11-17T07:04:45.996Z,86.85
2022-11-17T07:07:13.049Z,82.35
2022-11-17T07:09:39.673Z,81.40
2022-11-17T07:12:06.325Z,72.18
2022-11-17T07:14:32.856Z,61.97
2022-11-17T07:16:59.557Z,55.00
2022-11-17T07:19:26.126Z,56.03
2022-11-17T07:21:52.975Z,60.25
2022-11-17T07:24:19.610Z,61.40
2022-11-17T07:26:46.276Z,57.85
2022-11-17T07:29:12.966Z,64.10
2022-11-17T07:31:39.596Z,68.32
2022-11-17T07:34:06.324Z,57.08
2022-11-17T07:36:33.240Z,61.83
2022-11-17T07:38:59.890Z,69.15
2022-11-17T07:41:26.531Z,73.80
2022-11-17T07:43:53.113Z,82.00
2022-11-17T07:46:19.651Z,70.05
2022-11-17T07:48:46.668Z,72.68
2022-11-17T07:51:14.188Z,62.75
2022-11-17T07:53:40.908Z,55.67
2022-11-17T07:56:10.721Z,51.45
2022-11-17T07:58:38.097Z,56.78
2022-11-17T08:01:10.507Z,59.45
2022-11-17T08:03:37.654Z,60.88
2022-11-17T08:06:06.516Z,55.05
2022-11-17T08:08:34.215Z,59.13
2022-11-17T08:11:06.160Z,57.70
2022-11-17T08:13:33.333Z,52.35
2022-11-17T08:16:00.196Z,54.83
2022-11-17T08:18:27.089Z,55.83
2022-11-17T08:21:01.670Z,51.13
2022-11-17T08:23:28.442Z,45.10
2022-11-17T08:25:55.048Z,32.47
2022-11-17T08:28:22.459Z,24.17
2022-11-17T08:30:49.135Z,21.70
2022-11-17T08:33:15.806Z,16.73
2022-11-17T08:35:42.522Z,15.10
2022-11-17T08:38:11.609Z,14.23
2022-11-17T08:40:38.668Z,15.40
2022-11-17T08:43:05.340Z,16.42
2022-11-17T08:45:34.328Z,18.35
2022-11-17T08:48:01.204Z,21.50
2022-11-17T08:50:28.170Z,22.23
2022-11-17T08:52:54.748Z,22.70
2022-11-17T08:55:21.390Z,22.60
2022-11-17T08:57:47.962Z,22.80
2022-11-17T09:00:15.329Z,25.85
2022-11-17T09:02:42.023Z,24.65
2022-11-17T09:05:08.917Z,25.80
2022-11-17T09:07:35.774Z,24.50
2022-11-17T09:10:05.811Z,19.70
2022-11-17T09:12:32.507Z,18.08
2022-11-17T09:14:59.076Z,17.20
2022-11-17T09:17:25.756Z,15.32
2022-11-17T09:19:52.443Z,15.75
2022-11-17T09:22:19.825Z,17.75
2022-11-17T09:24:46.447Z,15.30
2022-11-17T09:27:13.824Z,16.70
2022-11-17T09:29:43.257Z,14.82
2022-11-17T09:32:09.784Z,13.20
2022-11-17T09:34:36.496Z,13.75
2022-11-17T09:37:03.164Z,11.73
2022-11-17T09:39:29.842Z,10.73
2022-11-17T09:41:57.453Z,10.07
2022-11-17T09:44:29.774Z,9.23
2022-11-17T09:47:11.790Z,6.35
2022-11-17T09:49:45.621Z,4.60
2022-11-17T09:52:25.703Z,4.30
2022-11-17T09:54:56.757Z,3.35
2022-11-17T09:57:33.960Z,3.00
2022-11-17T10:00:06.034Z,3.13
2022-11-17T10:02:33.321Z,3.00
2022-11-17T10:05:00.596Z,3.20
2022-11-17T10:07:29.711Z,2.90
2022-11-17T10:09:58.442Z,2.58
2022-11-17T10:12:52.575Z,3.00
2022-11-17T10:15:28.450Z,3.03
2022-11-17T10:17:55.268Z,3.30
2022-11-17T10:20:22.269Z,2.87
2022-11-17T10:22:52.082Z,3.10
2022-11-17T10:25:36.703Z,3.20
2022-11-17T10:28:04.713Z,3.40
2022-11-17T10:30:31.384Z,3.08
2022-11-17T10:33:00.395Z,3.47
2022-11-17T10:35:33.816Z,3.67
2022-11-17T10:38:03.455Z,3.33
2022-11-17T10:40:32.541Z,3.30
2022-11-17T10:43:22.058Z,3.20
2022-11-17T10:45:50.415Z,3.65
2022-11-17T10:48:24.273Z,3.50
2022-11-17T10:50:53.085Z,4.57
2022-11-17T10:53:44.881Z,4.80
2022-11-17T10:56:21.823Z,3.85
2022-11-17T10:58:56.785Z,4.78
2022-11-17T11:01:38.519Z,3.58
2022-11-17T11:04:07.822Z,3.22
2022-11-17T11:06:35.493Z,3.67
2022-11-17T11:09:09.654Z,3.10
2022-11-17T11:11:46.876Z,3.17
2022-11-17T11:14:38.410Z,3.33
2022-11-17T11:17:13.496Z,3.30
2022-11-17T11:19:42.712Z,3.60
2022-11-17T11:22:53.807Z,3.17
2022-11-17T11:25:46.270Z,3.22
2022-11-17T11:28:15.941Z,3.00
2022-11-17T11:31:21.439Z,3.28
2022-11-17T11:34:02.243Z,3.00
2022-11-17T11:36:44.499Z,2.83
2022-11-17T11:39:33.796Z,2.92
2022-11-17T11:42:37.472Z,2.87
2022-11-17T11:48:17.572Z,2.90
2022-11-17T11:50:57.676Z,3.15
2022-11-17T11:53:31.799Z,3.10
2022-11-17T11:56:30.534Z,3.00
2022-11-17T11:59:20.570Z,3.22
2022-11-17T12:01:52.958Z,3.42
2022-11-17T12:04:40.079Z,3.40
2022-11-17T12:07:19.747Z,3.47
2022-11-17T12:10:00.126Z,3.78
2022-11-17T12:12:46.525Z,3.85
2022-11-17T12:15:19.058Z,4.20
2022-11-17T12:18:13.985Z,3.70
2022-11-17T12:20:51.550Z,4.10
2022-11-17T12:23:36.387Z,3.97
2022-11-17T12:26:03.568Z,3.80
2022-11-17T12:28:38.185Z,3.80
2022-11-17T12:31:10.202Z,3.60
2022-11-17T12:33:52.329Z,3.60
2022-11-17T12:36:30.245Z,3.53
2022-11-17T12:39:18.492Z,3.38
2022-11-17T12:41:48.223Z,3.42
2022-11-17T12:44:45.731Z,3.50
2022-11-17T12:47:29.272Z,5.10
2022-11-17T12:50:18.384Z,3.83
2022-11-17T12:53:09.065Z,3.57
2022-11-17T12:55:35.781Z,3.75
2022-11-17T12:58:32.021Z,3.58
2022-11-17T13:01:04.396Z,3.80
2022-11-17T13:03:41.355Z,3.90
2022-11-17T13:06:34.350Z,3.57
2022-11-17T13:09:06.088Z,3.67
2022-11-17T13:11:33.519Z,3.33
2022-11-17T13:14:13.198Z,3.50
2022-11-17T13:17:00.108Z,3.30
2022-11-17T13:19:34.715Z,3.70
2022-11-17T13:22:21.270Z,3.63
2022-11-17T13:24:49.854Z,3.60
2022-11-17T13:27:36.617Z,3.30
2022-11-17T13:30:21.495Z,3.35
2022-11-17T13:32:49.078Z,3.35
2022-11-17T13:35:25.329Z,3.50
2022-11-17T13:38:06.448Z,3.60
2022-11-17T13:40:35.638Z,3.70
2022-11-17T13:43:04.111Z,4.00
2022-11-17T13:45:34.051Z,3.70
2022-11-17T13:48:00.700Z,4.13
2022-11-17T13:50:27.270Z,4.10
2022-11-17T13:52:55.851Z,3.85
2022-11-17T13:55:24.599Z,3.60
2022-11-17T13:58:06.894Z,3.70
2022-11-17T14:00:37.204Z,3.72
2022-11-17T14:03:06.026Z,3.67
2022-11-17T14:05:33.808Z,3.83
2022-11-17T14:08:24.412Z,3.80
2022-11-17T14:11:09.788Z,3.45
2022-11-17T14:13:48.253Z,3.35
2022-11-17T14:16:26.654Z,3.90
2022-11-17T14:19:05.822Z,3.70
2022-11-17T14:21:33.334Z,3.60
2022-11-17T14:24:12.701Z,4.32
2022-11-17T14:26:45.983Z,4.03
2022-11-17T14:29:13.486Z,3.67
2022-11-17T14:31:40.105Z,3.55
2022-11-17T14:34:06.806Z,3.28
2022-11-17T14:36:33.608Z,3.30
2022-11-17T14:39:01.820Z,3.28
2022-11-17T14:41:28.990Z,3.95
2022-11-17T14:43:55.617Z,3.70
2022-11-17T14:46:26.623Z,3.88
2022-11-17T14:48:54.145Z,3.60
2022-11-17T14:51:21.436Z,3.67
2022-11-17T14:53:48.303Z,3.72
2022-11-17T14:56:18.001Z,3.40
2022-11-17T14:58:52.618Z,3.30
2022-11-17T15:01:25.605Z,3.60
2022-11-17T15:03:53.146Z,3.60
2022-11-17T15:06:20.461Z,3.40
2022-11-17T15:08:48.432Z,3.72
2022-11-17T15:11:17.878Z,3.88
2022-11-17T15:13:47.146Z,3.90
2022-11-17T15:16:14.280Z,3.40
2022-11-17T15:18:43.849Z,3.70
2022-11-17T15:21:10.944Z,4.30
2022-11-17T15:23:39.619Z,4.60
2022-11-17T15:26:08.672Z,4.80
2022-11-17T15:28:38.223Z,4.93
2022-11-17T15:31:19.353Z,4.90
2022-11-17T15:33:47.380Z,5.07
2022-11-17T15:36:17.226Z,4.70
2022-11-17T15:38:45.244Z,4.72
2022-11-17T15:41:21.125Z,4.95
2022-11-17T15:43:49.125Z,5.50
2022-11-17T15:46:17.673Z,6.00
2022-11-17T15:48:52.560Z,5.60
2022-11-17T15:51:24.853Z,5.75
2022-11-17T15:53:55.908Z,6.03
2022-11-17T15:56:36.568Z,5.40
2022-11-17T15:59:07.799Z,5.38
2022-11-17T16:01:36.896Z,5.50
2022-11-17T16:04:15.398Z,5.13
2022-11-17T16:06:43.744Z,4.40
2022-11-17T16:09:14.116Z,4.50
2022-11-17T16:11:41.261Z,4.30
2022-11-17T16:14:08.208Z,3.90
2022-11-17T16:16:39.079Z,3.80
2022-11-17T16:19:06.491Z,4.28
2022-11-17T16:21:33.624Z,3.80
2022-11-17T16:24:02.340Z,3.70
2022-11-17T16:26:30.121Z,4.32
2022-11-17T16:29:01.391Z,3.70
2022-11-17T16:31:30.180Z,3.80
2022-11-17T16:34:07.244Z,4.40
2022-11-17T16:36:37.962Z,3.78
2022-11-17T16:39:07.505Z,3.80
2022-11-17T16:41:36.553Z,3.67
2022-11-17T16:44:07.680Z,3.60
2022-11-17T16:46:34.342Z,3.70
2022-11-17T16:49:03.550Z,4.10
2022-11-17T16:51:30.448Z,3.60
2022-11-17T16:54:00.114Z,3.70
2022-11-17T16:56:27.014Z,4.00
2022-11-17T16:58:54.733Z,3.60
2022-11-17T17:01:24.096Z,3.53
2022-11-17T17:03:58.864Z,3.60
2022-11-17T17:06:26.017Z,3.95
2022-11-17T17:09:00.506Z,4.10
2022-11-17T17:11:29.223Z,4.50
2022-11-17T17:14:00.051Z,4.15
2022-11-17T17:16:26.694Z,4.38
2022-11-17T17:18:59.517Z,3.60
2022-11-17T17:21:28.098Z,4.05
2022-11-17T17:23:58.277Z,4.00
2022-11-17T17:26:27.805Z,3.70
2022-11-17T17:29:00.396Z,3.72
2022-11-17T17:31:34.853Z,3.75
2022-11-17T17:34:01.968Z,3.75
2022-11-17T17:36:37.682Z,4.00
2022-11-17T17:39:05.701Z,4.00
2022-11-17T17:41:39.942Z,4.40
2022-11-17T17:44:08.494Z,4.10
2022-11-17T17:46:44.465Z,3.72
2022-11-17T17:49:14.395Z,4.20
2022-11-17T17:51:44.172Z,4.22
2022-11-17T17:54:20.285Z,4.00
2022-11-17T17:56:49.983Z,4.32
2022-11-17T17:59:19.697Z,4.43
2022-11-17T18:01:51.722Z,4.75
2022-11-17T18:04:18.321Z,4.18
2022-11-17T18:06:48.679Z,4.85
2022-11-17T18:09:19.512Z,5.35
2022-11-17T18:11:52.536Z,5.03
2022-11-17T18:14:25.206Z,4.60
2022-11-17T18:16:52.172Z,4.88
2022-11-17T18:19:19.068Z,4.65
2022-11-17T18:21:48.984Z,4.55
2022-11-17T18:24:18.524Z,4.88
2022-11-17T18:26:45.102Z,4.80
2022-11-17T18:29:16.233Z,6.80
2022-11-17T18:31:46.636Z,5.55
2022-11-17T18:34:16.554Z,6.30
2022-11-17T18:36:43.135Z,4.60
2022-11-17T18:39:09.834Z,4.10
2022-11-17T18:41:37.593Z,4.13
2022-11-17T18:44:04.252Z,4.25
2022-11-17T18:46:32.340Z,4.03
2022-11-17T18:48:59.558Z,4.20
2022-11-17T18:51:30.780Z,4.20
2022-11-17T18:53:59.271Z,3.90
2022-11-17T18:56:37.427Z,3.60
2022-11-17T18:59:12.135Z,3.60
2022-11-17T19:01:42.895Z,3.50
2022-11-17T19:04:12.625Z,3.45
2022-11-17T19:06:42.265Z,3.83
2022-11-17T19:09:09.335Z,3.50
2022-11-17T19:11:38.503Z,3.50
2022-11-17T19:17:10.138Z,3.13
2022-11-17T19:19:37.081Z,3.08
2022-11-17T19:25:06.919Z,3.30
2022-11-17T19:27:33.696Z,3.40
2022-11-17T19:30:00.337Z,3.17
2022-11-17T19:32:27.049Z,2.97
2022-11-17T19:34:54.206Z,3.40
2022-11-17T19:37:21.336Z,3.10
2022-11-17T19:39:47.886Z,2.90
2022-11-17T19:42:14.480Z,2.95
2022-11-17T19:44:41.013Z,3.25
2022-11-17T19:47:07.675Z,2.85
2022-11-17T19:49:34.802Z,3.05
2022-11-17T19:52:01.712Z,3.10
2022-11-17T20:15:36.391Z,2.88
2022-11-17T20:18:05.499Z,3.20
2022-11-17T20:20:32.112Z,3.20
2022-11-17T20:22:58.823Z,3.20
2022-11-17T20:25:25.408Z,3.30
2022-11-17T20:27:52.108Z,3.15
2022-11-17T20:30:18.963Z,3.10
2022-11-17T20:32:45.515Z,2.90
2022-11-17T20:35:12.126Z,3.40
2022-11-17T20:37:38.842Z,3.20
2022-11-17T20:40:06.034Z,3.15
2022-11-17T20:42:32.714Z,3.03
2022-11-17T20:44:59.316Z,3.20
2022-11-17T20:47:27.507Z,3.05
2022-11-17T20:49:55.166Z,3.40
2022-11-17T20:52:21.913Z,2.80
2022-11-17T20:54:48.490Z,2.60
2022-11-17T20:57:15.188Z,2.78
2022-11-17T20:59:41.889Z,2.63
2022-11-17T21:02:10.715Z,3.20
2022-11-17T21:04:37.328Z,2.60
2022-11-17T21:07:04.337Z,2.60
2022-11-17T21:09:31.015Z,2.97
2022-11-17T21:11:57.625Z,2.50
2022-11-17T21:14:26.504Z,2.40
2022-11-17T21:16:54.599Z,2.65
2022-11-17T21:19:21.932Z,2.70
2022-11-17T21:21:50.350Z,2.58
2022-11-17T21:24:17.545Z,2.50
2022-11-17T21:26:44.128Z,2.50
2022-11-17T21:29:10.990Z,2.60
2022-11-17T21:31:37.758Z,2.60
2022-11-17T21:34:06.478Z,2.90
2022-11-17T21:36:34.709Z,2.30
2022-11-17T21:39:01.620Z,2.40
2022-11-17T21:41:30.212Z,2.30
2022-11-17T21:44:01.992Z,2.53
2022-11-17T21:46:31.370Z,2.60
2022-11-17T21:48:59.639Z,2.90
2022-11-17T21:51:34.609Z,2.63
2022-11-17T21:54:03.649Z,2.80
2022-11-17T21:56:31.832Z,2.88
2022-11-17T21:59:04.806Z,2.58
2022-11-17T22:01:33.948Z,2.90
2022-11-17T22:04:01.127Z,3.47
2022-11-17T22:06:30.248Z,4.90
2022-11-17T22:08:59.326Z,5.90
2022-11-17T22:11:35.589Z,6.95
2022-11-17T22:14:16.293Z,9.25
2022-11-17T22:17:02.794Z,17.67
2022-11-17T22:19:34.723Z,32.67
2022-11-17T22:22:01.461Z,41.58
2022-11-17T22:24:28.240Z,46.03
2022-11-17T22:26:55.296Z,41.30
2022-11-17T22:29:22.729Z,45.40
2022-11-17T22:31:50.095Z,54.55
2022-11-17T22:34:20.379Z,57.78
2022-11-17T22:36:47.528Z,65.28
2022-11-17T22:39:15.726Z,65.38
2022-11-17T22:41:42.712Z,55.78
2022-11-17T22:44:18.584Z,50.67
2022-11-17T22:46:47.842Z,48.50
2022-11-17T22:49:15.141Z,59.42
2022-11-17T22:52:00.689Z,71.30
2022-11-17T22:54:38.618Z,89.78
2022-11-17T23:00:05.857Z,119.88
2022-11-17T23:02:40.588Z,112.03
2022-11-17T23:05:10.131Z,113.03
2022-11-17T23:07:37.160Z,102.50
2022-11-17T23:10:04.218Z,96.73
2022-11-17T23:12:39.864Z,89.55
2022-11-17T23:15:07.476Z,93.57
2022-11-17T23:17:34.877Z,85.75
2022-11-17T23:20:07.787Z,77.15
2022-11-17T23:22:34.946Z,69.55
2022-11-17T23:25:03.358Z,67.40
2022-11-17T23:27:30.095Z,69.47
2022-11-17T23:29:57.350Z,74.00
2022-11-17T23:33:10.747Z,80.68
2022-11-17T23:35:48.894Z,90.43
2022-11-17T23:38:15.649Z,98.05
2022-11-17T23:40:42.887Z,108.97
2022-11-17T23:43:11.763Z,111.85
2022-11-17T23:45:41.095Z,118.38
2022-11-17T23:48:07.905Z,125.10
2022-11-17T23:50:37.278Z,126.27
2022-11-17T23:53:05.584Z,123.68
2022-11-17T23:55:32.643Z,125.18
2022-11-17T23:57:59.661Z,131.77
