createdAt,value
2022-10-22T01:16:03.257Z,37.42
2022-10-22T01:18:55.413Z,37.08
2022-10-22T01:21:27.066Z,34.17
2022-10-22T01:24:34.129Z,32.28
2022-10-22T01:27:11.856Z,33.55
2022-10-22T01:29:58.045Z,30.30
2022-10-22T01:32:26.235Z,30.98
2022-10-22T01:34:56.404Z,33.60
2022-10-22T01:37:24.349Z,33.42
2022-10-22T01:39:52.139Z,34.47
2022-10-22T01:42:18.733Z,39.50
2022-10-22T01:44:45.422Z,39.80
2022-10-22T01:47:27.720Z,37.88
2022-10-22T01:50:32.179Z,31.38
2022-10-22T01:53:18.098Z,39.45
2022-10-22T01:56:00.869Z,41.17
2022-10-22T01:58:36.536Z,32.00
2022-10-22T02:17:29.383Z,30.58
2022-10-22T02:20:01.849Z,35.15
2022-10-22T02:22:31.702Z,31.17
2022-10-22T02:24:59.255Z,32.88
2022-10-22T02:27:30.528Z,34.15
2022-10-22T02:30:02.651Z,37.00
2022-10-22T02:32:34.539Z,34.42
2022-10-22T02:35:01.955Z,30.83
2022-10-22T02:37:28.824Z,32.60
2022-10-22T02:39:56.437Z,29.15
2022-10-22T02:42:25.273Z,35.05
2022-10-22T02:44:52.616Z,30.83
2022-10-22T02:47:19.469Z,26.95
2022-10-22T02:49:46.631Z,30.40
2022-10-22T02:52:13.298Z,33.63
2022-10-22T02:54:39.928Z,36.65
2022-10-22T02:57:06.920Z,35.10
2022-10-22T02:59:34.189Z,33.08
2022-10-22T03:02:00.872Z,33.15
2022-10-22T03:04:27.542Z,33.90
2022-10-22T03:06:54.251Z,42.03
2022-10-22T03:09:24.126Z,35.45
2022-10-22T03:11:52.158Z,43.78
2022-10-22T03:14:19.102Z,35.80
2022-10-22T03:16:45.697Z,43.50
2022-10-22T03:19:12.391Z,40.67
2022-10-22T03:21:42.738Z,37.42
2022-10-22T03:24:12.475Z,37.05
2022-10-22T03:26:40.101Z,35.95
2022-10-22T03:29:06.921Z,36.85
2022-10-22T03:31:33.604Z,38.00
2022-10-22T03:34:00.642Z,33.95
2022-10-22T03:36:27.315Z,36.53
2022-10-22T03:38:54.103Z,35.35
2022-10-22T03:41:20.740Z,34.42
2022-10-22T03:43:51.667Z,34.20
2022-10-22T03:46:18.576Z,38.10
2022-10-22T03:48:45.396Z,34.60
2022-10-22T03:51:12.079Z,38.72
2022-10-22T03:53:38.717Z,39.58
2022-10-22T03:56:12.379Z,37.03
2022-10-22T03:58:40.969Z,31.77
2022-10-22T04:01:09.124Z,40.00
2022-10-22T04:03:35.927Z,34.90
2022-10-22T04:06:09.379Z,34.83
2022-10-22T04:08:36.584Z,38.83
2022-10-22T04:11:03.242Z,36.25
2022-10-22T04:13:29.996Z,32.67
2022-10-22T04:15:56.599Z,37.58
2022-10-22T04:18:23.805Z,37.53
2022-10-22T04:20:51.997Z,32.88
2022-10-22T04:23:18.636Z,30.85
2022-10-22T04:25:45.332Z,34.75
2022-10-22T04:28:11.956Z,36.92
2022-10-22T04:30:38.602Z,33.63
2022-10-22T04:33:05.266Z,37.45
2022-10-22T04:35:31.906Z,32.25
2022-10-22T04:37:58.712Z,31.63
2022-10-22T04:40:25.464Z,33.70
2022-10-22T04:42:52.164Z,30.48
2022-10-22T04:45:18.761Z,32.17
2022-10-22T04:47:45.399Z,31.98
2022-10-22T04:50:12.061Z,32.80
2022-10-22T04:52:38.750Z,32.78
2022-10-22T04:55:05.799Z,35.25
2022-10-22T04:57:32.884Z,29.83
2022-10-22T04:59:59.666Z,32.97
2022-10-22T05:02:26.665Z,34.22
2022-10-22T05:04:53.338Z,34.40
2022-10-22T05:07:19.962Z,35.63
2022-10-22T05:09:46.558Z,37.40
2022-10-22T05:12:13.270Z,31.83
2022-10-22T05:14:43.959Z,32.40
2022-10-22T05:17:11.806Z,31.05
2022-10-22T05:19:38.436Z,35.13
2022-10-22T05:22:05.860Z,31.95
2022-10-22T05:24:33.598Z,30.60
2022-10-22T05:27:00.728Z,29.70
2022-10-22T05:29:27.705Z,31.25
2022-10-22T05:31:54.391Z,32.05
2022-10-22T05:34:21.076Z,34.85
2022-10-22T05:36:47.817Z,30.38
2022-10-22T05:39:14.470Z,31.67
2022-10-22T05:41:41.555Z,30.85
2022-10-22T05:44:08.166Z,31.10
2022-10-22T05:46:36.036Z,29.73
2022-10-22T05:49:04.889Z,30.75
2022-10-22T05:51:32.714Z,29.85
2022-10-22T05:54:01.507Z,28.35
2022-10-22T05:56:29.942Z,33.80
2022-10-22T05:58:56.755Z,30.85
2022-10-22T06:01:31.335Z,29.38
2022-10-22T06:04:04.279Z,27.73
2022-10-22T06:06:38.506Z,29.50
2022-10-22T06:11:35.163Z,30.75
2022-10-22T06:14:02.297Z,31.15
2022-10-22T06:16:30.051Z,39.67
2022-10-22T06:18:58.780Z,34.78
2022-10-22T06:21:25.464Z,36.13
2022-10-22T06:23:52.087Z,32.13
2022-10-22T06:26:18.821Z,31.38
2022-10-22T06:28:45.462Z,31.23
2022-10-22T06:31:12.097Z,33.45
2022-10-22T06:33:42.403Z,30.80
2022-10-22T06:36:14.990Z,31.52
2022-10-22T06:38:42.261Z,30.30
2022-10-22T06:41:14.411Z,32.33
2022-10-22T06:43:45.226Z,34.08
2022-10-22T06:46:14.825Z,31.50
2022-10-22T06:48:49.720Z,28.75
2022-10-22T06:51:16.562Z,25.25
2022-10-22T06:53:43.247Z,25.67
2022-10-22T06:56:14.721Z,30.73
2022-10-22T06:58:41.546Z,27.60
2022-10-22T07:01:12.941Z,30.75
2022-10-22T07:03:40.800Z,30.10
2022-10-22T07:06:12.397Z,28.55
2022-10-22T07:08:39.752Z,30.55
2022-10-22T07:11:18.332Z,28.00
2022-10-22T07:13:45.748Z,29.38
2022-10-22T07:16:12.784Z,29.65
2022-10-22T07:18:39.854Z,29.98
2022-10-22T07:21:07.795Z,27.95
2022-10-22T07:23:34.605Z,30.77
2022-10-22T07:26:06.769Z,24.65
2022-10-22T07:28:34.815Z,31.02
2022-10-22T07:31:01.568Z,29.30
2022-10-22T07:33:28.264Z,27.40
2022-10-22T07:35:59.904Z,28.23
2022-10-22T07:38:27.002Z,25.60
2022-10-22T07:40:53.833Z,28.52
2022-10-22T07:43:21.042Z,25.80
2022-10-22T07:45:47.794Z,22.60
2022-10-22T07:48:14.573Z,26.20
2022-10-22T07:50:41.396Z,25.80
2022-10-22T07:53:08.400Z,26.63
2022-10-22T07:55:35.977Z,23.52
2022-10-22T07:58:02.742Z,25.05
2022-10-22T08:00:29.377Z,22.48
2022-10-22T08:02:56.031Z,22.52
2022-10-22T08:05:22.638Z,21.65
2022-10-22T08:07:49.286Z,24.65
2022-10-22T08:10:15.935Z,24.95
2022-10-22T08:12:42.971Z,25.27
2022-10-22T08:15:10.004Z,23.05
2022-10-22T08:17:37.013Z,21.02
2022-10-22T08:20:04.397Z,23.95
2022-10-22T08:22:31.045Z,22.95
2022-10-22T08:24:57.637Z,21.40
2022-10-22T08:27:24.332Z,18.98
2022-10-22T08:29:50.998Z,21.27
2022-10-22T08:32:17.753Z,20.98
2022-10-22T08:34:44.484Z,24.10
2022-10-22T08:37:14.314Z,21.55
2022-10-22T08:39:42.565Z,23.50
2022-10-22T08:42:42.230Z,21.85
2022-10-22T08:45:29.360Z,20.90
2022-10-22T08:48:14.771Z,20.67
2022-10-22T08:50:45.662Z,22.15
2022-10-22T08:53:27.956Z,23.00
2022-10-22T08:55:54.690Z,21.38
2022-10-22T08:58:40.403Z,25.60
2022-10-22T09:01:14.281Z,23.35
2022-10-22T09:03:57.787Z,19.10
2022-10-22T09:06:27.067Z,24.23
2022-10-22T09:08:54.497Z,20.10
2022-10-22T09:11:24.127Z,24.27
2022-10-22T09:13:51.573Z,20.02
2022-10-22T09:16:50.757Z,22.92
2022-10-22T09:19:45.218Z,20.85
2022-10-22T09:22:36.834Z,23.70
2022-10-22T09:25:22.343Z,23.65
2022-10-22T09:27:49.804Z,20.80
2022-10-22T09:30:19.732Z,20.52
2022-10-22T09:32:46.696Z,22.30
2022-10-22T09:35:15.157Z,21.55
2022-10-22T09:37:50.668Z,24.13
2022-10-22T09:40:26.550Z,23.55
2022-10-22T09:42:53.159Z,24.10
2022-10-22T09:45:23.749Z,22.20
2022-10-22T09:48:01.556Z,24.00
2022-10-22T09:50:42.686Z,21.30
2022-10-22T09:53:22.149Z,27.10
2022-10-22T09:55:58.069Z,22.75
2022-10-22T09:58:24.908Z,21.52
2022-10-22T10:00:55.970Z,23.10
2022-10-22T10:03:25.070Z,23.25
2022-10-22T10:05:54.980Z,25.80
2022-10-22T10:08:22.417Z,24.42
2022-10-22T10:10:50.523Z,22.52
2022-10-22T10:13:29.083Z,28.77
2022-10-22T10:16:12.455Z,29.20
2022-10-22T10:19:00.410Z,23.10
2022-10-22T10:21:35.458Z,24.67
2022-10-22T10:24:29.103Z,24.27
2022-10-22T10:27:02.740Z,24.63
2022-10-22T10:29:45.404Z,25.58
2022-10-22T10:32:44.290Z,26.40
2022-10-22T10:35:25.992Z,24.25
2022-10-22T10:38:31.646Z,24.88
2022-10-22T10:41:23.126Z,25.38
2022-10-22T10:44:14.374Z,21.95
2022-10-22T10:47:04.641Z,27.25
2022-10-22T10:49:33.738Z,25.33
2022-10-22T10:52:25.550Z,27.23
2022-10-22T10:55:04.374Z,24.75
2022-10-22T10:57:46.449Z,23.02
2022-10-22T11:00:19.708Z,21.50
2022-10-22T11:03:27.305Z,23.20
2022-10-22T11:06:03.529Z,22.45
2022-10-22T11:08:32.594Z,24.75
2022-10-22T11:11:12.978Z,23.08
2022-10-22T11:13:52.360Z,22.80
2022-10-22T11:16:23.292Z,21.92
2022-10-22T11:19:03.518Z,23.83
2022-10-22T11:21:57.900Z,21.85
2022-10-22T11:24:38.352Z,26.67
2022-10-22T11:27:10.406Z,27.50
2022-10-22T11:29:43.240Z,26.67
2022-10-22T11:32:17.626Z,27.73
2022-10-22T11:34:50.864Z,25.30
2022-10-22T11:37:17.815Z,25.33
2022-10-22T11:40:15.247Z,24.80
2022-10-22T11:42:48.154Z,18.70
2022-10-22T11:45:14.703Z,24.90
2022-10-22T11:47:59.400Z,25.55
2022-10-22T11:50:28.844Z,22.00
2022-10-22T11:53:02.774Z,24.77
2022-10-22T11:58:34.276Z,24.65
2022-10-22T12:01:10.150Z,21.38
2022-10-22T12:03:43.943Z,21.70
2022-10-22T12:06:15.379Z,22.38
2022-10-22T12:08:54.487Z,20.83
2022-10-22T12:11:47.755Z,18.65
2022-10-22T12:14:28.089Z,24.80
2022-10-22T12:17:13.003Z,22.35
2022-10-22T12:19:42.116Z,24.67
2022-10-22T12:22:13.678Z,21.65
2022-10-22T12:24:46.415Z,20.95
2022-10-22T12:27:35.819Z,23.05
2022-10-22T12:30:17.452Z,25.15
2022-10-22T12:32:44.151Z,23.17
2022-10-22T12:35:19.537Z,22.10
2022-10-22T12:37:49.703Z,16.80
2022-10-22T12:40:31.082Z,23.08
2022-10-22T12:43:02.778Z,17.95
2022-10-22T12:45:31.663Z,21.77
2022-10-22T12:48:00.107Z,21.33
2022-10-22T12:50:54.150Z,21.60
2022-10-22T12:53:24.599Z,20.10
2022-10-22T12:55:53.684Z,20.30
2022-10-22T12:58:23.219Z,21.27
2022-10-22T13:00:57.340Z,20.55
2022-10-22T13:03:31.399Z,19.33
2022-10-22T13:08:38.842Z,18.83
2022-10-22T13:11:10.694Z,18.70
2022-10-22T13:13:40.378Z,25.40
2022-10-22T13:16:14.286Z,21.48
2022-10-22T13:21:22.986Z,20.63
2022-10-22T13:23:55.449Z,17.95
2022-10-22T13:26:25.637Z,20.08
2022-10-22T13:28:54.396Z,17.58
2022-10-22T13:31:24.137Z,26.92
2022-10-22T13:33:56.944Z,22.10
2022-10-22T13:36:24.053Z,17.92
2022-10-22T13:38:50.878Z,18.42
2022-10-22T13:41:26.689Z,20.15
2022-10-22T13:43:53.964Z,18.92
2022-10-22T13:46:20.989Z,22.10
2022-10-22T13:48:48.754Z,17.10
2022-10-22T13:51:17.785Z,19.15
2022-10-22T13:53:46.212Z,18.08
2022-10-22T13:56:17.265Z,15.25
2022-10-22T13:58:45.097Z,16.92
2022-10-22T14:01:23.272Z,16.73
2022-10-22T14:03:52.923Z,16.10
2022-10-22T14:06:21.289Z,17.08
2022-10-22T14:08:56.222Z,15.30
2022-10-22T14:11:23.010Z,11.35
2022-10-22T14:13:49.742Z,12.35
2022-10-22T14:16:23.182Z,14.85
2022-10-22T14:18:50.315Z,15.65
2022-10-22T14:21:17.627Z,15.90
2022-10-22T14:23:46.421Z,18.05
2022-10-22T14:26:22.372Z,12.82
2022-10-22T14:29:08.683Z,13.48
2022-10-22T14:31:37.414Z,12.55
2022-10-22T14:34:04.181Z,16.60
2022-10-22T14:36:30.842Z,16.20
2022-10-22T14:38:57.493Z,14.23
2022-10-22T14:41:26.138Z,15.98
2022-10-22T14:43:52.897Z,13.30
2022-10-22T14:46:19.739Z,15.30
2022-10-22T14:48:46.545Z,17.80
2022-10-22T14:51:15.703Z,15.75
2022-10-22T14:53:42.422Z,13.02
2022-10-22T14:56:13.526Z,13.65
2022-10-22T14:58:40.856Z,12.18
2022-10-22T15:01:08.453Z,13.75
2022-10-22T15:03:35.551Z,13.45
2022-10-22T15:06:02.193Z,13.30
2022-10-22T15:08:29.047Z,10.00
2022-10-22T15:11:13.926Z,10.45
2022-10-22T15:13:42.087Z,10.82
2022-10-22T15:16:15.502Z,11.45
2022-10-22T15:18:42.345Z,11.35
2022-10-22T15:21:18.664Z,11.32
2022-10-22T15:23:45.302Z,10.05
2022-10-22T15:26:13.103Z,10.18
2022-10-22T15:28:41.873Z,15.52
2022-10-22T15:31:12.532Z,11.23
2022-10-22T15:33:40.983Z,10.77
2022-10-22T15:36:12.798Z,11.68
2022-10-22T15:38:39.506Z,13.07
2022-10-22T15:41:07.922Z,9.70
2022-10-22T15:43:34.898Z,11.13
2022-10-22T15:46:09.466Z,9.40
2022-10-22T15:48:36.091Z,12.05
2022-10-22T15:51:11.402Z,11.88
2022-10-22T15:53:38.068Z,11.45
2022-10-22T15:56:05.019Z,12.02
2022-10-22T15:58:31.646Z,13.05
2022-10-22T16:01:09.491Z,9.63
2022-10-22T16:03:36.521Z,10.68
2022-10-22T16:06:04.065Z,10.40
2022-10-22T16:08:31.971Z,12.00
2022-10-22T16:10:59.054Z,10.98
2022-10-22T16:13:26.490Z,14.23
2022-10-22T16:15:54.550Z,15.70
2022-10-22T16:18:21.667Z,11.15
2022-10-22T16:20:48.268Z,9.18
2022-10-22T16:23:18.676Z,11.02
2022-10-22T16:25:46.206Z,10.82
2022-10-22T16:28:13.157Z,9.55
2022-10-22T16:30:40.276Z,10.57
2022-10-22T16:33:08.297Z,12.77
2022-10-22T16:35:35.052Z,9.82
2022-10-22T16:38:01.821Z,9.70
2022-10-22T16:40:29.246Z,10.75
2022-10-22T16:42:55.921Z,10.73
2022-10-22T16:45:22.693Z,13.55
2022-10-22T16:47:50.449Z,10.57
2022-10-22T16:50:17.170Z,12.93
2022-10-22T16:52:43.816Z,9.75
2022-10-22T16:55:10.454Z,10.48
2022-10-22T16:57:37.138Z,10.02
2022-10-22T17:00:05.668Z,9.38
2022-10-22T17:02:32.289Z,10.55
2022-10-22T17:04:58.921Z,9.25
2022-10-22T17:07:25.539Z,10.48
2022-10-22T17:09:52.210Z,10.20
2022-10-22T17:12:18.815Z,10.27
2022-10-22T17:14:45.472Z,9.88
2022-10-22T17:17:12.110Z,10.93
2022-10-22T17:19:38.929Z,10.52
2022-10-22T17:22:05.703Z,10.43
2022-10-22T17:24:32.332Z,13.52
2022-10-22T17:26:59.019Z,13.93
2022-10-22T17:29:25.706Z,12.98
2022-10-22T17:31:52.704Z,15.40
2022-10-22T17:34:19.411Z,13.82
2022-10-22T17:36:46.131Z,11.43
2022-10-22T17:39:16.557Z,11.73
2022-10-22T17:41:43.227Z,10.55
2022-10-22T17:44:17.154Z,11.70
2022-10-22T17:46:45.265Z,10.85
2022-10-22T17:49:19.872Z,12.38
2022-10-22T17:51:47.031Z,11.18
2022-10-22T17:54:14.084Z,12.10
2022-10-22T17:56:40.763Z,10.65
2022-10-22T17:59:08.621Z,13.20
2022-10-22T18:01:37.736Z,16.67
2022-10-22T18:04:06.542Z,16.05
2022-10-22T18:06:33.997Z,17.92
2022-10-22T18:09:04.902Z,15.77
2022-10-22T18:11:32.569Z,17.77
2022-10-22T18:13:59.261Z,23.25
2022-10-22T18:16:26.873Z,24.42
2022-10-22T18:18:55.728Z,24.73
2022-10-22T18:21:24.435Z,22.30
2022-10-22T18:23:51.431Z,17.50
2022-10-22T18:26:20.347Z,16.33
2022-10-22T18:28:49.536Z,14.40
2022-10-22T18:31:18.901Z,11.43
2022-10-22T18:33:46.321Z,9.90
2022-10-22T18:36:16.243Z,11.15
2022-10-22T18:38:42.875Z,10.95
2022-10-22T18:41:13.524Z,11.90
2022-10-22T18:43:41.210Z,10.68
2022-10-22T18:46:11.222Z,10.80
2022-10-22T18:48:38.258Z,10.82
2022-10-22T18:51:08.393Z,10.48
2022-10-22T18:53:36.637Z,13.65
2022-10-22T18:56:08.077Z,11.15
2022-10-22T18:58:46.333Z,13.57
2022-10-22T19:01:15.463Z,10.88
2022-10-22T19:03:42.190Z,13.70
2022-10-22T19:06:08.981Z,10.27
2022-10-22T19:08:36.825Z,9.73
2022-10-22T19:11:10.758Z,8.40
2022-10-22T19:13:42.644Z,10.07
2022-10-22T19:16:13.311Z,10.98
2022-10-22T19:18:40.011Z,12.38
2022-10-22T19:21:09.858Z,9.85
2022-10-22T19:26:21.581Z,12.10
2022-10-22T19:28:51.326Z,10.68
2022-10-22T19:31:20.361Z,11.10
2022-10-22T19:33:48.102Z,9.25
2022-10-22T19:36:16.915Z,8.55
2022-10-22T19:38:45.816Z,9.20
2022-10-22T19:41:14.393Z,7.97
2022-10-22T19:43:42.331Z,9.75
2022-10-22T19:46:14.415Z,10.55
2022-10-22T19:48:47.030Z,10.15
2022-10-22T19:51:25.591Z,11.95
2022-10-22T19:54:00.152Z,7.88
2022-10-22T19:56:29.998Z,8.23
2022-10-22T19:58:58.928Z,8.75
2022-10-22T20:01:26.721Z,7.63
2022-10-22T20:03:56.375Z,8.27
2022-10-22T20:06:25.271Z,9.77
2022-10-22T20:08:55.952Z,12.45
2022-10-22T20:11:26.324Z,10.80
2022-10-22T20:13:53.491Z,11.77
2022-10-22T20:16:23.486Z,12.77
2022-10-22T20:18:52.452Z,12.35
2022-10-22T20:21:19.616Z,12.63
2022-10-22T20:23:47.128Z,17.38
2022-10-22T20:26:14.015Z,18.35
2022-10-22T20:28:40.681Z,17.75
2022-10-22T20:31:12.054Z,18.63
2022-10-22T20:33:38.990Z,17.23
2022-10-22T20:36:08.100Z,14.25
2022-10-22T20:41:12.892Z,12.43
2022-10-22T20:43:39.633Z,15.65
2022-10-22T20:46:06.321Z,13.38
2022-10-22T20:48:33.527Z,11.43
2022-10-22T20:51:00.967Z,13.13
2022-10-22T20:53:28.188Z,11.18
2022-10-22T20:55:57.694Z,11.07
2022-10-22T20:58:26.846Z,13.68
2022-10-22T21:00:58.245Z,11.48
2022-10-22T21:03:25.218Z,15.73
2022-10-22T21:05:51.974Z,9.95
2022-10-22T21:08:18.786Z,9.35
2022-10-22T21:10:49.344Z,11.90
2022-10-22T21:13:16.813Z,11.05
2022-10-22T21:15:43.500Z,11.00
2022-10-22T21:18:10.709Z,12.13
2022-10-22T21:20:41.542Z,11.10
2022-10-22T21:23:08.710Z,12.13
2022-10-22T21:25:39.489Z,10.82
2022-10-22T21:28:08.634Z,11.00
2022-10-22T21:30:35.455Z,12.30
2022-10-22T21:33:02.104Z,11.77
2022-10-22T21:35:28.827Z,11.68
2022-10-22T21:37:55.501Z,12.55
2022-10-22T21:40:22.426Z,15.38
2022-10-22T21:42:50.298Z,12.63
2022-10-22T21:45:19.996Z,10.57
2022-10-22T21:47:48.895Z,11.27
2022-10-22T21:50:15.904Z,12.02
2022-10-22T21:52:42.760Z,8.50
2022-10-22T21:55:09.652Z,10.50
2022-10-22T21:57:36.341Z,10.35
2022-10-22T22:00:06.585Z,11.50
2022-10-22T22:02:33.648Z,10.20
2022-10-22T22:05:00.347Z,10.57
2022-10-22T22:07:27.048Z,11.52
2022-10-22T22:09:53.777Z,11.52
2022-10-22T22:12:21.240Z,8.13
2022-10-22T22:14:47.921Z,9.88
2022-10-22T22:17:16.646Z,13.00
2022-10-22T22:19:43.384Z,9.65
2022-10-22T22:22:10.130Z,9.90
2022-10-22T22:24:38.287Z,9.85
2022-10-22T22:27:04.924Z,9.85
2022-10-22T22:29:32.387Z,11.23
2022-10-22T22:31:58.986Z,8.23
2022-10-22T22:34:25.833Z,8.80
2022-10-22T22:36:52.928Z,8.75
2022-10-22T22:39:22.517Z,10.73
2022-10-22T22:41:50.077Z,8.77
2022-10-22T22:44:17.384Z,11.23
2022-10-22T22:46:46.622Z,12.85
2022-10-22T22:49:13.926Z,10.27
2022-10-22T22:51:40.657Z,8.50
2022-10-22T22:54:07.676Z,11.60
2022-10-22T22:56:34.657Z,13.32
2022-10-22T22:59:05.342Z,9.27
2022-10-22T23:01:35.734Z,8.32
2022-10-22T23:04:16.305Z,8.27
2022-10-22T23:06:42.982Z,9.05
2022-10-22T23:09:11.866Z,7.55
2022-10-22T23:11:39.330Z,8.25
2022-10-22T23:14:07.739Z,9.25
2022-10-22T23:16:37.779Z,6.95
2022-10-22T23:19:09.202Z,7.53
2022-10-22T23:21:37.935Z,8.10
2022-10-22T23:24:07.447Z,7.78
2022-10-22T23:26:36.848Z,7.45
2022-10-22T23:29:05.701Z,8.98
2022-10-22T23:31:32.587Z,7.43
2022-10-22T23:33:59.376Z,10.75
2022-10-22T23:36:28.911Z,7.78
2022-10-22T23:38:55.812Z,6.45
2022-10-22T23:41:22.579Z,7.63
2022-10-22T23:43:50.111Z,8.75
2022-10-22T23:46:16.811Z,6.68
2022-10-22T23:48:43.791Z,7.82
2022-10-22T23:51:15.870Z,8.20
2022-10-22T23:53:43.717Z,8.68
2022-10-22T23:56:16.333Z,9.48
2022-10-22T23:58:43.547Z,9.00
