createdAt,value
2019-03-28T00:00:09.693Z,24.50
2019-03-28T00:01:46.061Z,26.33
2019-03-28T00:03:24.802Z,25.07
2019-03-28T00:05:00.834Z,27.30
2019-03-28T00:06:37.163Z,24.87
2019-03-28T00:08:13.532Z,26.17
2019-03-28T00:09:49.706Z,26.27
2019-03-28T00:11:25.888Z,24.80
2019-03-28T00:13:02.069Z,26.27
2019-03-28T00:14:38.367Z,24.50
2019-03-28T00:16:14.702Z,27.27
2019-03-28T00:17:50.937Z,25.33
2019-03-28T00:19:27.173Z,25.80
2019-03-28T00:21:03.347Z,25.37
2019-03-28T00:22:47.074Z,26.10
2019-03-28T00:24:40.954Z,25.73
2019-03-28T00:26:29.354Z,26.13
2019-03-28T00:27:55.147Z,27.13
2019-03-28T00:29:31.239Z,25.10
2019-03-28T00:31:07.649Z,26.73
2019-03-28T00:32:43.818Z,27.07
2019-03-28T00:34:20.215Z,27.47
2019-03-28T00:35:56.618Z,26.97
2019-03-28T00:37:32.794Z,25.33
2019-03-28T00:39:09.087Z,26.53
2019-03-28T00:40:45.254Z,25.83
2019-03-28T00:42:21.359Z,26.93
2019-03-28T00:43:57.454Z,27.37
2019-03-28T00:45:33.625Z,26.83
2019-03-28T00:47:09.850Z,25.50
2019-03-28T00:48:46.023Z,26.83
2019-03-28T00:50:22.338Z,26.33
2019-03-28T00:51:58.533Z,27.80
2019-03-28T00:53:34.735Z,28.27
2019-03-28T00:55:12.709Z,27.77
2019-03-28T00:56:48.948Z,28.60
2019-03-28T00:58:25.063Z,27.30
2019-03-28T01:00:01.391Z,26.83
2019-03-28T01:01:37.630Z,26.60
2019-03-28T01:03:13.880Z,25.40
2019-03-28T01:04:50.039Z,26.57
2019-03-28T01:06:26.382Z,27.20
2019-03-28T01:08:02.781Z,28.27
2019-03-28T01:09:38.897Z,26.10
2019-03-28T01:11:15.214Z,28.67
2019-03-28T01:12:53.094Z,27.33
2019-03-28T01:14:29.274Z,26.83
2019-03-28T01:16:05.625Z,26.60
2019-03-28T01:17:41.792Z,27.03
2019-03-28T01:19:18.025Z,26.60
2019-03-28T01:20:54.218Z,29.10
2019-03-28T01:22:31.061Z,27.53
2019-03-28T01:24:07.513Z,27.80
2019-03-28T01:25:43.674Z,29.33
2019-03-28T01:27:19.853Z,29.80
2019-03-28T01:28:56.107Z,28.83
2019-03-28T01:30:32.369Z,30.40
2019-03-28T01:32:08.473Z,32.67
2019-03-28T01:33:44.642Z,33.73
2019-03-28T01:35:20.875Z,33.17
2019-03-28T01:36:57.043Z,33.63
2019-03-28T01:38:33.278Z,33.80
2019-03-28T01:40:09.807Z,32.13
2019-03-28T01:41:45.955Z,30.83
2019-03-28T01:43:22.034Z,30.57
2019-03-28T01:44:58.202Z,31.53
2019-03-28T01:46:34.320Z,31.83
2019-03-28T01:48:10.482Z,31.87
2019-03-28T01:49:46.742Z,34.07
2019-03-28T01:51:23.048Z,32.07
2019-03-28T01:52:58.841Z,29.63
2019-03-28T01:54:35.067Z,30.53
2019-03-28T01:56:11.428Z,28.97
2019-03-28T01:57:47.539Z,29.77
2019-03-28T01:59:23.699Z,30.77
2019-03-28T02:01:02.783Z,30.13
2019-03-28T02:02:37.771Z,29.77
2019-03-28T02:04:13.873Z,29.87
2019-03-28T02:05:50.033Z,28.53
2019-03-28T02:07:26.299Z,29.03
2019-03-28T02:09:02.545Z,27.53
2019-03-28T02:10:38.738Z,30.20
2019-03-28T02:12:14.974Z,29.97
2019-03-28T02:13:51.374Z,29.37
2019-03-28T02:15:27.614Z,29.07
2019-03-28T02:17:03.920Z,28.30
2019-03-28T02:18:40.165Z,29.60
2019-03-28T02:20:16.881Z,30.47
2019-03-28T02:21:53.266Z,29.43
2019-03-28T02:23:29.517Z,28.17
2019-03-28T02:25:08.733Z,32.10
2019-03-28T02:26:44.905Z,29.07
2019-03-28T02:28:21.161Z,30.43
2019-03-28T02:29:57.327Z,29.73
2019-03-28T02:31:33.422Z,28.47
2019-03-28T02:33:09.523Z,30.77
2019-03-28T02:34:48.946Z,30.43
2019-03-28T02:36:23.621Z,30.43
2019-03-28T02:38:00.127Z,31.33
2019-03-28T02:39:36.293Z,32.77
2019-03-28T02:41:12.019Z,31.77
2019-03-28T02:42:48.187Z,32.67
2019-03-28T02:44:24.290Z,32.87
2019-03-28T02:46:00.455Z,32.40
2019-03-28T02:47:36.878Z,31.73
2019-03-28T02:49:13.090Z,36.17
2019-03-28T02:50:49.350Z,33.97
2019-03-28T02:52:25.653Z,33.70
2019-03-28T02:54:01.643Z,36.50
2019-03-28T02:55:37.800Z,36.13
2019-03-28T02:57:13.957Z,36.67
2019-03-28T02:58:50.187Z,38.50
2019-03-28T03:00:26.496Z,40.93
2019-03-28T03:02:02.723Z,40.57
2019-03-28T03:03:38.891Z,41.27
2019-03-28T03:05:15.399Z,38.40
2019-03-28T03:06:51.757Z,42.17
2019-03-28T03:08:27.983Z,40.13
2019-03-28T03:10:07.286Z,41.77
2019-03-28T03:11:43.568Z,40.03
2019-03-28T03:13:20.101Z,39.43
2019-03-28T03:14:56.455Z,43.73
2019-03-28T03:16:32.711Z,41.80
2019-03-28T03:18:09.216Z,42.40
2019-03-28T03:19:45.546Z,42.30
2019-03-28T03:21:21.618Z,43.63
2019-03-28T03:22:57.955Z,44.13
2019-03-28T03:24:34.059Z,42.53
2019-03-28T03:26:10.150Z,43.23
2019-03-28T03:27:57.519Z,42.63
2019-03-28T03:29:24.050Z,40.53
2019-03-28T03:31:00.168Z,44.40
2019-03-28T03:32:36.614Z,43.93
2019-03-28T03:34:12.838Z,42.13
2019-03-28T03:35:49.091Z,42.87
2019-03-28T03:37:25.327Z,45.40
2019-03-28T03:39:01.645Z,47.43
2019-03-28T03:40:37.849Z,46.60
2019-03-28T03:42:14.192Z,48.40
2019-03-28T03:43:50.414Z,51.07
2019-03-28T03:45:26.597Z,45.37
2019-03-28T03:47:02.763Z,47.53
2019-03-28T03:48:39.049Z,47.27
2019-03-28T03:50:27.535Z,46.17
2019-03-28T03:52:03.759Z,43.90
2019-03-28T03:53:40.067Z,45.17
2019-03-28T03:55:16.186Z,44.70
2019-03-28T03:56:52.439Z,43.17
2019-03-28T03:58:29.735Z,45.53
2019-03-28T04:00:07.955Z,46.30
2019-03-28T04:01:44.583Z,42.90
2019-03-28T04:03:21.036Z,47.83
2019-03-28T04:04:57.283Z,44.60
2019-03-28T04:06:33.373Z,49.87
2019-03-28T04:08:09.536Z,47.37
2019-03-28T04:09:45.707Z,48.83
2019-03-28T04:11:22.018Z,50.50
2019-03-28T04:12:58.693Z,47.07
2019-03-28T04:14:34.710Z,48.03
2019-03-28T04:16:11.028Z,50.73
2019-03-28T04:17:47.823Z,51.20
2019-03-28T04:19:24.212Z,49.97
2019-03-28T04:21:00.390Z,50.87
2019-03-28T04:22:37.159Z,50.47
2019-03-28T04:24:13.848Z,50.93
2019-03-28T04:25:50.067Z,55.60
2019-03-28T04:27:26.160Z,56.67
2019-03-28T04:29:14.628Z,53.63
2019-03-28T04:30:50.805Z,52.37
2019-03-28T04:32:28.099Z,48.80
2019-03-28T04:34:07.770Z,53.97
2019-03-28T04:35:42.323Z,53.03
2019-03-28T04:37:18.415Z,55.57
2019-03-28T04:38:54.646Z,52.63
2019-03-28T04:40:30.811Z,52.10
2019-03-28T04:42:07.251Z,55.47
2019-03-28T04:43:43.566Z,59.77
2019-03-28T04:45:19.874Z,61.90
2019-03-28T04:46:57.299Z,57.40
2019-03-28T04:48:33.685Z,60.43
2019-03-28T04:50:11.083Z,53.43
2019-03-28T04:51:47.142Z,63.13
2019-03-28T04:53:23.377Z,57.90
2019-03-28T04:54:59.547Z,60.60
2019-03-28T04:56:35.717Z,56.23
2019-03-28T04:58:13.083Z,56.47
2019-03-28T04:59:49.343Z,53.47
2019-03-28T05:01:25.706Z,59.07
2019-03-28T05:03:01.990Z,50.90
2019-03-28T05:04:38.335Z,58.87
2019-03-28T05:06:14.591Z,56.27
2019-03-28T05:07:50.695Z,53.17
2019-03-28T05:09:27.107Z,55.33
2019-03-28T05:11:04.578Z,55.73
2019-03-28T05:12:40.810Z,52.07
2019-03-28T05:14:17.076Z,56.47
2019-03-28T05:15:53.377Z,53.93
2019-03-28T05:17:30.806Z,56.07
2019-03-28T05:19:07.046Z,55.10
2019-03-28T05:20:43.217Z,52.23
2019-03-28T05:22:19.456Z,56.30
2019-03-28T05:23:56.095Z,56.33
2019-03-28T05:25:32.267Z,56.27
2019-03-28T05:27:08.501Z,54.73
2019-03-28T05:28:56.922Z,55.80
2019-03-28T05:30:22.674Z,53.97
2019-03-28T05:31:58.850Z,58.40
2019-03-28T05:33:35.020Z,53.43
2019-03-28T05:35:12.038Z,57.00
2019-03-28T05:36:48.130Z,59.67
2019-03-28T05:38:24.235Z,58.90
2019-03-28T05:40:00.506Z,58.13
2019-03-28T05:41:36.773Z,53.77
2019-03-28T05:43:13.006Z,58.63
2019-03-28T05:44:49.108Z,59.17
2019-03-28T05:46:25.302Z,60.67
2019-03-28T05:48:01.469Z,59.77
2019-03-28T05:49:37.573Z,62.17
2019-03-28T05:51:13.839Z,60.43
2019-03-28T05:52:50.204Z,56.77
2019-03-28T05:54:27.700Z,60.63
2019-03-28T05:56:03.946Z,54.87
2019-03-28T05:57:40.188Z,59.63
2019-03-28T05:59:16.354Z,59.20
2019-03-28T06:00:53.572Z,53.17
2019-03-28T06:02:29.910Z,56.97
2019-03-28T06:04:06.164Z,59.23
2019-03-28T06:05:42.521Z,57.13
2019-03-28T06:07:18.686Z,55.43
2019-03-28T06:08:54.868Z,55.50
2019-03-28T06:10:31.264Z,55.70
2019-03-28T06:12:07.438Z,56.67
2019-03-28T06:13:43.938Z,58.73
2019-03-28T06:15:20.175Z,60.03
2019-03-28T06:16:56.357Z,60.80
2019-03-28T06:18:32.351Z,63.13
2019-03-28T06:20:09.168Z,59.70
2019-03-28T06:21:45.337Z,60.23
2019-03-28T06:23:21.500Z,57.57
2019-03-28T06:24:57.672Z,59.97
2019-03-28T06:26:33.855Z,59.27
2019-03-28T06:28:10.089Z,59.23
2019-03-28T06:29:46.350Z,54.50
2019-03-28T06:31:22.544Z,56.47
2019-03-28T06:32:59.039Z,59.27
2019-03-28T06:34:35.263Z,57.03
2019-03-28T06:36:11.564Z,58.53
2019-03-28T06:37:47.822Z,61.07
2019-03-28T06:39:24.109Z,56.77
2019-03-28T06:41:00.385Z,58.60
2019-03-28T06:42:36.614Z,61.50
2019-03-28T06:44:12.722Z,60.87
2019-03-28T06:45:48.934Z,62.30
2019-03-28T06:47:25.140Z,58.30
2019-03-28T06:49:01.236Z,61.53
2019-03-28T06:50:37.536Z,59.60
2019-03-28T06:52:13.709Z,59.10
2019-03-28T06:53:49.937Z,57.63
2019-03-28T06:55:26.195Z,56.20
2019-03-28T06:57:02.432Z,53.10
2019-03-28T06:58:38.595Z,55.77
2019-03-28T07:00:15.091Z,57.27
2019-03-28T07:01:52.038Z,55.13
2019-03-28T07:03:28.244Z,55.10
2019-03-28T07:05:04.787Z,55.43
2019-03-28T07:06:41.016Z,52.97
2019-03-28T07:08:17.175Z,49.53
2019-03-28T07:09:53.270Z,51.17
2019-03-28T07:11:29.447Z,51.93
2019-03-28T07:13:05.611Z,54.13
2019-03-28T07:14:41.703Z,51.87
2019-03-28T07:16:20.932Z,55.80
2019-03-28T07:17:55.914Z,49.03
2019-03-28T07:19:32.243Z,51.40
2019-03-28T07:21:08.474Z,52.70
2019-03-28T07:22:46.001Z,52.43
2019-03-28T07:24:22.380Z,51.40
2019-03-28T07:25:58.639Z,49.93
2019-03-28T07:27:37.530Z,49.00
2019-03-28T07:29:13.762Z,49.07
2019-03-28T07:30:50.098Z,46.77
2019-03-28T07:32:26.321Z,45.47
2019-03-28T07:34:02.755Z,46.43
2019-03-28T07:35:38.936Z,47.43
2019-03-28T07:37:14.998Z,46.37
2019-03-28T07:38:51.158Z,48.80
2019-03-28T07:40:27.459Z,48.27
2019-03-28T07:42:03.629Z,50.63
2019-03-28T07:43:39.782Z,51.83
2019-03-28T07:45:16.763Z,49.60
2019-03-28T07:46:52.927Z,51.10
2019-03-28T07:48:29.156Z,51.70
2019-03-28T07:50:08.199Z,51.83
2019-03-28T07:51:44.278Z,54.80
2019-03-28T07:53:21.506Z,53.13
2019-03-28T07:54:57.832Z,52.30
2019-03-28T07:56:34.017Z,46.17
2019-03-28T07:58:10.346Z,44.67
2019-03-28T07:59:46.507Z,45.10
2019-03-28T08:01:23.682Z,39.90
2019-03-28T08:02:59.850Z,40.80
2019-03-28T08:04:36.085Z,40.10
2019-03-28T08:06:12.950Z,36.63
2019-03-28T08:07:49.375Z,26.07
2019-03-28T08:09:36.125Z,23.63
2019-03-28T08:11:03.614Z,24.60
2019-03-28T08:12:39.806Z,26.03
2019-03-28T08:14:16.096Z,25.67
2019-03-28T08:15:53.054Z,26.93
2019-03-28T08:17:29.296Z,23.07
2019-03-28T08:19:07.978Z,21.37
2019-03-28T08:20:43.446Z,23.03
2019-03-28T08:22:19.543Z,20.20
2019-03-28T08:23:55.659Z,20.17
2019-03-28T08:25:32.942Z,19.60
2019-03-28T08:27:09.375Z,19.00
2019-03-28T08:28:45.640Z,17.60
2019-03-28T08:30:34.749Z,16.67
2019-03-28T08:32:13.644Z,17.60
2019-03-28T08:33:50.218Z,15.77
2019-03-28T08:35:26.614Z,16.40
2019-03-28T08:37:03.722Z,15.77
2019-03-28T08:38:42.721Z,16.07
2019-03-28T08:40:39.700Z,16.50
2019-03-28T08:42:15.321Z,15.83
2019-03-28T08:43:51.650Z,14.97
2019-03-28T08:45:27.820Z,14.50
2019-03-28T08:47:06.222Z,14.53
2019-03-28T08:48:42.000Z,14.83
2019-03-28T08:50:17.925Z,14.90
2019-03-28T08:51:54.080Z,14.77
2019-03-28T08:53:30.361Z,14.07
2019-03-28T08:55:10.130Z,14.53
2019-03-28T08:56:46.463Z,14.10
2019-03-28T08:58:22.619Z,14.00
2019-03-28T09:00:00.180Z,13.80
2019-03-28T09:01:36.733Z,13.73
2019-03-28T09:03:12.806Z,13.57
2019-03-28T09:04:49.035Z,14.40
2019-03-28T09:06:25.408Z,14.00
2019-03-28T09:08:01.566Z,14.13
2019-03-28T09:09:37.801Z,16.37
2019-03-28T09:11:14.208Z,16.27
2019-03-28T09:12:50.396Z,15.53
2019-03-28T09:14:26.563Z,15.17
2019-03-28T09:16:02.906Z,14.20
2019-03-28T09:17:39.058Z,16.07
2019-03-28T09:19:15.170Z,14.90
2019-03-28T09:20:51.415Z,15.00
2019-03-28T09:22:27.648Z,15.23
2019-03-28T09:24:03.975Z,16.13
2019-03-28T09:25:40.207Z,16.47
2019-03-28T09:27:16.316Z,16.37
2019-03-28T09:28:52.551Z,16.00
2019-03-28T09:30:47.964Z,17.87
2019-03-28T09:32:16.753Z,17.43
2019-03-28T09:33:52.904Z,13.93
2019-03-28T09:35:31.219Z,14.23
2019-03-28T09:37:07.428Z,17.47
2019-03-28T09:38:43.542Z,15.17
2019-03-28T09:40:19.652Z,13.77
2019-03-28T09:41:55.768Z,14.07
2019-03-28T09:43:32.036Z,13.40
2019-03-28T09:45:08.846Z,13.17
2019-03-28T09:46:45.165Z,13.10
2019-03-28T09:48:21.337Z,11.50
2019-03-28T09:49:57.446Z,11.90
2019-03-28T09:51:35.342Z,10.60
2019-03-28T09:53:11.826Z,11.03
2019-03-28T09:54:47.933Z,11.50
2019-03-28T09:56:24.275Z,10.53
2019-03-28T09:58:00.472Z,23.80
2019-03-28T09:59:36.756Z,12.80
2019-03-28T10:01:12.987Z,10.87
2019-03-28T10:02:49.284Z,11.53
2019-03-28T10:04:25.625Z,12.00
2019-03-28T10:06:01.718Z,12.40
2019-03-28T10:07:38.689Z,12.00
2019-03-28T10:09:15.075Z,13.03
2019-03-28T10:10:51.305Z,12.40
2019-03-28T10:12:27.491Z,12.33
2019-03-28T10:14:03.741Z,11.23
2019-03-28T10:15:40.036Z,10.83
2019-03-28T10:17:16.340Z,10.63
2019-03-28T10:18:52.340Z,11.30
2019-03-28T10:20:28.568Z,10.87
2019-03-28T10:22:04.868Z,11.73
2019-03-28T10:23:41.103Z,12.40
2019-03-28T10:25:17.398Z,12.53
2019-03-28T10:26:53.705Z,12.37
2019-03-28T10:28:29.901Z,12.27
2019-03-28T10:30:11.815Z,12.77
2019-03-28T10:31:48.614Z,13.90
2019-03-28T10:33:24.842Z,13.73
2019-03-28T10:35:01.611Z,14.30
2019-03-28T10:36:37.674Z,14.10
2019-03-28T10:38:14.012Z,12.87
2019-03-28T10:39:50.208Z,14.37
2019-03-28T10:41:26.546Z,14.33
2019-03-28T10:43:02.834Z,13.73
2019-03-28T10:44:39.062Z,13.70
2019-03-28T10:46:15.240Z,12.87
2019-03-28T10:47:53.640Z,13.93
2019-03-28T10:49:30.161Z,12.07
2019-03-28T10:51:06.562Z,12.33
2019-03-28T10:52:41.804Z,12.40
2019-03-28T10:54:20.336Z,11.13
2019-03-28T10:55:55.921Z,13.60
2019-03-28T10:57:32.550Z,11.90
2019-03-28T10:59:22.391Z,11.67
2019-03-28T11:00:48.205Z,10.73
2019-03-28T11:02:24.517Z,10.57
2019-03-28T11:04:00.690Z,10.73
2019-03-28T11:05:36.997Z,10.23
2019-03-28T11:07:13.315Z,10.80
2019-03-28T11:08:49.447Z,10.30
2019-03-28T11:10:30.240Z,9.27
2019-03-28T11:12:04.952Z,9.93
2019-03-28T11:13:41.124Z,10.60
2019-03-28T11:15:17.341Z,9.07
2019-03-28T11:16:53.438Z,9.73
2019-03-28T11:18:29.692Z,9.07
2019-03-28T11:20:07.625Z,8.30
2019-03-28T11:21:43.896Z,10.23
2019-03-28T11:23:20.149Z,12.03
2019-03-28T11:24:56.412Z,12.10
2019-03-28T11:26:34.461Z,11.60
2019-03-28T11:28:10.551Z,10.70
2019-03-28T11:29:46.648Z,10.70
2019-03-28T11:31:22.911Z,9.80
2019-03-28T11:32:59.165Z,10.03
2019-03-28T11:34:35.347Z,11.30
2019-03-28T11:36:11.601Z,10.47
2019-03-28T11:37:47.539Z,8.43
2019-03-28T11:39:23.681Z,10.70
2019-03-28T11:40:59.880Z,10.27
2019-03-28T11:42:36.230Z,8.57
2019-03-28T11:44:12.367Z,8.23
2019-03-28T11:45:48.634Z,8.80
2019-03-28T11:47:24.972Z,19.33
2019-03-28T11:49:01.124Z,10.33
2019-03-28T11:50:37.302Z,7.90
2019-03-28T11:52:13.466Z,7.80
2019-03-28T11:53:49.606Z,6.53
2019-03-28T11:55:25.853Z,6.50
2019-03-28T11:57:02.095Z,6.30
2019-03-28T11:58:38.788Z,4.97
2019-03-28T12:00:17.979Z,5.60
2019-03-28T12:01:59.812Z,6.00
2019-03-28T12:03:31.940Z,5.70
2019-03-28T12:05:08.544Z,5.00
2019-03-28T12:06:44.598Z,5.83
2019-03-28T12:08:20.914Z,5.20
2019-03-28T12:09:56.978Z,4.63
2019-03-28T12:11:33.167Z,5.83
2019-03-28T12:13:09.340Z,5.30
2019-03-28T12:14:45.438Z,5.00
2019-03-28T12:16:21.675Z,4.90
2019-03-28T12:17:57.850Z,4.80
2019-03-28T12:19:35.198Z,5.03
2019-03-28T12:21:11.388Z,4.80
2019-03-28T12:22:47.546Z,5.00
2019-03-28T12:24:23.779Z,4.30
2019-03-28T12:25:59.499Z,4.70
2019-03-28T12:27:35.741Z,4.43
2019-03-28T12:29:11.899Z,4.87
2019-03-28T12:30:48.141Z,4.10
2019-03-28T12:32:24.308Z,4.50
2019-03-28T12:34:00.518Z,4.43
2019-03-28T12:35:36.685Z,4.07
2019-03-28T12:37:13.029Z,5.03
2019-03-28T12:38:49.263Z,5.30
2019-03-28T12:40:25.595Z,4.70
2019-03-28T12:42:02.101Z,4.63
2019-03-28T12:43:38.268Z,4.77
2019-03-28T12:45:15.275Z,6.40
2019-03-28T12:46:51.367Z,9.20
2019-03-28T12:48:27.531Z,7.00
2019-03-28T12:50:08.567Z,8.90
2019-03-28T12:51:44.799Z,7.37
2019-03-28T12:53:20.997Z,6.80
2019-03-28T12:54:57.091Z,6.47
2019-03-28T12:56:33.399Z,6.87
2019-03-28T12:58:09.638Z,7.70
2019-03-28T12:59:45.832Z,5.30
2019-03-28T13:01:21.966Z,4.67
2019-03-28T13:02:58.139Z,4.23
2019-03-28T13:04:34.462Z,4.57
2019-03-28T13:06:10.648Z,4.13
2019-03-28T13:07:46.805Z,3.97
2019-03-28T13:09:23.045Z,4.50
2019-03-28T13:10:59.277Z,9.23
2019-03-28T13:12:35.480Z,6.60
2019-03-28T13:14:11.719Z,4.83
2019-03-28T13:15:47.953Z,5.30
2019-03-28T13:17:25.399Z,4.43
2019-03-28T13:19:01.555Z,4.10
2019-03-28T13:20:37.715Z,4.17
2019-03-28T13:22:14.014Z,4.30
2019-03-28T13:23:50.096Z,4.17
2019-03-28T13:25:26.339Z,3.50
2019-03-28T13:27:03.191Z,5.20
2019-03-28T13:28:39.308Z,5.40
2019-03-28T13:30:17.606Z,4.30
2019-03-28T13:31:53.604Z,4.20
2019-03-28T13:33:29.760Z,3.60
2019-03-28T13:35:08.884Z,4.50
2019-03-28T13:36:44.952Z,6.10
2019-03-28T13:38:21.221Z,5.70
2019-03-28T13:39:57.315Z,6.03
2019-03-28T13:41:34.683Z,6.87
2019-03-28T13:43:10.848Z,6.90
2019-03-28T13:44:47.280Z,6.30
2019-03-28T13:46:23.586Z,6.93
2019-03-28T13:47:59.752Z,6.73
2019-03-28T13:49:35.878Z,9.07
2019-03-28T13:51:12.112Z,7.43
2019-03-28T13:52:48.206Z,6.60
2019-03-28T13:54:24.370Z,6.20
2019-03-28T13:56:00.540Z,5.63
2019-03-28T13:57:36.909Z,5.27
2019-03-28T13:59:13.073Z,5.70
2019-03-28T14:00:49.310Z,5.50
2019-03-28T14:02:25.474Z,5.27
2019-03-28T14:04:01.736Z,5.57
2019-03-28T14:05:38.072Z,5.10
2019-03-28T14:07:17.124Z,5.77
2019-03-28T14:08:52.432Z,5.20
2019-03-28T14:10:29.969Z,5.27
2019-03-28T14:12:06.313Z,6.27
2019-03-28T14:13:42.420Z,6.60
2019-03-28T14:15:18.721Z,6.17
2019-03-28T14:16:54.847Z,6.60
2019-03-28T14:18:31.082Z,6.33
2019-03-28T14:20:08.599Z,5.50
2019-03-28T14:21:44.695Z,18.33
2019-03-28T14:23:20.969Z,67.17
2019-03-28T14:24:57.262Z,14.60
2019-03-28T14:26:33.497Z,11.07
2019-03-28T14:28:09.677Z,88.63
2019-03-28T14:29:46.043Z,33.20
2019-03-28T14:31:22.210Z,13.70
2019-03-28T14:33:10.584Z,5.37
2019-03-28T14:34:36.266Z,18.53
2019-03-28T14:36:12.528Z,5.53
2019-03-28T14:37:48.399Z,24.93
2019-03-28T14:39:24.649Z,7.63
2019-03-28T14:41:00.815Z,4.63
2019-03-28T14:42:37.053Z,29.93
2019-03-28T14:44:13.298Z,19.33
2019-03-28T14:45:49.536Z,5.90
2019-03-28T14:47:26.105Z,5.47
2019-03-28T14:49:03.107Z,6.10
2019-03-28T14:50:41.869Z,5.17
2019-03-28T14:52:18.114Z,5.10
2019-03-28T14:53:54.444Z,5.40
2019-03-28T14:55:31.449Z,5.10
2019-03-28T14:57:08.052Z,5.17
2019-03-28T14:58:46.262Z,4.60
2019-03-28T15:00:46.398Z,14.17
2019-03-28T15:02:21.054Z,12.90
2019-03-28T15:03:57.258Z,20.37
2019-03-28T15:05:33.534Z,9.60
2019-03-28T15:07:09.840Z,8.97
2019-03-28T15:08:46.038Z,14.47
2019-03-28T15:10:22.289Z,8.03
2019-03-28T15:11:58.588Z,5.83
2019-03-28T15:13:34.767Z,5.53
2019-03-28T15:15:11.080Z,6.50
2019-03-28T15:16:47.251Z,10.67
2019-03-28T15:18:23.424Z,10.73
2019-03-28T15:19:59.591Z,12.13
2019-03-28T15:21:35.775Z,7.93
2019-03-28T15:23:13.269Z,8.57
2019-03-28T15:24:50.153Z,7.80
2019-03-28T15:26:26.210Z,6.57
2019-03-28T15:28:02.603Z,5.70
2019-03-28T15:29:38.942Z,13.77
2019-03-28T15:31:15.186Z,6.60
2019-03-28T15:32:51.283Z,6.33
2019-03-28T15:34:27.630Z,6.20
2019-03-28T15:36:03.875Z,6.00
2019-03-28T15:37:40.005Z,6.50
2019-03-28T15:39:16.313Z,6.37
2019-03-28T15:40:52.431Z,5.70
2019-03-28T15:42:28.613Z,6.07
2019-03-28T15:44:04.769Z,6.17
2019-03-28T15:45:40.972Z,6.03
2019-03-28T15:47:17.805Z,6.67
2019-03-28T15:48:55.514Z,6.00
2019-03-28T15:50:31.851Z,6.63
2019-03-28T15:52:08.152Z,6.87
2019-03-28T15:53:44.491Z,7.80
2019-03-28T15:55:20.814Z,8.40
2019-03-28T15:56:58.591Z,7.83
2019-03-28T15:58:35.075Z,8.20
2019-03-28T16:00:12.249Z,7.57
2019-03-28T16:01:48.437Z,8.07
2019-03-28T16:03:24.663Z,7.70
2019-03-28T16:05:00.820Z,8.07
2019-03-28T16:06:36.991Z,7.80
2019-03-28T16:08:13.301Z,7.80
2019-03-28T16:09:49.539Z,7.57
2019-03-28T16:11:26.264Z,8.87
2019-03-28T16:13:02.557Z,8.30
2019-03-28T16:14:38.815Z,7.30
2019-03-28T16:16:15.353Z,7.27
2019-03-28T16:17:51.590Z,7.63
2019-03-28T16:19:27.833Z,6.97
2019-03-28T16:21:04.001Z,6.83
2019-03-28T16:22:40.138Z,7.00
2019-03-28T16:24:16.380Z,7.07
2019-03-28T16:25:52.549Z,7.00
2019-03-28T16:27:28.707Z,7.30
2019-03-28T16:29:05.060Z,7.93
2019-03-28T16:30:41.654Z,9.30
2019-03-28T16:32:17.802Z,19.77
2019-03-28T16:34:06.095Z,143.00
2019-03-28T16:35:32.091Z,86.27
2019-03-28T16:37:08.334Z,285.00
2019-03-28T16:38:45.711Z,236.53
2019-03-28T16:40:22.384Z,341.47
2019-03-28T16:41:58.705Z,391.67
2019-03-28T16:43:35.050Z,305.80
2019-03-28T16:45:11.972Z,244.60
2019-03-28T16:46:48.146Z,130.83
2019-03-28T16:48:24.512Z,64.90
2019-03-28T16:50:00.681Z,126.17
2019-03-28T16:51:36.968Z,53.23
2019-03-28T16:53:14.704Z,34.87
2019-03-28T16:54:50.940Z,18.63
2019-03-28T16:56:27.247Z,36.60
2019-03-28T16:58:03.555Z,41.57
2019-03-28T16:59:39.972Z,23.93
2019-03-28T17:01:16.105Z,22.83
2019-03-28T17:02:52.214Z,18.37
2019-03-28T17:04:28.449Z,18.33
2019-03-28T17:06:04.768Z,16.03
2019-03-28T17:07:41.062Z,17.00
2019-03-28T17:09:17.297Z,15.93
2019-03-28T17:10:54.028Z,15.10
2019-03-28T17:12:30.263Z,14.73
2019-03-28T17:14:09.837Z,13.90
2019-03-28T17:15:46.138Z,13.27
2019-03-28T17:17:22.234Z,12.80
2019-03-28T17:18:58.460Z,13.70
2019-03-28T17:20:34.775Z,13.53
2019-03-28T17:22:11.174Z,13.83
2019-03-28T17:23:47.406Z,14.03
2019-03-28T17:25:23.562Z,13.47
2019-03-28T17:26:59.823Z,14.20
2019-03-28T17:28:36.051Z,15.37
2019-03-28T17:30:13.147Z,14.97
2019-03-28T17:31:49.375Z,15.77
2019-03-28T17:33:25.533Z,16.17
2019-03-28T17:35:01.685Z,15.50
2019-03-28T17:36:37.842Z,14.87
2019-03-28T17:38:14.452Z,13.27
2019-03-28T17:39:50.513Z,12.83
2019-03-28T17:41:26.741Z,14.13
2019-03-28T17:43:03.003Z,12.97
2019-03-28T17:44:39.129Z,30.70
2019-03-28T17:46:15.430Z,32.80
2019-03-28T17:47:51.588Z,33.10
2019-03-28T17:49:27.941Z,37.40
2019-03-28T17:51:04.307Z,21.57
2019-03-28T17:52:40.536Z,16.33
2019-03-28T17:54:16.635Z,25.03
2019-03-28T17:55:52.798Z,20.13
2019-03-28T17:57:30.219Z,18.80
2019-03-28T17:59:06.577Z,40.50
2019-03-28T18:00:44.449Z,25.30
2019-03-28T18:02:20.685Z,25.73
2019-03-28T18:03:56.923Z,31.83
2019-03-28T18:05:33.093Z,288.07
2019-03-28T18:07:09.394Z,50.87
2019-03-28T18:08:45.756Z,30.33
2019-03-28T18:10:22.232Z,23.30
2019-03-28T18:11:58.537Z,26.10
2019-03-28T18:13:34.766Z,23.10
2019-03-28T18:15:11.756Z,23.77
2019-03-28T18:16:47.997Z,29.23
2019-03-28T18:18:24.316Z,80.90
2019-03-28T18:20:00.587Z,19.60
2019-03-28T18:21:36.923Z,17.27
2019-03-28T18:23:13.156Z,16.23
2019-03-28T18:24:49.420Z,17.77
2019-03-28T18:26:25.927Z,21.27
2019-03-28T18:28:02.165Z,16.93
2019-03-28T18:29:38.464Z,34.33
2019-03-28T18:31:14.706Z,20.23
2019-03-28T18:32:51.063Z,16.50
2019-03-28T18:34:28.132Z,16.10
2019-03-28T18:36:05.054Z,15.13
2019-03-28T18:37:41.335Z,16.27
2019-03-28T18:39:17.513Z,162.87
2019-03-28T18:40:53.308Z,66.57
2019-03-28T18:42:29.468Z,151.67
2019-03-28T18:44:05.509Z,173.30
2019-03-28T18:45:41.785Z,177.97
2019-03-28T18:47:18.155Z,100.87
2019-03-28T18:48:54.338Z,50.20
2019-03-28T18:50:30.643Z,37.40
2019-03-28T18:52:07.526Z,26.80
2019-03-28T18:53:43.934Z,31.30
2019-03-28T18:55:20.842Z,26.50
2019-03-28T18:56:57.241Z,21.57
2019-03-28T18:58:33.404Z,27.17
2019-03-28T19:00:10.602Z,16.27
2019-03-28T19:01:47.231Z,14.43
2019-03-28T19:03:23.486Z,21.67
2019-03-28T19:04:59.671Z,18.50
2019-03-28T19:06:35.933Z,18.37
2019-03-28T19:08:12.169Z,19.17
2019-03-28T19:09:48.787Z,18.40
2019-03-28T19:11:24.987Z,18.67
2019-03-28T19:13:04.542Z,20.83
2019-03-28T19:14:39.108Z,26.80
2019-03-28T19:16:15.934Z,20.03
2019-03-28T19:17:52.281Z,18.27
2019-03-28T19:19:38.820Z,25.43
2019-03-28T19:21:06.462Z,23.53
2019-03-28T19:22:42.825Z,24.07
2019-03-28T19:24:18.915Z,25.17
2019-03-28T19:25:55.152Z,20.37
2019-03-28T19:27:31.560Z,19.80
2019-03-28T19:29:07.860Z,22.73
2019-03-28T19:30:44.200Z,20.03
2019-03-28T19:32:20.395Z,28.60
2019-03-28T19:33:56.560Z,21.17
2019-03-28T19:35:34.912Z,23.47
2019-03-28T19:37:12.029Z,22.27
2019-03-28T19:38:49.430Z,20.67
2019-03-28T19:40:25.632Z,17.53
2019-03-28T19:42:04.379Z,21.60
2019-03-28T19:43:40.922Z,32.93
2019-03-28T19:45:24.370Z,28.07
2019-03-28T19:47:00.915Z,23.27
2019-03-28T19:48:36.980Z,23.77
2019-03-28T19:50:18.422Z,22.87
2019-03-28T19:51:54.514Z,91.67
2019-03-28T19:53:30.870Z,267.63
2019-03-28T19:55:09.540Z,245.07
2019-03-28T19:56:46.755Z,173.10
2019-03-28T19:58:23.129Z,99.13
2019-03-28T20:00:00.154Z,87.63
2019-03-28T20:01:36.412Z,68.17
2019-03-28T20:03:14.182Z,49.67
2019-03-28T20:04:50.318Z,40.80
2019-03-28T20:06:26.477Z,17.97
2019-03-28T20:08:14.951Z,19.17
2019-03-28T20:09:40.640Z,21.80
2019-03-28T20:11:16.924Z,17.67
2019-03-28T20:12:53.574Z,16.17
2019-03-28T20:14:29.806Z,16.97
2019-03-28T20:16:06.299Z,24.40
2019-03-28T20:17:43.212Z,18.83
2019-03-28T20:19:20.150Z,18.40
2019-03-28T20:20:56.536Z,15.70
2019-03-28T20:22:32.793Z,17.73
2019-03-28T20:24:09.588Z,18.00
2019-03-28T20:25:45.892Z,16.10
2019-03-28T20:27:22.977Z,15.20
2019-03-28T20:29:00.293Z,15.87
2019-03-28T20:30:36.626Z,18.00
2019-03-28T20:32:12.614Z,19.13
2019-03-28T20:33:49.086Z,16.80
2019-03-28T20:35:25.362Z,16.13
2019-03-28T20:37:01.493Z,15.77
2019-03-28T20:38:37.736Z,16.83
2019-03-28T20:40:15.359Z,18.97
2019-03-28T20:41:51.483Z,15.27
2019-03-28T20:43:27.925Z,16.77
2019-03-28T20:45:05.923Z,17.17
2019-03-28T20:46:42.213Z,16.73
2019-03-28T20:48:18.433Z,19.67
2019-03-28T20:49:54.183Z,15.77
2019-03-28T20:51:30.420Z,12.23