createdAt,value
2023-11-25T00:01:05.660Z,1.24
2023-11-25T00:03:33.670Z,1.22
2023-11-25T00:06:01.568Z,1.27
2023-11-25T00:08:29.256Z,1.27
2023-11-25T00:10:58.477Z,1.30
2023-11-25T00:13:26.373Z,1.35
2023-11-25T00:15:56.076Z,1.39
2023-11-25T00:18:24.775Z,1.43
2023-11-25T00:20:52.997Z,1.44
2023-11-25T00:23:20.692Z,1.44
2023-11-25T00:25:48.386Z,1.49
2023-11-25T00:28:21.297Z,1.48
2023-11-25T00:30:49.104Z,1.48
2023-11-25T00:33:17.024Z,1.52
2023-11-25T00:35:44.711Z,1.52
2023-11-25T00:38:12.583Z,1.50
2023-11-25T00:40:40.300Z,1.50
2023-11-25T00:43:08.472Z,1.50
2023-11-25T00:45:37.750Z,1.53
2023-11-25T00:48:07.995Z,1.53
2023-11-25T00:50:36.008Z,1.54
2023-11-25T00:53:04.090Z,1.51
2023-11-25T00:55:31.990Z,1.48
2023-11-25T00:58:00.421Z,1.46
2023-11-25T01:00:29.286Z,1.48
2023-11-25T01:02:59.255Z,1.45
2023-11-25T01:05:26.980Z,1.44
2023-11-25T01:07:54.988Z,1.44
2023-11-25T01:10:22.772Z,1.42
2023-11-25T01:12:50.514Z,1.45
2023-11-25T01:15:20.901Z,1.45
2023-11-25T01:17:50.640Z,1.47
2023-11-25T01:20:20.033Z,1.46
2023-11-25T01:22:49.077Z,1.45
2023-11-25T01:25:17.136Z,1.45
2023-11-25T01:27:45.133Z,1.51
2023-11-25T01:30:14.365Z,1.49
2023-11-25T01:32:42.450Z,1.49
2023-11-25T01:35:10.659Z,1.48
2023-11-25T01:37:40.066Z,1.50
2023-11-25T01:40:12.337Z,1.48
2023-11-25T01:42:40.280Z,1.51
2023-11-25T01:45:10.163Z,1.45
2023-11-25T01:47:39.198Z,1.46
2023-11-25T01:50:09.124Z,1.43
2023-11-25T01:52:37.684Z,1.47
2023-11-25T01:55:10.038Z,1.45
2023-11-25T01:57:38.649Z,1.45
2023-11-25T02:00:09.231Z,1.46
2023-11-25T02:02:41.461Z,1.43
2023-11-25T02:05:10.099Z,1.44
2023-11-25T02:07:38.300Z,1.40
2023-11-25T02:10:10.768Z,1.44
2023-11-25T02:12:40.172Z,1.43
2023-11-25T02:15:12.365Z,1.42
2023-11-25T02:17:43.163Z,1.40
2023-11-25T02:20:14.665Z,1.37
2023-11-25T02:22:44.141Z,1.43
2023-11-25T02:25:15.964Z,1.47
2023-11-25T02:27:43.993Z,1.44
2023-11-25T02:30:13.833Z,1.44
2023-11-25T02:32:42.124Z,1.37
2023-11-25T02:35:10.889Z,1.35
2023-11-25T02:37:38.933Z,1.30
2023-11-25T02:40:11.251Z,1.29
2023-11-25T02:42:40.644Z,1.26
2023-11-25T02:45:08.488Z,1.28
2023-11-25T02:47:36.193Z,1.28
2023-11-25T02:50:03.893Z,1.31
2023-11-25T02:52:31.650Z,1.32
2023-11-25T02:54:59.318Z,1.30
2023-11-25T02:57:27.945Z,1.31
2023-11-25T03:00:00.389Z,1.28
2023-11-25T03:02:28.373Z,1.28
2023-11-25T03:04:56.124Z,1.25
2023-11-25T03:07:24.160Z,1.26
2023-11-25T03:09:51.880Z,1.29
2023-11-25T03:12:19.520Z,1.20
2023-11-25T03:14:47.927Z,1.14
2023-11-25T03:17:16.975Z,1.13
2023-11-25T03:19:44.727Z,1.08
2023-11-25T03:22:12.459Z,1.10
2023-11-25T03:24:40.413Z,1.12
2023-11-25T03:27:08.070Z,1.09
2023-11-25T03:29:35.961Z,1.09
2023-11-25T03:32:04.493Z,1.11
2023-11-25T03:34:33.626Z,1.07
2023-11-25T03:37:01.274Z,1.14
2023-11-25T03:39:28.942Z,1.16
2023-11-25T03:41:56.591Z,1.17
2023-11-25T03:44:24.291Z,1.10
2023-11-25T03:46:52.180Z,1.11
2023-11-25T03:49:21.682Z,1.10
2023-11-25T03:51:51.522Z,1.06
2023-11-25T03:54:19.310Z,1.00
2023-11-25T03:56:47.097Z,0.99
2023-11-25T03:59:14.775Z,0.91
2023-11-25T04:01:43.084Z,0.89
2023-11-25T04:04:12.376Z,0.88
2023-11-25T04:06:40.654Z,0.88
2023-11-25T04:09:10.652Z,0.84
2023-11-25T04:11:38.380Z,0.82
2023-11-25T04:14:06.096Z,0.83
2023-11-25T04:16:33.805Z,0.82
2023-11-25T04:19:02.676Z,0.79
2023-11-25T04:21:31.205Z,0.78
2023-11-25T04:23:58.853Z,0.84
2023-11-25T04:26:27.882Z,0.85
2023-11-25T04:28:55.571Z,0.87
2023-11-25T04:31:23.328Z,0.88
2023-11-25T04:33:51.888Z,0.88
2023-11-25T04:36:20.070Z,0.87
2023-11-25T04:38:48.397Z,0.90
2023-11-25T04:41:16.125Z,0.90
2023-11-25T04:43:45.247Z,0.91
2023-11-25T04:46:13.212Z,0.94
2023-11-25T04:48:41.704Z,0.93
2023-11-25T04:51:10.322Z,0.98
2023-11-25T04:53:38.250Z,0.97
2023-11-25T04:56:06.783Z,0.97
2023-11-25T04:58:34.527Z,0.96
2023-11-25T05:01:03.832Z,0.99
2023-11-25T05:03:32.880Z,0.95
2023-11-25T05:06:03.282Z,0.98
2023-11-25T05:08:31.308Z,0.97
2023-11-25T05:10:59.086Z,0.95
2023-11-25T05:13:26.787Z,0.91
2023-11-25T05:15:54.466Z,0.85
2023-11-25T05:18:23.540Z,0.87
2023-11-25T05:20:51.342Z,0.83
2023-11-25T05:23:19.003Z,0.84
2023-11-25T05:25:46.851Z,0.86
2023-11-25T05:28:14.641Z,0.84
2023-11-25T05:30:42.114Z,0.85
2023-11-25T05:33:10.426Z,0.83
2023-11-25T05:35:39.630Z,0.85
2023-11-25T05:38:07.172Z,0.80
2023-11-25T05:40:37.466Z,0.80
2023-11-25T05:43:07.834Z,0.72
2023-11-25T05:45:39.923Z,0.74
2023-11-25T05:48:07.840Z,0.70
2023-11-25T05:50:35.686Z,0.70
2023-11-25T05:53:04.670Z,0.71
2023-11-25T05:55:32.445Z,0.74
2023-11-25T05:58:00.799Z,0.76
2023-11-25T06:00:30.518Z,0.75
2023-11-25T06:02:58.158Z,0.81
2023-11-25T06:05:25.894Z,0.85
2023-11-25T06:07:53.588Z,0.86
2023-11-25T06:10:24.125Z,0.91
2023-11-25T06:12:52.039Z,0.91
2023-11-25T06:15:21.104Z,0.88
2023-11-25T06:17:49.025Z,0.96
2023-11-25T06:20:16.993Z,0.94
2023-11-25T06:22:44.722Z,0.96
2023-11-25T06:25:12.569Z,0.96
2023-11-25T06:27:42.740Z,1.03
2023-11-25T06:30:13.228Z,1.03
2023-11-25T06:32:40.945Z,1.02
2023-11-25T06:35:10.722Z,1.00
2023-11-25T06:37:40.380Z,0.98
2023-11-25T06:40:13.521Z,0.98
2023-11-25T06:42:43.061Z,0.98
2023-11-25T06:45:11.207Z,1.05
2023-11-25T06:47:40.027Z,1.08
2023-11-25T06:50:08.481Z,1.04
2023-11-25T06:52:36.167Z,1.03
2023-11-25T06:55:04.023Z,1.02
2023-11-25T06:57:31.684Z,0.94
2023-11-25T07:00:00.680Z,0.98
2023-11-25T07:02:28.912Z,0.98
2023-11-25T07:04:56.683Z,1.04
2023-11-25T07:07:24.360Z,1.04
2023-11-25T07:09:52.499Z,1.05
2023-11-25T07:12:20.639Z,1.08
2023-11-25T07:14:48.534Z,0.94
2023-11-25T07:17:17.778Z,0.93
2023-11-25T07:19:45.657Z,0.91
2023-11-25T07:22:13.592Z,0.93
2023-11-25T07:24:41.641Z,1.02
2023-11-25T07:27:11.901Z,1.06
2023-11-25T07:29:39.618Z,1.15
2023-11-25T07:32:10.854Z,1.17
2023-11-25T07:34:40.580Z,1.19
2023-11-25T07:37:08.328Z,1.20
2023-11-25T07:39:36.367Z,1.28
2023-11-25T07:42:05.238Z,1.21
2023-11-25T07:44:32.896Z,1.24
2023-11-25T07:47:02.884Z,1.26
2023-11-25T07:49:31.661Z,1.33
2023-11-25T07:52:00.770Z,1.37
2023-11-25T07:54:28.415Z,1.42
2023-11-25T07:56:56.543Z,1.47
2023-11-25T07:59:24.188Z,1.47
2023-11-25T08:01:52.870Z,1.48
2023-11-25T08:04:20.798Z,1.51
2023-11-25T08:06:48.552Z,1.46
2023-11-25T08:09:19.119Z,1.47
2023-11-25T08:11:47.120Z,1.49
2023-11-25T08:14:15.506Z,1.42
2023-11-25T08:16:43.537Z,1.44
2023-11-25T08:19:11.269Z,1.43
2023-11-25T08:21:39.097Z,1.41
2023-11-25T08:24:07.905Z,1.48
2023-11-25T08:26:36.918Z,1.52
2023-11-25T08:29:04.776Z,1.59
2023-11-25T08:31:32.679Z,1.58
2023-11-25T08:34:03.843Z,1.64
2023-11-25T08:36:31.497Z,1.73
2023-11-25T08:39:02.583Z,1.82
2023-11-25T08:41:31.101Z,1.84
2023-11-25T08:44:00.915Z,1.89
2023-11-25T08:46:28.748Z,1.97
2023-11-25T08:48:56.423Z,2.06
2023-11-25T08:51:25.206Z,2.11
2023-11-25T08:53:52.848Z,2.08
2023-11-25T08:56:22.000Z,2.24
2023-11-25T08:58:50.015Z,2.38
2023-11-25T09:01:21.401Z,2.34
2023-11-25T09:03:49.216Z,2.45
2023-11-25T09:06:17.627Z,2.45
2023-11-25T09:08:45.491Z,2.33
2023-11-25T09:11:13.352Z,2.28
2023-11-25T09:13:41.877Z,2.34
2023-11-25T09:16:10.767Z,2.44
2023-11-25T09:18:39.979Z,2.57
2023-11-25T09:21:08.108Z,2.50
2023-11-25T09:23:35.812Z,2.49
2023-11-25T09:26:03.887Z,2.50
2023-11-25T09:28:31.704Z,2.61
2023-11-25T09:30:59.417Z,2.67
2023-11-25T09:33:27.716Z,2.55
2023-11-25T09:35:57.293Z,2.61
2023-11-25T09:38:25.569Z,2.55
2023-11-25T09:40:53.393Z,2.65
2023-11-25T09:43:22.416Z,2.72
2023-11-25T09:45:52.141Z,2.58
2023-11-25T09:48:19.879Z,2.61
2023-11-25T09:50:48.373Z,2.70
2023-11-25T09:53:24.671Z,2.66
2023-11-25T09:56:02.477Z,2.71
2023-11-25T09:58:32.633Z,2.94
2023-11-25T10:01:01.302Z,3.03
2023-11-25T10:03:33.608Z,3.13
2023-11-25T10:06:01.429Z,3.27
2023-11-25T10:08:30.444Z,3.45
2023-11-25T10:11:06.993Z,3.35
2023-11-25T10:13:36.043Z,3.34
2023-11-25T10:16:04.302Z,3.33
2023-11-25T10:18:32.378Z,3.39
2023-11-25T10:21:00.660Z,3.40
2023-11-25T10:23:30.369Z,3.40
2023-11-25T10:26:00.119Z,3.51
2023-11-25T10:28:29.048Z,3.64
2023-11-25T10:30:57.405Z,3.61
2023-11-25T10:33:25.336Z,3.70
2023-11-25T10:35:53.653Z,3.49
2023-11-25T10:38:23.297Z,3.58
2023-11-25T10:40:52.760Z,3.80
2023-11-25T10:43:22.351Z,3.91
2023-11-25T10:45:50.848Z,3.73
2023-11-25T10:48:18.667Z,3.64
2023-11-25T10:50:46.381Z,4.06
2023-11-25T10:53:16.112Z,3.93
2023-11-25T10:55:45.166Z,3.69
2023-11-25T10:58:16.502Z,3.67
2023-11-25T11:00:44.162Z,3.69
2023-11-25T11:03:14.760Z,3.81
2023-11-25T11:05:47.117Z,3.70
2023-11-25T11:08:21.625Z,3.58
2023-11-25T11:10:55.181Z,3.60
2023-11-25T11:13:35.711Z,3.62
2023-11-25T11:16:08.899Z,3.46
2023-11-25T11:18:42.324Z,3.40
2023-11-25T11:21:10.938Z,3.33
2023-11-25T11:23:39.240Z,3.41
2023-11-25T11:26:20.411Z,3.09
2023-11-25T11:29:05.121Z,2.99
2023-11-25T11:31:59.093Z,2.90
2023-11-25T11:34:29.066Z,2.95
2023-11-25T11:36:57.156Z,2.89
2023-11-25T11:39:35.386Z,2.54
2023-11-25T11:42:28.977Z,2.53
2023-11-25T11:45:23.834Z,2.26
2023-11-25T11:47:53.702Z,2.33
2023-11-25T11:50:24.026Z,2.35
2023-11-25T11:53:15.096Z,2.33
2023-11-25T11:55:45.636Z,2.25
2023-11-25T11:58:13.837Z,2.30
2023-11-25T12:00:47.260Z,2.21
2023-11-25T12:03:15.728Z,2.26
2023-11-25T12:05:43.652Z,2.31
2023-11-25T12:08:11.667Z,2.40
2023-11-25T12:10:40.687Z,2.51
2023-11-25T12:13:09.782Z,2.49
2023-11-25T12:15:37.704Z,2.43
2023-11-25T12:18:07.501Z,2.34
2023-11-25T12:20:35.518Z,2.28
2023-11-25T12:23:09.748Z,2.42
2023-11-25T12:25:38.496Z,2.59
2023-11-25T12:28:08.526Z,2.63
2023-11-25T12:30:37.710Z,3.08
2023-11-25T12:33:07.582Z,3.75
2023-11-25T12:35:36.004Z,4.18
2023-11-25T12:38:12.263Z,4.25
2023-11-25T12:40:45.790Z,3.68
2023-11-25T12:43:13.872Z,3.72
2023-11-25T12:45:42.817Z,3.43
2023-11-25T12:48:14.107Z,3.24
2023-11-25T12:51:06.205Z,3.20
2023-11-25T12:53:35.719Z,3.29
2023-11-25T12:56:03.607Z,3.10
2023-11-25T12:58:32.283Z,2.76
2023-11-25T13:01:00.455Z,2.59
2023-11-25T13:03:32.446Z,2.56
2023-11-25T13:06:01.488Z,2.44
2023-11-25T13:08:32.845Z,2.58
2023-11-25T13:11:02.654Z,2.68
2023-11-25T13:13:30.989Z,2.68
2023-11-25T13:15:59.431Z,2.59
2023-11-25T13:18:29.282Z,2.55
2023-11-25T13:20:57.623Z,2.41
2023-11-25T13:23:25.696Z,2.59
2023-11-25T13:25:53.698Z,2.90
2023-11-25T13:28:22.267Z,2.94
2023-11-25T13:30:49.959Z,2.80
2023-11-25T13:33:17.853Z,2.82
2023-11-25T13:35:47.791Z,2.62
2023-11-25T13:38:16.979Z,2.81
2023-11-25T13:40:44.772Z,2.78
2023-11-25T13:43:14.372Z,2.76
2023-11-25T13:45:42.980Z,2.75
2023-11-25T13:48:13.066Z,2.71
2023-11-25T13:50:40.791Z,2.76
2023-11-25T13:53:09.828Z,2.91
2023-11-25T13:55:38.941Z,3.12
2023-11-25T13:58:07.955Z,3.06
2023-11-25T14:00:35.644Z,3.06
2023-11-25T14:03:03.523Z,3.03
2023-11-25T14:05:32.139Z,2.83
2023-11-25T14:07:59.811Z,2.91
2023-11-25T14:10:28.825Z,2.90
2023-11-25T14:12:57.499Z,2.86
2023-11-25T14:15:25.434Z,2.82
2023-11-25T14:17:53.183Z,2.72
2023-11-25T14:20:22.279Z,2.65
2023-11-25T14:22:50.715Z,2.72
2023-11-25T14:25:20.436Z,2.69
2023-11-25T14:27:50.063Z,2.71
2023-11-25T14:30:19.559Z,2.72
2023-11-25T14:32:48.260Z,2.78
2023-11-25T14:35:16.582Z,2.72
2023-11-25T14:37:45.529Z,2.69
2023-11-25T14:40:15.441Z,2.75
2023-11-25T14:42:44.796Z,2.74
2023-11-25T14:45:14.230Z,2.78
2023-11-25T14:47:43.138Z,2.76
2023-11-25T14:50:12.547Z,2.71
2023-11-25T14:52:40.393Z,2.69
2023-11-25T14:55:09.513Z,2.71
2023-11-25T14:57:37.551Z,2.58
2023-11-25T15:00:09.421Z,2.51
2023-11-25T15:02:39.842Z,2.49
2023-11-25T15:05:08.259Z,2.47
2023-11-25T15:07:36.019Z,2.44
2023-11-25T15:10:04.341Z,2.49
2023-11-25T15:12:32.017Z,2.44
2023-11-25T15:14:59.686Z,2.44
2023-11-25T15:17:28.131Z,2.49
2023-11-25T15:19:57.172Z,2.50
2023-11-25T15:22:24.868Z,2.44
2023-11-25T15:24:53.702Z,2.49
2023-11-25T15:27:21.320Z,2.43
2023-11-25T15:30:00.199Z,2.50
2023-11-25T15:32:27.956Z,2.51
2023-11-25T15:34:57.326Z,2.54
2023-11-25T15:37:25.829Z,2.47
2023-11-25T15:39:54.052Z,2.35
2023-11-25T15:42:21.743Z,2.39
2023-11-25T15:44:50.336Z,2.40
2023-11-25T15:47:17.963Z,2.37
2023-11-25T15:49:45.639Z,2.33
2023-11-25T15:52:14.804Z,2.33
2023-11-25T15:54:42.601Z,2.36
2023-11-25T15:57:10.298Z,2.36
2023-11-25T15:59:38.657Z,2.42
2023-11-25T16:02:07.481Z,2.43
2023-11-25T16:04:36.977Z,2.46
2023-11-25T16:07:05.063Z,2.44
2023-11-25T16:09:36.460Z,2.45
2023-11-25T16:12:06.399Z,2.47
2023-11-25T16:14:34.727Z,2.39
2023-11-25T16:17:03.834Z,2.45
2023-11-25T16:19:31.498Z,2.45
2023-11-25T16:21:59.329Z,2.54
2023-11-25T16:24:26.994Z,2.66
2023-11-25T16:26:55.988Z,2.80
2023-11-25T16:29:24.920Z,2.55
2023-11-25T16:31:52.918Z,2.45
2023-11-25T16:34:20.689Z,2.44
2023-11-25T16:36:49.677Z,2.45
2023-11-25T16:39:18.523Z,2.39
2023-11-25T16:41:50.802Z,2.47
2023-11-25T16:44:22.414Z,2.44
2023-11-25T16:46:50.186Z,2.38
2023-11-25T16:49:18.162Z,2.37
2023-11-25T16:51:45.797Z,2.43
2023-11-25T16:54:13.555Z,2.43
2023-11-25T16:56:41.223Z,2.45
2023-11-25T16:59:10.256Z,2.50
2023-11-25T17:01:41.595Z,2.58
2023-11-25T17:04:09.730Z,2.53
2023-11-25T17:06:37.986Z,2.52
2023-11-25T17:09:05.881Z,2.53
2023-11-25T17:11:33.742Z,2.50
2023-11-25T17:14:01.437Z,2.43
2023-11-25T17:16:30.184Z,2.44
2023-11-25T17:18:59.900Z,2.40
2023-11-25T17:21:27.670Z,2.39
2023-11-25T17:23:55.531Z,2.40
2023-11-25T17:26:24.995Z,2.43
2023-11-25T17:28:52.671Z,2.39
2023-11-25T17:31:22.782Z,2.38
2023-11-25T17:33:51.937Z,2.42
2023-11-25T17:36:21.532Z,2.48
2023-11-25T17:38:49.232Z,2.41
2023-11-25T17:41:18.201Z,2.40
2023-11-25T17:43:46.253Z,2.39
2023-11-25T17:46:14.063Z,2.42
2023-11-25T17:48:42.254Z,2.38
2023-11-25T17:51:09.973Z,2.39
2023-11-25T17:53:39.285Z,2.42
2023-11-25T17:56:07.757Z,2.42
2023-11-25T17:58:35.503Z,2.47
2023-11-25T18:01:03.191Z,2.49
2023-11-25T18:03:31.310Z,2.50
2023-11-25T18:05:58.956Z,2.49
2023-11-25T18:08:29.798Z,2.53
2023-11-25T18:10:58.853Z,2.51
2023-11-25T18:13:26.909Z,2.56
2023-11-25T18:15:54.598Z,2.59
2023-11-25T18:18:22.336Z,2.55
2023-11-25T18:20:51.005Z,2.56
2023-11-25T18:23:18.801Z,2.54
2023-11-25T18:25:46.595Z,2.54
2023-11-25T18:28:15.788Z,2.56
2023-11-25T18:30:44.148Z,2.58
2023-11-25T18:33:12.177Z,2.58
2023-11-25T18:35:41.618Z,2.57
2023-11-25T18:38:09.689Z,2.58
2023-11-25T18:40:37.658Z,2.55
2023-11-25T18:43:05.390Z,2.48
2023-11-25T18:45:34.486Z,2.45
2023-11-25T18:48:02.250Z,2.37
2023-11-25T18:50:30.494Z,2.36
2023-11-25T18:52:58.268Z,2.31
2023-11-25T18:55:25.953Z,2.33
2023-11-25T18:57:53.605Z,2.36
2023-11-25T19:00:21.755Z,2.36
2023-11-25T19:02:51.053Z,2.35
2023-11-25T19:05:19.080Z,2.38
2023-11-25T19:07:47.808Z,2.34
2023-11-25T19:10:17.744Z,2.39
2023-11-25T19:12:45.562Z,2.41
2023-11-25T19:15:15.706Z,2.38
2023-11-25T19:17:43.471Z,2.44
2023-11-25T19:20:15.164Z,2.45
2023-11-25T19:22:42.957Z,2.51
2023-11-25T19:25:12.744Z,2.53
2023-11-25T19:27:40.490Z,2.52
2023-11-25T19:30:09.081Z,2.44
2023-11-25T19:32:37.010Z,2.42
2023-11-25T19:35:05.206Z,2.40
2023-11-25T19:37:34.261Z,2.28
2023-11-25T19:40:02.140Z,2.36
2023-11-25T19:42:29.859Z,2.30
2023-11-25T19:44:57.542Z,2.33
2023-11-25T19:47:25.265Z,2.36
2023-11-25T19:49:53.113Z,2.45
2023-11-25T19:52:20.795Z,2.42
2023-11-25T19:54:49.792Z,2.49
2023-11-25T19:57:18.402Z,2.53
2023-11-25T19:59:46.047Z,2.56
2023-11-25T20:02:13.854Z,2.56
2023-11-25T20:04:41.634Z,2.63
2023-11-25T20:07:09.630Z,2.61
2023-11-25T20:09:37.975Z,2.59
2023-11-25T20:12:07.611Z,2.62
2023-11-25T20:14:35.309Z,2.66
2023-11-25T20:17:03.028Z,2.61
2023-11-25T20:19:31.183Z,2.61
2023-11-25T20:21:58.893Z,2.63
2023-11-25T20:24:26.646Z,2.65
2023-11-25T20:26:56.337Z,2.65
2023-11-25T20:29:25.402Z,2.67
2023-11-25T20:31:53.583Z,2.63
2023-11-25T20:34:21.391Z,2.60
2023-11-25T20:36:49.201Z,2.64
2023-11-25T20:39:17.696Z,2.60
2023-11-25T20:41:45.697Z,2.71
2023-11-25T20:44:13.407Z,2.73
2023-11-25T20:46:42.489Z,2.77
2023-11-25T20:49:10.163Z,2.78
2023-11-25T20:51:37.833Z,2.71
2023-11-25T20:54:06.270Z,2.71
2023-11-25T20:56:34.184Z,2.67
2023-11-25T20:59:02.140Z,2.68
2023-11-25T21:01:31.448Z,2.65
2023-11-25T21:04:00.496Z,2.64
2023-11-25T21:06:28.212Z,2.63
2023-11-25T21:08:55.876Z,2.66
2023-11-25T21:11:23.532Z,2.72
2023-11-25T21:13:52.868Z,2.66
2023-11-25T21:16:21.113Z,2.67
2023-11-25T21:18:48.782Z,2.68
2023-11-25T21:21:18.633Z,2.66
2023-11-25T21:23:46.330Z,2.67
2023-11-25T21:26:15.067Z,2.65
2023-11-25T21:28:43.022Z,2.62
2023-11-25T21:31:12.383Z,2.68
2023-11-25T21:33:39.957Z,2.66
2023-11-25T21:36:08.289Z,2.70
2023-11-25T21:38:37.300Z,2.66
2023-11-25T21:41:06.556Z,2.67
2023-11-25T21:43:34.532Z,2.63
2023-11-25T21:46:03.372Z,2.62
2023-11-25T21:48:32.455Z,2.60
2023-11-25T21:51:00.398Z,2.59
2023-11-25T21:53:28.092Z,2.61
2023-11-25T21:55:57.196Z,2.64
2023-11-25T21:58:24.891Z,2.63
2023-11-25T22:00:52.617Z,2.59
2023-11-25T22:03:20.395Z,2.60
2023-11-25T22:05:48.727Z,2.61
2023-11-25T22:08:16.388Z,2.54
2023-11-25T22:10:44.591Z,2.58
2023-11-25T22:13:13.620Z,2.53
2023-11-25T22:15:41.352Z,2.53
2023-11-25T22:18:12.423Z,2.54
2023-11-25T22:20:41.042Z,2.50
2023-11-25T22:23:10.208Z,2.52
2023-11-25T22:25:38.599Z,2.51
2023-11-25T22:28:08.857Z,2.51
2023-11-25T22:30:38.059Z,2.49
2023-11-25T22:33:07.210Z,2.51
2023-11-25T22:35:47.374Z,2.52
2023-11-25T22:38:18.505Z,2.54
2023-11-25T22:40:46.395Z,2.56
2023-11-25T22:43:14.161Z,2.60
2023-11-25T22:45:43.256Z,2.57
2023-11-25T22:48:10.886Z,2.57
2023-11-25T22:50:38.513Z,2.51
2023-11-25T22:53:06.276Z,2.52
2023-11-25T22:55:33.928Z,2.30
2023-11-25T22:58:01.639Z,1.96
2023-11-25T23:00:30.109Z,1.64
2023-11-25T23:02:59.588Z,1.42
2023-11-25T23:05:27.845Z,1.17
2023-11-25T23:07:55.565Z,1.00
2023-11-25T23:10:23.222Z,0.89
2023-11-25T23:12:50.991Z,0.83
2023-11-25T23:15:18.702Z,0.83
2023-11-25T23:17:46.644Z,0.84
2023-11-25T23:20:16.088Z,0.90
2023-11-25T23:22:43.990Z,0.95
2023-11-25T23:25:11.712Z,0.99
2023-11-25T23:27:39.392Z,1.05
2023-11-25T23:30:11.538Z,1.13
2023-11-25T23:32:39.510Z,1.15
2023-11-25T23:35:08.041Z,1.25
2023-11-25T23:37:38.268Z,1.25
2023-11-25T23:40:08.372Z,1.29
2023-11-25T23:42:36.021Z,1.34
2023-11-25T23:45:03.795Z,1.34
2023-11-25T23:47:31.859Z,1.39
2023-11-25T23:49:59.670Z,1.37
2023-11-25T23:52:27.410Z,1.38
2023-11-25T23:54:56.464Z,1.46
2023-11-25T23:57:24.098Z,1.49
2023-11-25T23:59:51.755Z,1.54
