createdAt,value
2023-04-27T00:03:12.005Z,1.77
2023-04-27T00:08:13.558Z,2.20
2023-04-27T00:13:14.899Z,2.17
2023-04-27T00:18:16.304Z,2.05
2023-04-27T00:23:17.657Z,3.20
2023-04-27T00:28:19.012Z,2.95
2023-04-27T00:33:21.269Z,2.75
2023-04-27T00:38:22.590Z,2.63
2023-04-27T00:43:23.931Z,3.13
2023-04-27T00:48:25.924Z,2.65
2023-04-27T00:53:27.290Z,2.95
2023-04-27T00:58:28.812Z,3.13
2023-04-27T01:03:30.747Z,2.85
2023-04-27T01:08:32.229Z,4.45
2023-04-27T01:13:33.564Z,4.07
2023-04-27T01:18:35.025Z,3.35
2023-04-27T01:23:36.557Z,3.40
2023-04-27T01:28:37.916Z,2.80
2023-04-27T01:33:39.804Z,3.38
2023-04-27T01:38:41.555Z,2.78
2023-04-27T01:43:43.682Z,2.53
2023-04-27T01:48:45.042Z,3.05
2023-04-27T01:53:46.383Z,2.38
2023-04-27T01:58:47.702Z,2.40
2023-04-27T02:03:52.207Z,2.60
2023-04-27T02:08:53.714Z,2.70
2023-04-27T02:13:55.242Z,2.55
2023-04-27T02:18:56.602Z,2.38
2023-04-27T02:23:58.008Z,2.72
2023-04-27T02:28:59.496Z,2.88
2023-04-27T02:34:01.386Z,3.20
2023-04-27T02:39:03.092Z,2.47
2023-04-27T02:44:04.629Z,2.60
2023-04-27T02:49:06.000Z,3.28
2023-04-27T02:54:07.405Z,3.65
2023-04-27T02:59:08.729Z,2.40
2023-04-27T03:04:10.779Z,3.08
2023-04-27T03:09:13.186Z,3.42
2023-04-27T03:14:14.702Z,4.18
2023-04-27T03:19:16.254Z,3.25
2023-04-27T03:24:17.728Z,2.80
2023-04-27T03:29:19.221Z,1.90
2023-04-27T03:34:21.758Z,1.95
2023-04-27T03:39:23.135Z,1.88
2023-04-27T03:44:24.497Z,2.33
2023-04-27T03:49:26.227Z,1.67
2023-04-27T03:54:27.569Z,1.90
2023-04-27T03:59:30.122Z,2.13
2023-04-27T04:04:31.809Z,2.72
2023-04-27T04:09:33.318Z,2.83
2023-04-27T04:14:34.650Z,3.40
2023-04-27T04:19:36.179Z,2.30
2023-04-27T04:24:37.588Z,3.22
2023-04-27T04:29:39.328Z,2.58
2023-04-27T04:34:40.717Z,2.97
2023-04-27T04:39:42.053Z,2.95
2023-04-27T04:44:43.452Z,3.03
2023-04-27T04:49:44.817Z,3.70
2023-04-27T04:54:46.381Z,3.80
2023-04-27T04:59:47.754Z,3.38
2023-04-27T05:04:49.596Z,2.90
2023-04-27T05:09:50.978Z,3.08
2023-04-27T05:14:53.086Z,2.63
2023-04-27T05:19:54.415Z,2.90
2023-04-27T05:24:57.109Z,3.10
2023-04-27T05:29:58.441Z,3.50
2023-04-27T05:34:59.801Z,3.70
2023-04-27T05:40:01.289Z,3.83
2023-04-27T05:45:03.835Z,2.78
2023-04-27T05:50:06.151Z,2.80
2023-04-27T05:55:08.209Z,2.60
2023-04-27T06:00:10.961Z,3.15
2023-04-27T06:05:12.406Z,2.20
2023-04-27T06:10:14.571Z,2.50
2023-04-27T06:15:17.003Z,2.78
2023-04-27T06:20:18.530Z,2.33
2023-04-27T06:25:20.019Z,3.05
2023-04-27T06:30:21.525Z,1.80
2023-04-27T06:35:22.925Z,1.52
2023-04-27T06:40:25.826Z,1.77
2023-04-27T06:45:27.211Z,1.73
2023-04-27T06:50:29.304Z,1.50
2023-04-27T06:55:30.919Z,1.50
2023-04-27T07:00:32.317Z,1.50
2023-04-27T07:05:34.493Z,1.88
2023-04-27T07:10:36.049Z,1.52
2023-04-27T07:15:37.403Z,1.30
2023-04-27T07:20:38.736Z,1.10
2023-04-27T07:25:40.254Z,1.85
2023-04-27T07:30:42.582Z,2.25
2023-04-27T07:35:43.921Z,2.83
2023-04-27T07:40:46.116Z,1.75
2023-04-27T07:45:48.011Z,1.58
2023-04-27T07:50:49.404Z,1.92
2023-04-27T07:55:50.790Z,1.95
2023-04-27T08:00:52.130Z,2.20
2023-04-27T08:05:53.627Z,2.58
2023-04-27T08:10:55.393Z,2.40
2023-04-27T08:15:59.202Z,3.15
2023-04-27T08:21:00.581Z,3.33
2023-04-27T08:26:01.910Z,2.95
2023-04-27T08:31:03.373Z,2.72
2023-04-27T08:36:05.161Z,2.30
2023-04-27T08:41:20.345Z,2.22
2023-04-27T08:46:24.241Z,2.55
2023-04-27T08:51:27.434Z,1.27
2023-04-27T08:56:29.821Z,1.60
2023-04-27T09:01:32.149Z,1.88
2023-04-27T09:06:35.774Z,1.40
2023-04-27T09:11:38.960Z,1.25
2023-04-27T09:16:40.395Z,1.58
2023-04-27T09:21:43.079Z,1.20
2023-04-27T09:26:49.605Z,2.45
2023-04-27T09:31:51.038Z,2.20
2023-04-27T09:36:53.224Z,1.77
2023-04-27T09:41:54.935Z,1.67
2023-04-27T09:46:58.563Z,1.55
2023-04-27T09:51:59.933Z,1.17
2023-04-27T09:57:15.380Z,1.90
2023-04-27T10:02:25.350Z,2.00
2023-04-27T10:07:28.238Z,1.40
2023-04-27T10:12:38.703Z,1.40
2023-04-27T10:17:48.203Z,1.52
2023-04-27T10:22:52.473Z,2.35
2023-04-27T10:28:01.970Z,1.50
2023-04-27T10:33:11.696Z,1.30
2023-04-27T10:38:18.554Z,1.70
2023-04-27T10:43:28.396Z,2.20
2023-04-27T10:48:30.143Z,2.03
2023-04-27T10:53:35.949Z,1.75
2023-04-27T11:03:46.734Z,2.00
2023-04-27T11:08:48.364Z,1.70
2023-04-27T11:13:50.357Z,2.05
2023-04-27T11:18:51.730Z,1.73
2023-04-27T11:23:53.272Z,1.63
2023-04-27T11:29:04.929Z,1.67
2023-04-27T11:34:08.015Z,2.10
2023-04-27T11:39:16.730Z,1.73
2023-04-27T11:44:18.257Z,2.40
2023-04-27T11:49:19.950Z,2.40
2023-04-27T11:54:28.500Z,2.05
2023-04-27T11:59:29.878Z,1.83
2023-04-27T12:04:32.004Z,2.83
2023-04-27T12:09:33.961Z,2.05
2023-04-27T12:14:35.540Z,1.85
2023-04-27T12:19:37.182Z,1.85
2023-04-27T12:24:38.603Z,2.40
2023-04-27T12:29:39.947Z,1.75
2023-04-27T12:34:42.780Z,1.73
2023-04-27T12:39:44.193Z,1.77
2023-04-27T12:44:45.606Z,1.48
2023-04-27T12:49:47.057Z,2.20
2023-04-27T12:54:48.476Z,2.03
2023-04-27T12:59:49.802Z,1.80
2023-04-27T13:04:51.695Z,2.38
2023-04-27T13:09:53.131Z,2.03
2023-04-27T13:14:54.638Z,2.00
2023-04-27T13:19:56.155Z,2.00
2023-04-27T13:24:57.951Z,2.10
2023-04-27T13:29:59.426Z,1.85
2023-04-27T13:35:00.839Z,2.53
2023-04-27T13:40:02.179Z,2.05
2023-04-27T13:45:04.718Z,2.30
2023-04-27T13:50:08.098Z,1.95
2023-04-27T13:55:10.776Z,2.10
2023-04-27T14:00:13.860Z,1.60
2023-04-27T14:05:15.373Z,1.77
2023-04-27T14:10:17.788Z,2.22
2023-04-27T14:15:19.255Z,2.65
2023-04-27T14:20:21.116Z,2.70
2023-04-27T14:25:22.507Z,1.80
2023-04-27T14:30:23.934Z,1.92
2023-04-27T14:35:25.595Z,2.03
2023-04-27T14:40:28.938Z,1.73
2023-04-27T14:45:39.713Z,2.00
2023-04-27T14:50:49.353Z,2.00
2023-04-27T14:55:50.850Z,3.05
2023-04-27T15:00:52.428Z,2.60
2023-04-27T15:05:54.054Z,1.55
2023-04-27T15:10:57.696Z,2.30
2023-04-27T15:16:00.848Z,2.20
2023-04-27T15:21:02.384Z,2.25
2023-04-27T15:26:03.801Z,2.33
2023-04-27T15:31:05.185Z,1.83
2023-04-27T15:36:06.721Z,1.60
2023-04-27T15:41:08.074Z,1.98
2023-04-27T15:46:09.560Z,1.60
2023-04-27T15:51:11.915Z,1.30
2023-04-27T15:56:13.324Z,2.00
2023-04-27T16:01:14.792Z,1.35
2023-04-27T16:06:16.472Z,1.42
2023-04-27T16:11:17.788Z,1.88
2023-04-27T16:16:19.178Z,1.50
2023-04-27T16:21:21.669Z,1.58
2023-04-27T16:26:23.514Z,1.50
2023-04-27T16:31:25.858Z,1.50
2023-04-27T16:36:27.694Z,1.27
2023-04-27T16:41:29.214Z,1.45
2023-04-27T16:46:30.610Z,1.67
2023-04-27T16:51:32.457Z,1.88
2023-04-27T16:56:36.050Z,1.38
2023-04-27T17:01:37.957Z,1.55
2023-04-27T17:06:40.851Z,1.52
2023-04-27T17:11:42.338Z,1.23
2023-04-27T17:16:43.729Z,1.30
2023-04-27T17:21:45.066Z,1.10
2023-04-27T17:26:48.142Z,1.60
2023-04-27T17:31:50.463Z,1.33
2023-04-27T17:36:51.943Z,1.83
2023-04-27T17:41:53.278Z,1.10
2023-04-27T17:46:54.761Z,1.13
2023-04-27T17:51:56.295Z,1.27
2023-04-27T17:56:57.717Z,1.20
2023-04-27T18:01:59.231Z,2.78
2023-04-27T18:07:00.576Z,3.03
2023-04-27T18:12:02.263Z,1.45
2023-04-27T18:17:04.047Z,2.60
2023-04-27T18:22:05.400Z,2.17
2023-04-27T18:27:06.904Z,2.97
2023-04-27T18:32:08.469Z,4.07
2023-04-27T18:37:10.506Z,3.47
2023-04-27T18:42:11.876Z,3.60
2023-04-27T18:47:13.927Z,3.55
2023-04-27T18:52:15.337Z,3.05
2023-04-27T18:57:16.689Z,3.40
2023-04-27T19:02:18.099Z,3.67
2023-04-27T19:07:19.599Z,3.38
2023-04-27T19:12:22.638Z,3.70
2023-04-27T19:17:24.039Z,3.35
2023-04-27T19:22:26.910Z,4.00
2023-04-27T19:27:28.290Z,3.40
2023-04-27T19:32:30.729Z,4.40
2023-04-27T19:37:32.105Z,4.00
2023-04-27T19:42:33.587Z,3.58
2023-04-27T19:47:35.370Z,3.63
2023-04-27T19:52:36.858Z,4.30
2023-04-27T19:57:38.179Z,3.67
2023-04-27T20:02:39.833Z,3.00
2023-04-27T20:07:41.689Z,3.85
2023-04-27T20:12:55.402Z,3.47
2023-04-27T20:17:57.886Z,3.80
2023-04-27T20:22:59.310Z,3.13
2023-04-27T20:28:00.694Z,3.80
2023-04-27T20:33:03.588Z,3.85
2023-04-27T20:38:05.492Z,4.03
2023-04-27T20:43:07.914Z,3.05
2023-04-27T20:48:11.691Z,2.95
2023-04-27T20:53:13.115Z,2.80
2023-04-27T20:58:14.565Z,2.60
2023-04-27T21:03:16.177Z,3.42
2023-04-27T21:08:17.825Z,3.20
2023-04-27T21:13:19.772Z,4.45
2023-04-27T21:18:29.607Z,5.25
2023-04-27T21:23:35.343Z,4.47
2023-04-27T21:28:36.928Z,9.77
2023-04-27T21:33:38.317Z,12.65
2023-04-27T21:38:39.630Z,10.38
2023-04-27T21:43:42.067Z,4.63
2023-04-27T21:48:43.493Z,3.65
2023-04-27T21:53:44.838Z,3.30
2023-04-27T21:58:46.348Z,3.00
2023-04-27T22:03:47.834Z,3.25
2023-04-27T22:08:49.303Z,3.20
2023-04-27T22:13:51.175Z,3.47
2023-04-27T22:18:53.759Z,3.03
2023-04-27T22:23:55.234Z,2.30
2023-04-27T22:28:56.845Z,2.97
2023-04-27T22:33:58.438Z,2.70
2023-04-27T22:39:00.184Z,2.75
2023-04-27T22:44:01.594Z,2.60
2023-04-27T22:49:03.086Z,2.22
2023-04-27T22:54:04.478Z,2.85
2023-04-27T22:59:06.015Z,2.70
2023-04-27T23:04:08.897Z,2.47
2023-04-27T23:09:10.563Z,2.38
2023-04-27T23:14:12.068Z,2.83
2023-04-27T23:19:13.583Z,2.90
2023-04-27T23:24:15.153Z,3.30
2023-04-27T23:29:16.758Z,2.90
2023-04-27T23:34:18.237Z,3.67
2023-04-27T23:39:19.780Z,2.40
2023-04-27T23:44:21.364Z,3.08
2023-04-27T23:49:22.730Z,2.65
2023-04-27T23:54:24.034Z,2.70
2023-04-27T23:59:25.412Z,2.85
