createdAt,value
2018-06-08T08:59:28.150Z,100.00
2018-06-08T09:51:26.071Z,100.00
2018-06-08T18:33:27.620Z,19.12
2018-06-08T18:35:56.918Z,18.16
2018-06-08T18:38:26.229Z,18.80
2018-06-08T18:40:55.519Z,18.42
2018-06-08T18:43:24.773Z,17.88
2018-06-08T18:45:53.998Z,18.50
2018-06-08T18:48:29.577Z,18.10
2018-06-08T18:50:58.713Z,18.43
2018-06-08T18:53:27.966Z,18.86
2018-06-08T18:55:57.206Z,19.08
2018-06-08T18:58:26.422Z,18.94
2018-06-08T19:00:55.557Z,19.25
2018-06-08T19:03:24.784Z,19.91
2018-06-08T19:05:54.036Z,20.88
2018-06-08T19:08:23.291Z,20.69
2018-06-08T19:10:53.036Z,21.31
2018-06-08T19:13:22.338Z,21.28
2018-06-08T19:15:51.703Z,20.92
2018-06-08T19:18:21.469Z,22.42
2018-06-08T19:20:50.924Z,21.58
2018-06-08T19:23:20.542Z,22.72
2018-06-08T19:25:49.774Z,21.57
2018-06-08T19:28:19.027Z,21.96
2018-06-08T19:30:48.460Z,22.32
2018-06-08T19:33:17.825Z,23.09
2018-06-08T19:35:47.222Z,23.63
2018-06-08T19:38:16.781Z,23.93
2018-06-08T19:40:46.187Z,23.16
2018-06-08T19:43:15.663Z,23.13
2018-06-08T19:45:45.074Z,23.60
2018-06-08T19:48:14.320Z,23.56
2018-06-08T19:50:43.828Z,24.06
2018-06-08T19:53:13.899Z,24.64
2018-06-08T19:55:43.967Z,24.66
2018-06-08T19:58:13.546Z,23.82
2018-06-08T20:00:43.024Z,25.42
2018-06-08T20:03:13.034Z,24.77
2018-06-08T20:05:42.807Z,25.10
2018-06-08T20:08:13.260Z,26.14
2018-06-08T20:10:43.981Z,24.92
2018-06-08T20:13:13.419Z,25.96
2018-06-08T20:15:42.633Z,26.43
2018-06-08T20:18:11.785Z,26.33
2018-06-08T20:20:40.925Z,26.84
2018-06-08T20:23:10.090Z,26.57
