createdAt,value
2018-12-02T00:00:59.572Z,5.40
2018-12-02T00:03:28.460Z,6.10
2018-12-02T00:05:57.310Z,8.37
2018-12-02T00:08:26.180Z,8.80
2018-12-02T00:10:55.021Z,6.57
2018-12-02T00:13:23.916Z,6.87
2018-12-02T00:15:52.746Z,5.53
2018-12-02T00:18:21.631Z,6.43
2018-12-02T00:20:50.487Z,6.90
2018-12-02T00:23:19.360Z,5.90
2018-12-02T00:25:48.219Z,6.70
2018-12-02T00:28:17.103Z,7.17
2018-12-02T00:30:46.112Z,6.50
2018-12-02T00:33:15.005Z,6.17
2018-12-02T00:35:43.864Z,6.47
2018-12-02T00:38:12.737Z,7.00
2018-12-02T00:40:41.609Z,6.23
2018-12-02T00:43:10.493Z,7.20
2018-12-02T00:45:39.324Z,8.30
2018-12-02T00:48:09.151Z,6.50
2018-12-02T00:50:38.137Z,6.90
2018-12-02T00:53:08.552Z,5.83
2018-12-02T00:55:39.906Z,7.00
2018-12-02T00:58:08.873Z,5.87
2018-12-02T01:00:37.795Z,7.43
2018-12-02T01:03:08.273Z,6.23
2018-12-02T01:05:37.244Z,5.83
2018-12-02T01:08:07.047Z,6.40
2018-12-02T01:10:36.413Z,11.20
2018-12-02T01:13:07.225Z,6.10
2018-12-02T01:15:36.094Z,5.50
2018-12-02T01:18:05.486Z,5.83
2018-12-02T01:20:34.401Z,5.60
2018-12-02T01:23:03.251Z,6.60
2018-12-02T01:25:32.124Z,5.80
2018-12-02T01:28:00.979Z,6.70
2018-12-02T01:30:29.881Z,6.63
2018-12-02T01:32:58.727Z,5.33
2018-12-02T01:35:27.583Z,6.57
2018-12-02T01:37:56.433Z,4.70
2018-12-02T01:40:25.314Z,5.67
2018-12-02T01:42:54.575Z,5.03
2018-12-02T01:45:24.394Z,5.03
2018-12-02T01:47:55.059Z,5.10
2018-12-02T01:50:26.580Z,4.07
2018-12-02T01:52:56.924Z,4.77
2018-12-02T01:55:26.153Z,5.77
2018-12-02T01:57:55.006Z,5.57
2018-12-02T02:00:24.972Z,4.50
2018-12-02T02:02:54.256Z,4.63
2018-12-02T02:05:23.888Z,3.77
2018-12-02T02:07:52.746Z,4.53
2018-12-02T02:10:25.548Z,3.63
2018-12-02T02:12:54.392Z,3.47
2018-12-02T02:15:23.320Z,4.77
2018-12-02T02:17:52.170Z,3.90
2018-12-02T02:20:22.145Z,4.03
2018-12-02T02:22:51.365Z,3.10
2018-12-02T02:25:21.053Z,3.43
2018-12-02T02:27:51.271Z,3.60
2018-12-02T02:30:22.200Z,3.37
2018-12-02T02:32:51.042Z,3.13
2018-12-02T02:35:20.873Z,3.57
2018-12-02T02:37:51.802Z,2.77
2018-12-02T02:40:23.317Z,2.50
2018-12-02T02:42:52.147Z,2.93
2018-12-02T02:45:21.034Z,2.90
2018-12-02T02:47:49.878Z,2.67
2018-12-02T02:50:27.543Z,2.37
2018-12-02T02:53:00.402Z,2.30
2018-12-02T02:55:29.270Z,2.77
2018-12-02T02:57:58.145Z,1.83
2018-12-02T03:00:27.909Z,2.97
2018-12-02T03:02:56.772Z,2.13
2018-12-02T03:05:25.643Z,2.23
2018-12-02T03:07:54.480Z,2.53
2018-12-02T03:10:23.332Z,4.03
2018-12-02T03:12:53.173Z,2.00
2018-12-02T03:15:22.600Z,1.80
2018-12-02T03:17:51.423Z,2.70
2018-12-02T03:20:21.104Z,3.70
2018-12-02T03:22:52.916Z,2.03
2018-12-02T03:25:22.694Z,1.90
2018-12-02T03:27:51.525Z,2.40
2018-12-02T03:30:22.063Z,2.07
2018-12-02T03:32:50.920Z,2.30
2018-12-02T03:35:24.573Z,4.00
2018-12-02T03:37:53.921Z,2.30
2018-12-02T03:40:24.549Z,2.50
2018-12-02T03:42:53.642Z,2.63
2018-12-02T03:45:24.535Z,4.63
2018-12-02T03:47:53.415Z,2.30
2018-12-02T03:50:23.015Z,2.03
2018-12-02T03:52:51.882Z,1.87
2018-12-02T03:55:20.743Z,2.23
2018-12-02T03:57:49.631Z,2.33
2018-12-02T04:00:24.461Z,2.60
2018-12-02T04:02:54.256Z,2.40
2018-12-02T04:05:24.175Z,2.00
2018-12-02T04:07:53.192Z,2.23
2018-12-02T04:10:22.200Z,2.20
2018-12-02T04:12:52.580Z,2.23
2018-12-02T04:15:23.509Z,1.83
2018-12-02T04:17:52.432Z,2.50
2018-12-02T04:20:21.501Z,2.70
2018-12-02T04:22:51.336Z,2.23
2018-12-02T04:25:25.078Z,3.00
2018-12-02T04:27:53.979Z,2.27
2018-12-02T04:30:23.609Z,3.90
2018-12-02T04:32:53.358Z,2.47
2018-12-02T04:35:23.193Z,2.30
2018-12-02T04:37:52.080Z,3.57
2018-12-02T04:40:20.973Z,3.13
2018-12-02T04:42:49.862Z,2.23
2018-12-02T04:45:19.376Z,2.43
2018-12-02T04:47:48.529Z,3.10
2018-12-02T04:50:24.684Z,2.57
2018-12-02T04:52:53.594Z,2.27
2018-12-02T04:55:22.465Z,2.23
2018-12-02T04:57:51.360Z,2.00
2018-12-02T05:00:20.991Z,2.17
2018-12-02T05:02:51.914Z,3.13
2018-12-02T05:05:23.626Z,2.40
2018-12-02T05:07:52.782Z,2.53
2018-12-02T05:10:22.065Z,4.07
2018-12-02T05:12:51.429Z,2.77
2018-12-02T05:15:21.224Z,2.47
2018-12-02T05:17:50.098Z,2.57
2018-12-02T05:20:20.639Z,2.57
2018-12-02T05:22:49.543Z,2.40
2018-12-02T05:25:18.863Z,2.60
2018-12-02T05:27:47.793Z,3.93
2018-12-02T05:30:20.806Z,2.40
2018-12-02T05:32:50.709Z,2.70
2018-12-02T05:35:19.550Z,2.97
2018-12-02T05:37:48.440Z,2.57
2018-12-02T05:40:24.830Z,2.63
2018-12-02T05:42:54.348Z,2.67
2018-12-02T05:45:23.384Z,3.40
2018-12-02T05:47:52.264Z,5.93
2018-12-02T05:50:22.782Z,3.00
2018-12-02T05:52:59.493Z,2.60
2018-12-02T05:55:30.405Z,2.83
2018-12-02T05:57:59.304Z,3.63
2018-12-02T06:00:28.204Z,2.50
2018-12-02T06:02:57.106Z,3.37
2018-12-02T06:05:25.973Z,3.83
2018-12-02T06:07:54.887Z,3.30
2018-12-02T06:10:23.998Z,2.63
2018-12-02T06:12:52.886Z,3.50
2018-12-02T06:15:22.117Z,2.60
2018-12-02T06:17:50.995Z,2.40
2018-12-02T06:20:22.606Z,2.70
2018-12-02T06:22:52.531Z,4.43
2018-12-02T06:25:21.374Z,3.07
2018-12-02T06:27:50.273Z,2.43
2018-12-02T06:30:21.734Z,3.10
2018-12-02T06:32:55.436Z,2.83
2018-12-02T06:35:24.278Z,2.43
2018-12-02T06:37:54.498Z,2.70
2018-12-02T06:40:24.512Z,2.60
2018-12-02T06:42:53.391Z,2.43
2018-12-02T06:45:22.429Z,3.27
2018-12-02T06:47:51.341Z,2.57
2018-12-02T06:50:22.969Z,2.97
2018-12-02T06:52:52.087Z,3.43
2018-12-02T06:55:46.379Z,3.13
2018-12-02T06:58:42.804Z,2.40
2018-12-02T07:01:30.945Z,3.80
2018-12-02T07:04:34.502Z,2.80
2018-12-02T07:07:03.750Z,2.53
2018-12-02T07:09:32.668Z,2.67
2018-12-02T07:12:01.520Z,4.13
2018-12-02T07:14:30.414Z,2.90
2018-12-02T07:16:59.319Z,2.10
2018-12-02T07:19:35.046Z,2.23
2018-12-02T07:22:13.265Z,3.13
2018-12-02T07:24:44.238Z,2.93
2018-12-02T07:27:17.054Z,2.60
2018-12-02T07:29:46.078Z,3.30
2018-12-02T07:32:15.101Z,2.20
2018-12-02T07:34:43.973Z,2.17
2018-12-02T07:37:16.447Z,2.47
2018-12-02T07:40:24.009Z,2.73
2018-12-02T07:42:52.887Z,2.50
2018-12-02T07:45:22.153Z,2.30
2018-12-02T07:47:51.023Z,4.00
2018-12-02T07:50:19.889Z,3.10
2018-12-02T07:52:48.773Z,2.67
2018-12-02T07:55:17.612Z,2.00
2018-12-02T07:57:49.025Z,2.80
2018-12-02T08:00:18.039Z,2.27
2018-12-02T08:02:46.874Z,2.13
2018-12-02T08:05:16.974Z,3.23
2018-12-02T08:07:48.376Z,2.30
2018-12-02T08:10:18.236Z,4.07
2018-12-02T08:12:47.111Z,2.90
2018-12-02T08:15:17.138Z,2.33
2018-12-02T08:17:45.988Z,1.80
2018-12-02T08:20:16.705Z,3.07
2018-12-02T08:22:51.128Z,4.03
2018-12-02T08:25:16.314Z,2.87
2018-12-02T08:27:45.169Z,3.00
2018-12-02T08:30:19.277Z,2.87
2018-12-02T08:32:48.120Z,1.97
2018-12-02T08:35:17.890Z,2.13
2018-12-02T08:37:49.103Z,2.43
2018-12-02T08:40:18.006Z,2.47
2018-12-02T08:42:46.848Z,2.57
2018-12-02T08:45:16.740Z,2.50
2018-12-02T08:47:45.834Z,3.07
2018-12-02T08:50:16.770Z,2.20
2018-12-02T08:52:46.229Z,2.90
2018-12-02T08:55:16.290Z,2.20
2018-12-02T08:57:45.292Z,2.77
2018-12-02T09:00:17.836Z,3.07
2018-12-02T09:02:56.276Z,2.07
2018-12-02T09:05:25.229Z,2.60
2018-12-02T09:07:55.453Z,2.50
2018-12-02T09:10:26.409Z,3.40
2018-12-02T09:12:58.509Z,3.07
2018-12-02T09:15:27.417Z,2.83
2018-12-02T09:17:56.320Z,2.40
2018-12-02T09:20:30.290Z,2.40
2018-12-02T09:22:59.146Z,3.33
2018-12-02T09:25:28.023Z,2.67
2018-12-02T09:27:56.877Z,4.13
2018-12-02T09:30:27.174Z,2.37
2018-12-02T09:32:56.069Z,2.77
2018-12-02T09:35:24.975Z,2.20
2018-12-02T09:37:53.825Z,1.73
2018-12-02T09:40:22.700Z,2.10
2018-12-02T09:42:53.577Z,2.00
2018-12-02T09:45:29.714Z,3.30
2018-12-02T09:48:00.617Z,2.17
2018-12-02T09:50:29.677Z,1.63
2018-12-02T09:52:58.528Z,3.23
2018-12-02T09:55:31.106Z,2.00
2018-12-02T09:58:00.021Z,2.23
2018-12-02T10:00:33.895Z,1.77
2018-12-02T10:02:57.783Z,1.93
2018-12-02T10:05:26.700Z,2.63
2018-12-02T10:07:55.583Z,2.03
2018-12-02T10:10:24.469Z,2.20
2018-12-02T10:12:56.601Z,2.33
2018-12-02T10:15:25.491Z,2.50
2018-12-02T10:17:54.353Z,2.00
2018-12-02T10:20:23.229Z,3.83
2018-12-02T10:22:52.072Z,1.80
2018-12-02T10:25:21.021Z,2.80
2018-12-02T10:27:50.287Z,2.13
2018-12-02T10:30:22.151Z,2.23
2018-12-02T10:32:51.814Z,1.83
2018-12-02T10:35:20.697Z,2.30
2018-12-02T10:37:49.762Z,2.33
2018-12-02T10:40:33.417Z,2.37
2018-12-02T10:43:02.269Z,3.30
2018-12-02T10:45:31.194Z,1.77
2018-12-02T10:48:01.049Z,2.37
2018-12-02T10:50:35.002Z,2.27
2018-12-02T10:53:08.537Z,1.67
2018-12-02T10:55:45.858Z,2.60
2018-12-02T10:58:19.014Z,2.10
2018-12-02T11:00:53.275Z,3.37
2018-12-02T11:03:22.166Z,1.80
2018-12-02T11:05:51.056Z,2.13
2018-12-02T11:08:19.962Z,1.80
2018-12-02T11:10:48.855Z,2.60
2018-12-02T11:13:17.684Z,1.70
2018-12-02T11:15:46.553Z,2.17
2018-12-02T11:18:15.925Z,1.70
2018-12-02T11:20:45.006Z,1.87
2018-12-02T11:23:13.859Z,1.97
2018-12-02T11:25:42.721Z,1.77
2018-12-02T11:28:11.812Z,2.03
2018-12-02T11:30:40.918Z,1.90
2018-12-02T11:33:09.993Z,1.90
2018-12-02T11:35:38.937Z,2.00
2018-12-02T11:38:08.861Z,1.80
2018-12-02T11:40:38.793Z,1.87
2018-12-02T11:43:08.353Z,1.60
2018-12-02T11:45:37.302Z,1.80
2018-12-02T11:48:07.988Z,1.70
2018-12-02T11:50:37.133Z,1.73
2018-12-02T11:53:06.249Z,2.63
2018-12-02T11:55:35.158Z,2.37
2018-12-02T11:58:04.021Z,1.57
2018-12-02T12:00:34.225Z,1.47
2018-12-02T12:03:03.102Z,2.00
2018-12-02T12:05:32.006Z,2.30
2018-12-02T12:08:00.853Z,1.53
2018-12-02T12:10:29.733Z,1.57
2018-12-02T12:13:01.330Z,1.37
2018-12-02T12:15:30.934Z,1.50
2018-12-02T12:18:00.505Z,3.07
2018-12-02T12:20:35.638Z,1.30
2018-12-02T12:23:05.533Z,2.17
2018-12-02T12:25:34.433Z,2.30
2018-12-02T12:28:03.264Z,1.83
2018-12-02T12:30:32.930Z,1.53
2018-12-02T12:33:01.784Z,1.60
2018-12-02T12:35:30.663Z,1.43
2018-12-02T12:37:59.499Z,3.97
2018-12-02T12:40:30.676Z,1.27
2018-12-02T12:43:07.673Z,1.27
2018-12-02T12:45:36.554Z,1.33
2018-12-02T12:48:05.452Z,1.30
2018-12-02T12:50:34.398Z,1.40
2018-12-02T12:53:03.293Z,1.77
2018-12-02T12:55:32.169Z,1.20
2018-12-02T12:58:01.025Z,1.30
2018-12-02T13:00:29.857Z,2.47
2018-12-02T13:02:58.731Z,1.30
2018-12-02T13:05:27.642Z,2.17
2018-12-02T13:07:56.623Z,1.47
2018-12-02T13:10:25.461Z,0.97
2018-12-02T13:12:54.497Z,1.40
2018-12-02T13:15:23.782Z,1.37
2018-12-02T13:17:58.596Z,0.90
2018-12-02T13:20:30.096Z,1.07
2018-12-02T13:22:58.953Z,1.93
2018-12-02T13:25:27.807Z,1.03
2018-12-02T13:27:56.672Z,1.17
2018-12-02T13:30:25.537Z,2.63
2018-12-02T13:32:55.210Z,0.83
2018-12-02T13:35:24.470Z,1.47
2018-12-02T13:37:53.688Z,0.90
2018-12-02T13:40:23.340Z,2.30
2018-12-02T13:42:58.556Z,1.43
2018-12-02T13:45:28.565Z,0.73
2018-12-02T13:47:57.540Z,2.20
2018-12-02T13:50:26.430Z,1.07
2018-12-02T13:52:56.320Z,1.37
2018-12-02T13:55:30.173Z,1.40
2018-12-02T13:57:59.926Z,1.20
2018-12-02T14:00:29.391Z,1.57
2018-12-02T14:03:01.107Z,1.20
2018-12-02T14:05:30.082Z,1.20
2018-12-02T14:07:58.950Z,1.00
2018-12-02T14:10:27.851Z,0.73
2018-12-02T14:12:58.905Z,1.03
2018-12-02T14:15:39.728Z,0.80
2018-12-02T14:18:27.107Z,0.60
2018-12-02T14:20:55.993Z,0.67
2018-12-02T14:23:24.844Z,1.20
2018-12-02T14:25:54.864Z,2.23
2018-12-02T14:28:28.005Z,0.80
2018-12-02T14:30:56.885Z,0.53
2018-12-02T14:33:25.743Z,0.37
2018-12-02T14:35:54.730Z,1.17
2018-12-02T14:38:23.582Z,0.60
2018-12-02T14:40:52.480Z,0.40
2018-12-02T14:43:21.329Z,0.90
2018-12-02T14:45:50.299Z,0.67
2018-12-02T14:48:19.158Z,0.60
2018-12-02T14:50:48.090Z,0.50
2018-12-02T14:53:16.953Z,0.63
2018-12-02T14:55:45.809Z,0.60
2018-12-02T14:58:14.694Z,0.90
2018-12-02T15:00:43.536Z,1.00
2018-12-02T15:03:12.425Z,0.50
2018-12-02T15:05:41.282Z,0.97
2018-12-02T15:08:10.245Z,0.53
2018-12-02T15:10:39.172Z,0.47
2018-12-02T15:13:08.077Z,0.37
2018-12-02T15:15:36.953Z,0.83
2018-12-02T15:18:06.146Z,0.43
2018-12-02T15:20:35.057Z,0.60
2018-12-02T15:23:03.944Z,0.57
2018-12-02T15:25:32.802Z,0.60
2018-12-02T15:28:01.744Z,0.60
2018-12-02T15:30:30.617Z,0.90
2018-12-02T15:32:59.536Z,0.50
2018-12-02T15:35:28.437Z,0.37
2018-12-02T15:37:57.311Z,0.97
2018-12-02T15:40:26.249Z,0.57
2018-12-02T15:42:55.311Z,0.60
2018-12-02T15:45:24.243Z,0.77
2018-12-02T15:47:53.263Z,0.53
2018-12-02T15:50:23.965Z,0.47
2018-12-02T15:52:53.096Z,0.67
2018-12-02T15:55:30.966Z,0.50
2018-12-02T15:58:00.848Z,0.50
2018-12-02T16:00:34.874Z,0.87
2018-12-02T16:03:10.600Z,0.60
2018-12-02T16:06:00.289Z,0.70
2018-12-02T16:08:43.867Z,0.73
2018-12-02T16:11:20.154Z,0.60
2018-12-02T16:13:58.510Z,0.53
2018-12-02T16:16:43.887Z,1.00
2018-12-02T16:22:23.548Z,1.00
2018-12-02T16:25:01.758Z,0.60
2018-12-02T16:27:30.721Z,0.40
2018-12-02T16:29:59.581Z,0.47
2018-12-02T16:32:28.446Z,0.90
2018-12-02T16:34:57.304Z,0.80
2018-12-02T16:37:26.257Z,0.70
2018-12-02T16:39:55.186Z,0.63
2018-12-02T16:42:24.117Z,0.50
2018-12-02T16:44:53.008Z,0.30
2018-12-02T16:47:21.900Z,0.77
2018-12-02T16:49:50.737Z,0.97
2018-12-02T16:52:19.708Z,1.03
2018-12-02T16:54:48.771Z,0.50
2018-12-02T16:57:18.137Z,0.60
2018-12-02T16:59:46.982Z,0.50
2018-12-02T17:02:15.989Z,0.77
2018-12-02T17:04:44.825Z,0.97
2018-12-02T17:07:13.694Z,1.27
2018-12-02T17:09:42.545Z,1.07
2018-12-02T17:12:11.429Z,0.80
2018-12-02T17:14:40.277Z,0.93
2018-12-02T17:17:09.153Z,0.63
2018-12-02T17:19:38.030Z,0.83
2018-12-02T17:22:07.221Z,0.63
2018-12-02T17:24:36.074Z,0.70
2018-12-02T17:27:04.949Z,0.77
2018-12-02T17:29:33.802Z,2.73
2018-12-02T17:32:07.058Z,0.53
2018-12-02T17:34:35.940Z,0.53
2018-12-02T17:37:04.777Z,0.50
2018-12-02T17:39:35.041Z,0.50
2018-12-02T17:42:11.702Z,0.47
2018-12-02T17:44:40.549Z,0.57
2018-12-02T17:47:09.385Z,0.40
2018-12-02T17:49:38.256Z,0.50
2018-12-02T17:52:07.938Z,0.70
2018-12-02T17:54:36.981Z,0.50
2018-12-02T17:57:05.826Z,0.50
2018-12-02T17:59:34.716Z,0.67
2018-12-02T18:02:03.548Z,0.83
2018-12-02T18:04:32.531Z,0.60
2018-12-02T18:07:01.358Z,0.80
2018-12-02T18:09:30.245Z,0.77
2018-12-02T18:11:59.074Z,1.00
2018-12-02T18:14:27.945Z,0.63
2018-12-02T18:16:56.786Z,0.50
2018-12-02T18:19:25.835Z,0.60
2018-12-02T18:21:55.138Z,0.73
2018-12-02T18:24:23.674Z,0.50
2018-12-02T18:26:52.531Z,0.60
2018-12-02T18:29:21.403Z,0.70
2018-12-02T18:31:50.237Z,0.57
2018-12-02T18:34:19.124Z,0.87
2018-12-02T18:36:48.052Z,0.50
2018-12-02T18:39:17.335Z,0.60
2018-12-02T18:41:48.431Z,0.53
2018-12-02T18:44:17.868Z,0.50
2018-12-02T18:46:46.794Z,0.67
2018-12-02T18:49:15.678Z,0.63
2018-12-02T18:51:44.657Z,0.47
2018-12-02T18:54:13.513Z,0.70
2018-12-02T18:56:42.919Z,0.80
2018-12-02T18:59:11.809Z,0.73
2018-12-02T19:01:40.692Z,0.80
2018-12-02T19:04:09.562Z,0.90
2018-12-02T19:06:38.504Z,0.87
2018-12-02T19:09:10.146Z,0.87
2018-12-02T19:11:39.002Z,1.87
2018-12-02T19:14:07.905Z,1.00
2018-12-02T19:16:36.749Z,0.93
2018-12-02T19:19:05.948Z,1.00
2018-12-02T19:21:34.817Z,1.37
2018-12-02T19:24:03.803Z,2.90
2018-12-02T19:26:32.652Z,2.50
2018-12-02T19:29:01.597Z,1.30
2018-12-02T19:31:30.434Z,2.10
2018-12-02T19:33:59.437Z,1.87
2018-12-02T19:36:30.608Z,2.77
2018-12-02T19:38:59.549Z,1.77
2018-12-02T19:41:28.472Z,1.50
2018-12-02T19:43:57.497Z,1.53
2018-12-02T19:46:26.610Z,1.70
2018-12-02T19:48:55.586Z,1.23
2018-12-02T19:51:24.747Z,1.90
2018-12-02T19:53:54.672Z,1.20
2018-12-02T19:56:23.573Z,1.40
2018-12-02T19:58:52.456Z,1.53
2018-12-02T20:01:21.409Z,1.30
2018-12-02T20:03:50.375Z,2.20
2018-12-02T20:06:19.270Z,1.57
2018-12-02T20:08:48.567Z,1.50
2018-12-02T20:11:17.436Z,1.53
2018-12-02T20:13:46.377Z,2.50
2018-12-02T20:16:19.069Z,1.07
2018-12-02T20:18:48.357Z,1.20
2018-12-02T20:21:19.609Z,1.20
2018-12-02T20:23:54.035Z,1.30
2018-12-02T20:26:22.967Z,1.10
2018-12-02T20:28:57.236Z,1.63
2018-12-02T20:31:28.258Z,2.73
2018-12-02T20:33:58.161Z,1.00
2018-12-02T20:36:27.611Z,1.13
2018-12-02T20:38:56.941Z,1.70
2018-12-02T20:41:26.210Z,1.30
2018-12-02T20:43:55.852Z,1.47
2018-12-02T20:46:24.904Z,0.80
2018-12-02T20:48:54.388Z,0.80
2018-12-02T20:51:23.677Z,1.90
2018-12-02T20:53:52.886Z,1.03
2018-12-02T20:56:22.795Z,1.03
2018-12-02T20:58:51.827Z,0.80
2018-12-02T21:01:20.797Z,0.50
2018-12-02T21:03:50.018Z,0.70
2018-12-02T21:06:20.973Z,0.43
2018-12-02T21:08:49.882Z,0.60
2018-12-02T21:11:18.943Z,0.77
2018-12-02T21:13:47.802Z,1.00
2018-12-02T21:16:16.694Z,0.90
2018-12-02T21:18:45.631Z,1.03
2018-12-02T21:21:14.526Z,0.70
2018-12-02T21:23:43.518Z,1.70
2018-12-02T21:26:12.634Z,1.10
2018-12-02T21:28:41.926Z,1.40
2018-12-02T21:31:10.866Z,1.10
2018-12-02T21:33:39.707Z,1.27
2018-12-02T21:36:08.589Z,2.20
2018-12-02T21:38:37.613Z,1.63
2018-12-02T21:41:06.542Z,2.10
2018-12-02T21:43:35.412Z,1.70
2018-12-02T21:46:04.430Z,1.53
2018-12-02T21:48:33.290Z,1.37
2018-12-02T21:51:02.178Z,1.77
2018-12-02T21:53:33.177Z,1.33
2018-12-02T21:56:02.082Z,1.93
2018-12-02T21:58:30.956Z,1.77
2018-12-02T22:01:04.978Z,1.33
2018-12-02T22:03:33.874Z,1.50
2018-12-02T22:06:02.761Z,2.13
2018-12-02T22:08:31.608Z,1.40
2018-12-02T22:11:00.529Z,1.60
2018-12-02T22:13:29.384Z,1.60
2018-12-02T22:15:58.269Z,1.53
2018-12-02T22:18:27.118Z,2.90
2018-12-02T22:20:56.011Z,1.73
2018-12-02T22:23:24.858Z,1.70
2018-12-02T22:25:53.762Z,1.17
2018-12-02T22:28:22.654Z,1.57
2018-12-02T22:30:51.554Z,1.07
2018-12-02T22:33:20.400Z,1.27
2018-12-02T22:35:49.333Z,1.80
2018-12-02T22:38:18.177Z,1.17
2018-12-02T22:40:47.050Z,1.47
2018-12-02T22:43:15.904Z,1.37
2018-12-02T22:45:44.820Z,1.40
2018-12-02T22:48:13.691Z,0.70
2018-12-02T22:50:42.561Z,1.10
2018-12-02T22:53:12.440Z,1.00
2018-12-02T22:55:41.349Z,0.87
2018-12-02T22:58:10.181Z,0.87
2018-12-02T23:00:44.517Z,1.27
2018-12-02T23:03:14.654Z,0.83
2018-12-02T23:05:44.556Z,0.90
2018-12-02T23:08:13.456Z,0.90
2018-12-02T23:10:42.401Z,0.67
2018-12-02T23:13:11.728Z,0.70
2018-12-02T23:15:41.620Z,0.70
2018-12-02T23:18:11.903Z,1.33
2018-12-02T23:20:40.892Z,0.90
2018-12-02T23:23:09.759Z,0.97
2018-12-02T23:25:38.665Z,0.70
2018-12-02T23:28:08.054Z,0.60
2018-12-02T23:30:37.031Z,0.60
2018-12-02T23:33:06.565Z,1.03
2018-12-02T23:35:35.805Z,0.60
2018-12-02T23:38:05.234Z,0.97
2018-12-02T23:40:34.130Z,0.60
2018-12-02T23:43:03.062Z,0.60
2018-12-02T23:45:31.998Z,0.60
2018-12-02T23:48:00.885Z,0.70
2018-12-02T23:50:29.788Z,0.70
2018-12-02T23:52:58.673Z,0.90
2018-12-02T23:55:27.553Z,0.73
2018-12-02T23:57:56.522Z,0.63
