createdAt,value
2018-10-16T00:00:36.250Z,25.88
2018-10-16T00:01:36.240Z,25.94
2018-10-16T00:02:36.224Z,25.94
2018-10-16T00:03:36.432Z,25.94
2018-10-16T00:04:36.208Z,25.95
2018-10-16T00:05:36.190Z,25.92
2018-10-16T00:06:36.224Z,25.91
2018-10-16T00:07:36.173Z,25.90
2018-10-16T00:08:36.196Z,25.83
2018-10-16T00:09:36.900Z,25.91
2018-10-16T00:10:36.883Z,25.97
2018-10-16T00:11:36.131Z,25.95
2018-10-16T00:12:36.901Z,25.92
2018-10-16T00:13:36.415Z,25.94
2018-10-16T00:14:36.890Z,25.95
2018-10-16T00:15:36.093Z,25.91
2018-10-16T00:16:36.090Z,25.92
2018-10-16T00:17:36.084Z,25.82
2018-10-16T00:18:36.060Z,25.83
2018-10-16T00:19:36.041Z,25.95
2018-10-16T00:20:36.034Z,25.90
2018-10-16T00:21:36.028Z,25.92
2018-10-16T00:22:36.017Z,25.91
2018-10-16T00:23:36.401Z,25.90
2018-10-16T00:24:35.986Z,25.88
2018-10-16T00:25:36.894Z,25.87
2018-10-16T00:26:35.965Z,25.91
2018-10-16T00:27:35.950Z,25.88
2018-10-16T00:28:35.993Z,25.92
2018-10-16T00:29:35.960Z,25.91
2018-10-16T00:30:35.928Z,25.88
2018-10-16T00:31:35.912Z,25.94
2018-10-16T00:32:35.957Z,25.95
2018-10-16T00:33:35.905Z,25.88
2018-10-16T00:34:35.884Z,25.80
2018-10-16T00:35:36.390Z,25.87
2018-10-16T00:36:35.861Z,25.91
2018-10-16T00:37:36.392Z,25.87
2018-10-16T00:38:35.918Z,25.91
2018-10-16T00:39:35.843Z,25.83
2018-10-16T00:40:36.393Z,25.90
2018-10-16T00:41:35.800Z,25.92
2018-10-16T00:42:36.389Z,25.79
2018-10-16T00:43:35.908Z,25.94
2018-10-16T00:44:35.787Z,25.80
2018-10-16T00:45:35.759Z,25.91
2018-10-16T00:46:35.747Z,25.97
2018-10-16T00:47:35.750Z,25.80
2018-10-16T00:48:35.908Z,25.85
2018-10-16T00:49:35.713Z,25.80
2018-10-16T00:50:35.703Z,25.91
2018-10-16T00:51:36.390Z,25.80
2018-10-16T00:52:36.393Z,25.91
2018-10-16T00:53:35.716Z,25.92
2018-10-16T00:54:36.388Z,25.91
2018-10-16T00:55:36.395Z,25.90
2018-10-16T00:56:35.646Z,25.82
2018-10-16T00:57:35.640Z,25.82
2018-10-16T00:58:35.905Z,25.87
2018-10-16T00:59:36.396Z,25.90
2018-10-16T01:00:35.596Z,25.85
2018-10-16T01:01:35.584Z,25.94
2018-10-16T01:02:35.570Z,25.79
2018-10-16T01:03:35.627Z,25.79
2018-10-16T01:04:35.561Z,25.88
2018-10-16T01:05:36.420Z,25.88
2018-10-16T01:06:35.524Z,25.82
2018-10-16T01:07:36.429Z,25.82
2018-10-16T01:08:36.397Z,25.82
2018-10-16T01:09:35.636Z,25.79
2018-10-16T01:10:35.489Z,25.85
2018-10-16T01:11:35.476Z,25.79
2018-10-16T01:12:35.462Z,25.76
2018-10-16T01:13:35.453Z,25.88
2018-10-16T01:14:35.915Z,25.90
2018-10-16T01:15:35.431Z,25.79
2018-10-16T01:16:35.427Z,25.80
2018-10-16T01:17:36.389Z,25.85
2018-10-16T01:18:35.396Z,25.77
2018-10-16T01:19:35.454Z,25.76
2018-10-16T01:20:35.379Z,25.77
2018-10-16T01:21:35.362Z,25.90
2018-10-16T01:22:35.357Z,25.79
2018-10-16T01:23:35.891Z,25.80
2018-10-16T01:24:35.442Z,25.79
2018-10-16T01:25:35.895Z,25.80
2018-10-16T01:26:35.336Z,25.80
2018-10-16T01:27:35.299Z,25.85
2018-10-16T01:28:35.287Z,25.82
2018-10-16T01:29:35.419Z,25.83
2018-10-16T01:30:35.280Z,25.76
2018-10-16T01:31:35.893Z,25.79
2018-10-16T01:32:35.250Z,25.79
2018-10-16T01:33:35.892Z,25.80
2018-10-16T01:34:35.254Z,25.85
2018-10-16T01:35:35.211Z,25.77
2018-10-16T01:36:35.201Z,25.76
2018-10-16T01:37:35.198Z,25.79
2018-10-16T01:38:35.179Z,25.85
2018-10-16T01:39:35.405Z,25.79
2018-10-16T01:40:35.905Z,25.88
2018-10-16T01:41:35.896Z,25.76
2018-10-16T01:42:35.134Z,25.80
2018-10-16T01:43:35.894Z,25.76
2018-10-16T01:44:35.417Z,25.77
2018-10-16T01:45:35.893Z,25.76
2018-10-16T01:46:35.097Z,25.79
2018-10-16T01:47:35.890Z,25.80
2018-10-16T01:48:35.896Z,25.79
2018-10-16T01:49:35.424Z,25.80
2018-10-16T01:50:35.897Z,25.85
2018-10-16T01:51:35.037Z,25.79
2018-10-16T01:52:35.896Z,25.77
2018-10-16T01:53:35.898Z,25.83
2018-10-16T01:54:35.420Z,25.83
2018-10-16T01:55:35.894Z,25.80
2018-10-16T01:56:35.895Z,25.73
2018-10-16T01:57:35.890Z,25.80
2018-10-16T01:58:34.958Z,25.77
2018-10-16T01:59:34.973Z,25.82
2018-10-16T02:00:34.946Z,25.83
2018-10-16T02:01:34.929Z,25.83
2018-10-16T02:02:34.978Z,25.83
2018-10-16T02:03:34.913Z,25.77
2018-10-16T02:04:35.098Z,25.77
2018-10-16T02:05:34.891Z,25.80
2018-10-16T02:06:34.879Z,25.82
2018-10-16T02:07:34.864Z,25.79
2018-10-16T02:08:34.850Z,25.77
2018-10-16T02:09:34.918Z,25.82
2018-10-16T02:10:35.413Z,25.77
2018-10-16T02:11:34.818Z,25.80
2018-10-16T02:12:35.395Z,25.76
2018-10-16T02:13:34.802Z,25.80
2018-10-16T02:14:34.880Z,25.80
2018-10-16T02:15:34.797Z,25.79
2018-10-16T02:16:34.764Z,25.77
2018-10-16T02:17:34.769Z,25.82
2018-10-16T02:18:34.748Z,25.83
2018-10-16T02:19:35.506Z,25.80
2018-10-16T02:20:34.925Z,25.83
2018-10-16T02:21:35.398Z,25.77
2018-10-16T02:22:35.405Z,25.76
2018-10-16T02:23:35.428Z,25.79
2018-10-16T02:24:34.964Z,25.79
2018-10-16T02:25:34.680Z,25.77
2018-10-16T02:26:35.424Z,25.80
2018-10-16T02:27:34.656Z,25.80
2018-10-16T02:28:34.643Z,25.82
2018-10-16T02:29:34.642Z,25.83
2018-10-16T02:30:34.928Z,25.79
2018-10-16T02:31:34.604Z,25.79
2018-10-16T02:32:34.603Z,25.82
2018-10-16T02:33:34.581Z,25.83
2018-10-16T02:34:35.402Z,25.80
2018-10-16T02:35:34.950Z,25.80
2018-10-16T02:36:34.560Z,25.83
2018-10-16T02:37:35.442Z,25.73
2018-10-16T02:38:34.543Z,25.79
2018-10-16T02:39:34.682Z,25.79
2018-10-16T02:40:34.921Z,25.80
2018-10-16T02:41:34.511Z,25.82
2018-10-16T02:42:34.489Z,25.77
2018-10-16T02:43:35.404Z,25.76
2018-10-16T02:44:34.486Z,25.79
2018-10-16T02:45:34.484Z,25.83
2018-10-16T02:46:34.440Z,25.76
2018-10-16T02:47:35.403Z,25.83
2018-10-16T02:48:34.426Z,25.83
2018-10-16T02:49:34.427Z,25.77
2018-10-16T02:50:34.431Z,25.83
2018-10-16T02:51:34.384Z,25.79
2018-10-16T02:52:34.375Z,25.80
2018-10-16T02:53:34.370Z,25.85
2018-10-16T02:54:34.381Z,25.77
2018-10-16T02:55:34.899Z,25.80
2018-10-16T02:56:34.413Z,25.75
2018-10-16T02:57:34.316Z,25.77
2018-10-16T02:58:34.306Z,25.76
2018-10-16T02:59:34.580Z,25.83
2018-10-16T03:00:34.915Z,25.83
2018-10-16T03:01:34.290Z,25.80
2018-10-16T03:02:34.266Z,25.75
2018-10-16T03:03:34.904Z,25.87
2018-10-16T03:04:34.270Z,25.79
2018-10-16T03:05:34.905Z,25.77
2018-10-16T03:06:34.237Z,25.80
2018-10-16T03:07:34.899Z,25.70
2018-10-16T03:08:34.904Z,25.77
2018-10-16T03:09:34.910Z,25.72
2018-10-16T03:10:34.199Z,25.76
2018-10-16T03:11:34.189Z,25.76
2018-10-16T03:12:34.173Z,25.82
2018-10-16T03:13:34.153Z,25.77
2018-10-16T03:14:34.916Z,25.87
2018-10-16T03:15:34.939Z,25.72
2018-10-16T03:16:34.158Z,25.79
2018-10-16T03:17:34.117Z,25.85
2018-10-16T03:18:34.095Z,25.79
2018-10-16T03:19:34.949Z,25.75
2018-10-16T03:20:34.175Z,25.85
2018-10-16T03:21:34.085Z,25.70
2018-10-16T03:22:34.053Z,25.70
2018-10-16T03:23:34.898Z,25.70
2018-10-16T03:24:34.028Z,25.77
2018-10-16T03:25:34.018Z,25.76
2018-10-16T03:26:34.417Z,25.76
2018-10-16T03:27:34.001Z,25.79
2018-10-16T03:28:34.011Z,25.76
2018-10-16T03:29:34.905Z,25.70
2018-10-16T03:30:33.992Z,25.75
2018-10-16T03:31:33.992Z,25.76
2018-10-16T03:32:34.916Z,25.77
2018-10-16T03:33:33.938Z,25.70
2018-10-16T03:34:34.902Z,25.75
2018-10-16T03:35:34.897Z,25.73
2018-10-16T03:36:34.099Z,25.80
2018-10-16T03:37:34.412Z,25.69
2018-10-16T03:38:34.398Z,25.75
2018-10-16T03:39:33.882Z,25.70
2018-10-16T03:40:33.871Z,25.76
2018-10-16T03:41:33.874Z,25.69
2018-10-16T03:42:33.831Z,25.77
2018-10-16T03:43:34.405Z,25.67
2018-10-16T03:44:33.810Z,25.85
2018-10-16T03:45:33.820Z,25.77
2018-10-16T03:46:33.842Z,25.77
2018-10-16T03:47:34.429Z,25.82
2018-10-16T03:48:33.766Z,25.79
2018-10-16T03:49:34.417Z,25.80
2018-10-16T03:50:33.759Z,25.82
2018-10-16T03:51:33.919Z,25.80
2018-10-16T03:52:34.397Z,25.67
2018-10-16T03:53:33.727Z,25.75
2018-10-16T03:54:34.407Z,25.77
2018-10-16T03:55:33.718Z,25.70
2018-10-16T03:56:33.910Z,25.75
2018-10-16T03:57:34.415Z,25.80
2018-10-16T03:58:33.672Z,25.76
2018-10-16T03:59:33.647Z,25.70
2018-10-16T04:00:33.640Z,25.70
2018-10-16T04:01:41.497Z,25.80
2018-10-16T04:02:34.402Z,25.79
2018-10-16T04:03:33.613Z,25.72
2018-10-16T04:04:33.604Z,25.72
2018-10-16T04:05:34.417Z,25.70
2018-10-16T04:06:34.417Z,25.77
2018-10-16T04:07:33.924Z,25.76
2018-10-16T04:08:33.557Z,25.73
2018-10-16T04:09:33.541Z,25.70
2018-10-16T04:10:34.404Z,25.73
2018-10-16T04:11:34.413Z,25.73
2018-10-16T04:12:33.935Z,25.76
2018-10-16T04:13:34.422Z,25.77
2018-10-16T04:14:33.493Z,25.73
2018-10-16T04:15:34.427Z,25.72
2018-10-16T04:16:33.461Z,25.73
2018-10-16T04:17:33.556Z,25.76
2018-10-16T04:18:34.401Z,25.75
2018-10-16T04:19:33.430Z,25.76
2018-10-16T04:20:34.424Z,25.69
2018-10-16T04:21:33.411Z,25.76
2018-10-16T04:22:33.498Z,25.70
2018-10-16T04:23:33.905Z,25.75
2018-10-16T04:24:33.381Z,25.83
2018-10-16T04:25:33.392Z,25.75
2018-10-16T04:26:33.349Z,25.76
2018-10-16T04:27:33.360Z,25.72
2018-10-16T04:28:33.902Z,25.75
2018-10-16T04:29:33.317Z,25.72
2018-10-16T04:30:33.317Z,25.69
2018-10-16T04:31:33.911Z,25.72
2018-10-16T04:32:33.313Z,25.75
2018-10-16T04:33:33.907Z,25.73
2018-10-16T04:34:33.906Z,25.75
2018-10-16T04:35:33.263Z,25.70
2018-10-16T04:36:33.244Z,25.73
2018-10-16T04:37:33.250Z,25.70
2018-10-16T04:38:33.220Z,25.73
2018-10-16T04:39:33.218Z,25.67
2018-10-16T04:40:33.937Z,25.67
2018-10-16T04:41:33.921Z,25.67
2018-10-16T04:42:33.417Z,25.67
2018-10-16T04:43:33.925Z,25.69
2018-10-16T04:44:33.922Z,25.67
2018-10-16T04:45:34.071Z,25.73
2018-10-16T04:46:33.928Z,25.70
2018-10-16T04:47:33.188Z,25.70
2018-10-16T04:48:33.911Z,25.72
2018-10-16T04:49:33.920Z,25.77
2018-10-16T04:50:33.925Z,25.72
2018-10-16T04:51:33.919Z,25.70
2018-10-16T04:52:33.082Z,25.69
2018-10-16T04:53:33.058Z,25.67
2018-10-16T04:54:33.053Z,25.67
2018-10-16T04:55:33.071Z,25.73
2018-10-16T04:56:33.908Z,25.69
2018-10-16T04:57:33.037Z,25.72
2018-10-16T04:58:33.003Z,25.73
2018-10-16T04:59:33.919Z,25.67
2018-10-16T05:00:32.999Z,25.73
2018-10-16T05:01:33.000Z,25.75
2018-10-16T05:02:33.008Z,25.69
2018-10-16T05:03:32.950Z,25.67
2018-10-16T05:04:32.939Z,25.69
2018-10-16T05:05:33.939Z,25.69
2018-10-16T05:06:32.914Z,25.75
2018-10-16T05:07:33.430Z,25.72
2018-10-16T05:08:32.895Z,25.67
2018-10-16T05:09:32.885Z,25.73
2018-10-16T05:10:33.408Z,25.73
2018-10-16T05:11:32.990Z,25.75
2018-10-16T05:12:33.417Z,25.70
2018-10-16T05:13:33.412Z,25.70
2018-10-16T05:14:33.415Z,25.75
2018-10-16T05:15:32.821Z,25.70
2018-10-16T05:16:32.842Z,25.69
2018-10-16T05:17:32.863Z,25.70
2018-10-16T05:18:32.788Z,25.69
2018-10-16T05:19:33.424Z,25.67
2018-10-16T05:20:32.766Z,25.73
2018-10-16T05:21:32.769Z,25.69
2018-10-16T05:22:32.918Z,25.73
2018-10-16T05:23:32.727Z,25.75
2018-10-16T05:24:33.409Z,25.70
2018-10-16T05:25:32.706Z,25.77
2018-10-16T05:26:32.718Z,25.69
2018-10-16T05:27:32.913Z,25.70
2018-10-16T05:28:32.697Z,25.73
2018-10-16T05:29:32.674Z,25.69
2018-10-16T05:30:33.410Z,25.69
2018-10-16T05:31:33.000Z,25.69
2018-10-16T05:32:32.919Z,25.70
2018-10-16T05:33:33.415Z,25.69
2018-10-16T05:34:32.618Z,25.73
2018-10-16T05:35:33.407Z,25.69
2018-10-16T05:36:32.605Z,25.73
2018-10-16T05:37:32.589Z,25.65
2018-10-16T05:38:32.564Z,25.72
2018-10-16T05:39:32.560Z,25.69
2018-10-16T05:40:33.406Z,25.70
2018-10-16T05:41:32.548Z,25.62
2018-10-16T05:42:32.520Z,25.67
2018-10-16T05:43:32.646Z,25.61
2018-10-16T05:44:32.501Z,25.67
2018-10-16T05:45:33.406Z,25.58
2018-10-16T05:46:32.523Z,25.60
2018-10-16T05:47:33.408Z,25.64
2018-10-16T05:48:32.477Z,25.57
2018-10-16T05:49:32.458Z,25.58
2018-10-16T05:50:32.433Z,25.58
2018-10-16T05:51:33.454Z,25.51
2018-10-16T05:52:32.415Z,25.51
2018-10-16T05:53:32.423Z,25.57
2018-10-16T05:54:32.406Z,25.51
2018-10-16T05:55:32.381Z,25.43
2018-10-16T05:56:32.914Z,25.51
2018-10-16T05:57:32.906Z,25.43
2018-10-16T05:58:32.433Z,25.40
2018-10-16T05:59:32.353Z,25.43
2018-10-16T06:00:32.920Z,25.43
2018-10-16T06:01:32.921Z,25.43
2018-10-16T06:02:32.316Z,25.43
2018-10-16T06:03:32.344Z,25.45
2018-10-16T06:04:32.920Z,25.45
2018-10-16T06:05:33.031Z,25.40
2018-10-16T06:06:32.303Z,25.46
2018-10-16T06:07:32.254Z,25.42
2018-10-16T06:08:32.420Z,25.40
2018-10-16T06:09:32.229Z,25.38
2018-10-16T06:10:32.914Z,25.39
2018-10-16T06:11:32.208Z,25.38
2018-10-16T06:12:32.912Z,25.30
2018-10-16T06:13:32.422Z,25.30
2018-10-16T06:14:32.177Z,25.36
2018-10-16T06:15:32.366Z,25.38
2018-10-16T06:16:32.165Z,25.36
2018-10-16T06:17:32.227Z,25.32
2018-10-16T06:18:32.943Z,25.25
2018-10-16T06:19:32.124Z,25.28
2018-10-16T06:20:32.912Z,25.30
2018-10-16T06:21:32.377Z,25.24
2018-10-16T06:22:32.971Z,25.24
2018-10-16T06:23:32.432Z,25.27
2018-10-16T06:24:32.953Z,25.21
2018-10-16T06:25:32.080Z,25.10
2018-10-16T06:26:33.006Z,25.09
2018-10-16T06:27:32.962Z,25.15
2018-10-16T06:28:32.433Z,25.17
2018-10-16T06:29:32.014Z,25.05
2018-10-16T06:30:32.916Z,25.09
2018-10-16T06:31:32.945Z,25.02
2018-10-16T06:32:32.946Z,24.96
2018-10-16T06:33:32.426Z,24.95
2018-10-16T06:34:32.917Z,24.93
2018-10-16T06:35:32.937Z,24.85
2018-10-16T06:36:32.931Z,24.84
2018-10-16T06:37:33.000Z,24.73
2018-10-16T06:38:32.436Z,24.65
2018-10-16T06:39:32.414Z,24.57
2018-10-16T06:40:32.482Z,24.50
2018-10-16T06:41:32.468Z,24.49
2018-10-16T06:42:31.872Z,24.40
2018-10-16T06:43:31.885Z,24.45
2018-10-16T06:44:32.418Z,24.40
2018-10-16T06:45:31.908Z,24.35
2018-10-16T06:46:32.431Z,24.34
2018-10-16T06:47:32.037Z,24.37
2018-10-16T06:48:32.797Z,24.25
2018-10-16T06:49:32.443Z,24.35
2018-10-16T06:50:31.782Z,24.25
2018-10-16T06:51:31.773Z,24.34
2018-10-16T06:52:31.909Z,24.37
2018-10-16T06:53:32.435Z,24.34
2018-10-16T06:54:32.444Z,24.28
2018-10-16T06:55:31.842Z,24.34
2018-10-16T06:56:31.732Z,24.27
2018-10-16T06:57:31.709Z,24.28
2018-10-16T06:58:32.414Z,24.27
2018-10-16T06:59:32.440Z,24.27
2018-10-16T07:00:32.415Z,24.21
2018-10-16T07:01:32.522Z,24.20
2018-10-16T07:02:32.434Z,24.24
2018-10-16T07:03:32.500Z,24.18
2018-10-16T07:04:31.925Z,24.24
2018-10-16T07:05:32.427Z,24.28
2018-10-16T07:06:31.743Z,24.28
2018-10-16T07:07:31.597Z,24.28
2018-10-16T07:08:31.589Z,24.22
2018-10-16T07:09:32.492Z,24.28
2018-10-16T07:10:32.419Z,24.34
2018-10-16T07:11:32.445Z,24.30
2018-10-16T07:12:32.416Z,24.32
2018-10-16T07:13:32.416Z,24.27
2018-10-16T07:14:32.433Z,24.27
2018-10-16T07:15:32.542Z,24.18
2018-10-16T07:16:32.463Z,24.22
2018-10-16T07:17:31.637Z,24.15
2018-10-16T07:18:32.424Z,24.20
2018-10-16T07:19:32.467Z,24.45
2018-10-16T07:20:31.506Z,24.43
2018-10-16T07:21:31.601Z,24.37
2018-10-16T07:22:32.428Z,24.31
2018-10-16T07:23:32.579Z,24.32
2018-10-16T07:24:31.931Z,24.40
2018-10-16T07:25:31.923Z,24.58
2018-10-16T07:26:31.997Z,24.58
2018-10-16T07:27:32.061Z,24.87
2018-10-16T07:28:32.044Z,25.10
2018-10-16T07:29:31.932Z,25.32
2018-10-16T07:30:32.068Z,25.33
2018-10-16T07:31:31.941Z,25.50
2018-10-16T07:32:31.952Z,25.80
2018-10-16T07:33:32.063Z,26.26
2018-10-16T07:34:31.972Z,26.55
2018-10-16T07:35:31.918Z,26.77
2018-10-16T07:36:31.921Z,26.75
2018-10-16T07:37:31.469Z,26.67
2018-10-16T07:38:34.177Z,26.58
2018-10-16T07:39:31.958Z,26.44
2018-10-16T07:40:31.922Z,26.29
2018-10-16T07:41:33.921Z,26.18
2018-10-16T07:42:31.916Z,25.90
2018-10-16T07:43:31.946Z,25.72
2018-10-16T07:44:31.942Z,25.47
2018-10-16T07:45:31.434Z,25.27
2018-10-16T07:46:31.920Z,25.09
2018-10-16T07:47:31.930Z,25.13
2018-10-16T07:48:31.953Z,24.96
2018-10-16T07:49:31.246Z,24.77
2018-10-16T07:50:31.959Z,24.69
2018-10-16T07:51:31.128Z,24.58
2018-10-16T07:52:31.260Z,24.57
2018-10-16T07:53:31.135Z,24.55
2018-10-16T07:54:32.039Z,24.50
2018-10-16T07:55:31.931Z,24.50
2018-10-16T07:56:31.918Z,24.47
2018-10-16T07:57:32.045Z,24.62
2018-10-16T07:58:31.919Z,24.50
2018-10-16T07:59:31.935Z,24.57
2018-10-16T08:00:31.933Z,24.61
2018-10-16T08:01:32.115Z,24.55
2018-10-16T08:02:32.062Z,24.55
2018-10-16T08:03:31.147Z,24.53
2018-10-16T08:04:31.936Z,24.71
2018-10-16T08:05:31.448Z,24.68
2018-10-16T08:06:31.002Z,24.68
2018-10-16T08:07:32.082Z,24.67
2018-10-16T08:08:31.921Z,24.76
2018-10-16T08:09:32.075Z,24.69
2018-10-16T08:10:31.553Z,24.77
2018-10-16T08:11:30.986Z,24.85
2018-10-16T08:12:31.690Z,24.81
2018-10-16T08:13:31.429Z,24.84
2018-10-16T08:14:30.976Z,24.84
2018-10-16T08:15:31.433Z,24.90
2018-10-16T08:16:31.419Z,24.91
2018-10-16T08:17:31.437Z,24.95
2018-10-16T08:18:31.420Z,24.98
2018-10-16T08:19:31.487Z,24.99
2018-10-16T08:20:30.933Z,24.96
2018-10-16T08:21:31.577Z,25.00
2018-10-16T08:22:31.445Z,25.03
2018-10-16T08:23:30.928Z,25.03
2018-10-16T08:24:31.422Z,25.10
2018-10-16T08:25:31.438Z,25.03
2018-10-16T08:26:31.424Z,25.08
2018-10-16T08:27:31.424Z,25.15
2018-10-16T08:28:30.870Z,25.08
2018-10-16T08:29:31.598Z,25.14
2018-10-16T08:30:31.510Z,25.17
2018-10-16T08:31:30.785Z,25.24
2018-10-16T08:32:33.478Z,25.18
2018-10-16T08:33:31.427Z,25.24
2018-10-16T08:34:31.447Z,25.28
2018-10-16T08:35:31.438Z,25.30
2018-10-16T08:36:31.577Z,25.24
2018-10-16T08:37:31.573Z,25.30
2018-10-16T08:38:31.436Z,25.25
2018-10-16T08:39:31.421Z,25.30
2018-10-16T08:40:31.458Z,25.38
2018-10-16T08:41:30.571Z,25.45
2018-10-16T08:42:30.604Z,25.38
2018-10-16T08:43:31.426Z,25.42
2018-10-16T08:44:31.421Z,25.46
2018-10-16T08:45:31.441Z,25.43
2018-10-16T08:46:31.437Z,25.50
2018-10-16T08:47:31.554Z,25.45
2018-10-16T08:48:31.530Z,25.54
2018-10-16T08:49:31.445Z,25.47
2018-10-16T08:50:31.171Z,25.47
2018-10-16T08:51:30.502Z,25.52
2018-10-16T08:52:30.722Z,25.51
2018-10-16T08:53:30.474Z,25.57
2018-10-16T08:54:31.420Z,25.55
2018-10-16T08:55:30.424Z,25.58
2018-10-16T08:56:30.441Z,25.61
2018-10-16T08:57:31.084Z,25.58
2018-10-16T08:58:30.921Z,25.65
2018-10-16T08:59:30.964Z,25.70
2018-10-16T09:00:30.922Z,25.70
2018-10-16T09:01:30.937Z,25.64
2018-10-16T09:02:30.939Z,25.69
2018-10-16T09:03:30.961Z,25.69
2018-10-16T09:04:30.924Z,25.72
2018-10-16T09:05:30.929Z,25.65
2018-10-16T09:06:31.057Z,25.69
2018-10-16T09:07:30.361Z,25.67
2018-10-16T09:08:30.946Z,25.67
2018-10-16T09:09:30.935Z,25.61
2018-10-16T09:10:30.961Z,25.60
2018-10-16T09:11:30.970Z,25.55
2018-10-16T09:12:30.937Z,25.51
2018-10-16T09:13:30.924Z,25.45
2018-10-16T09:14:31.021Z,25.54
2018-10-16T09:15:30.923Z,25.38
2018-10-16T09:16:30.999Z,25.51
2018-10-16T09:17:30.941Z,25.42
2018-10-16T09:18:30.922Z,25.40
2018-10-16T09:19:31.109Z,25.30
2018-10-16T09:20:30.934Z,25.27
2018-10-16T09:21:30.438Z,25.33
2018-10-16T09:22:30.987Z,25.24
2018-10-16T09:23:32.947Z,25.28
2018-10-16T09:24:30.133Z,25.18
2018-10-16T09:25:30.925Z,25.28
2018-10-16T09:26:30.936Z,25.23
2018-10-16T09:27:30.923Z,25.15
2018-10-16T09:28:30.963Z,25.09
2018-10-16T09:29:30.928Z,25.10
2018-10-16T09:30:30.949Z,25.13
2018-10-16T09:31:34.768Z,25.10
2018-10-16T09:32:30.039Z,25.06
2018-10-16T09:33:30.967Z,25.03
2018-10-16T09:34:30.931Z,25.08
2018-10-16T09:35:29.998Z,24.95
2018-10-16T09:36:30.939Z,24.99
2018-10-16T09:37:30.998Z,25.09
2018-10-16T09:38:30.996Z,24.99
2018-10-16T09:39:30.927Z,25.03
2018-10-16T09:40:30.088Z,25.02
2018-10-16T09:41:30.575Z,25.02
2018-10-16T09:42:30.457Z,24.99
2018-10-16T09:43:30.436Z,24.96
2018-10-16T09:44:30.491Z,25.02
2018-10-16T09:45:30.037Z,24.99
2018-10-16T09:46:30.427Z,24.95
2018-10-16T09:47:30.449Z,24.98
2018-10-16T09:48:30.431Z,24.95
2018-10-16T09:49:30.485Z,24.93
2018-10-16T09:50:30.658Z,24.99
2018-10-16T09:51:30.447Z,24.99
2018-10-16T09:52:30.439Z,24.95
2018-10-16T09:53:30.449Z,24.93
2018-10-16T09:54:29.913Z,24.91
2018-10-16T09:55:30.428Z,24.93
2018-10-16T09:56:32.607Z,24.91
2018-10-16T09:57:30.446Z,24.91
2018-10-16T09:58:30.639Z,24.90
2018-10-16T09:59:30.455Z,24.91
2018-10-16T10:00:30.422Z,24.91
2018-10-16T10:01:30.438Z,24.99
2018-10-16T10:02:30.475Z,24.98
2018-10-16T10:03:30.428Z,24.90
2018-10-16T10:04:30.439Z,24.88
2018-10-16T10:05:29.812Z,24.87
2018-10-16T10:06:30.494Z,24.90
2018-10-16T10:07:30.476Z,24.88
2018-10-16T10:08:30.541Z,24.90
2018-10-16T10:09:32.427Z,24.87
2018-10-16T10:10:30.469Z,24.87
2018-10-16T10:11:30.425Z,24.85
2018-10-16T10:12:30.455Z,24.91
2018-10-16T10:13:30.439Z,24.96
2018-10-16T10:14:30.499Z,24.87
2018-10-16T10:15:29.623Z,24.93
2018-10-16T10:16:30.445Z,24.93
2018-10-16T10:17:30.472Z,24.87
2018-10-16T10:18:30.533Z,24.87
2018-10-16T10:19:30.443Z,24.90
2018-10-16T10:20:30.444Z,24.88
2018-10-16T10:21:30.453Z,24.90
2018-10-16T10:22:30.457Z,24.84
2018-10-16T10:23:30.630Z,24.88
2018-10-16T10:24:30.458Z,24.87
2018-10-16T10:25:30.580Z,24.83
2018-10-16T10:26:30.431Z,24.87
2018-10-16T10:27:29.601Z,24.83
2018-10-16T10:28:30.046Z,24.83
2018-10-16T10:29:29.976Z,24.80
2018-10-16T10:30:29.416Z,24.81
2018-10-16T10:31:30.150Z,24.76
2018-10-16T10:32:29.947Z,24.71
2018-10-16T10:33:29.952Z,24.68
2018-10-16T10:34:29.959Z,24.78
2018-10-16T10:35:30.016Z,24.87
2018-10-16T10:36:29.945Z,24.85
2018-10-16T10:37:30.048Z,24.84
2018-10-16T10:38:29.475Z,24.87
2018-10-16T10:39:30.008Z,24.80
2018-10-16T10:40:29.926Z,24.76
2018-10-16T10:41:29.950Z,24.77
2018-10-16T10:42:29.941Z,24.81
2018-10-16T10:43:29.974Z,24.73
2018-10-16T10:44:29.986Z,24.83
2018-10-16T10:45:30.011Z,24.81
2018-10-16T10:46:29.931Z,24.83
2018-10-16T10:47:29.970Z,24.80
2018-10-16T10:48:29.441Z,24.77
2018-10-16T10:49:30.050Z,24.68
2018-10-16T10:50:30.100Z,24.77
2018-10-16T10:51:30.214Z,24.73
2018-10-16T10:52:29.959Z,24.65
2018-10-16T10:53:30.000Z,24.57
2018-10-16T10:54:29.925Z,24.58
2018-10-16T10:55:29.938Z,24.68
2018-10-16T10:56:29.973Z,24.71
2018-10-16T10:57:29.985Z,24.69
2018-10-16T10:58:29.963Z,24.71
2018-10-16T10:59:29.926Z,24.73
2018-10-16T11:00:29.143Z,24.76
2018-10-16T11:01:29.926Z,24.68
2018-10-16T11:02:30.151Z,24.68
2018-10-16T11:03:30.156Z,24.71
2018-10-16T11:04:29.262Z,24.76
2018-10-16T11:05:29.972Z,24.69
2018-10-16T11:06:29.927Z,24.77
2018-10-16T11:07:29.939Z,24.69
2018-10-16T11:08:29.966Z,24.68
2018-10-16T11:09:29.929Z,24.68
2018-10-16T11:10:28.973Z,24.73
2018-10-16T11:11:29.928Z,24.73
2018-10-16T11:12:29.926Z,24.78
2018-10-16T11:13:29.453Z,24.76
2018-10-16T11:14:28.916Z,24.80
2018-10-16T11:15:28.906Z,24.73
2018-10-16T11:16:28.892Z,24.68
2018-10-16T11:17:29.014Z,24.65
2018-10-16T11:18:29.468Z,24.73
2018-10-16T11:19:29.531Z,24.71
2018-10-16T11:20:31.466Z,24.69
2018-10-16T11:21:29.513Z,24.65
2018-10-16T11:22:29.553Z,24.76
2018-10-16T11:23:29.461Z,24.76
2018-10-16T11:24:29.444Z,24.73
2018-10-16T11:25:28.850Z,24.71
2018-10-16T11:26:29.493Z,24.67
2018-10-16T11:27:29.450Z,24.73
2018-10-16T11:28:30.483Z,24.81
2018-10-16T11:29:28.907Z,24.76
2018-10-16T11:30:29.448Z,24.67
2018-10-16T11:31:29.454Z,24.71
2018-10-16T11:32:29.435Z,24.67
2018-10-16T11:33:28.960Z,24.60
2018-10-16T11:34:29.434Z,24.58
2018-10-16T11:35:28.711Z,24.57
2018-10-16T11:36:29.431Z,24.60
2018-10-16T11:37:29.433Z,24.58
2018-10-16T11:38:29.491Z,24.52
2018-10-16T11:39:29.474Z,24.52
2018-10-16T11:40:28.638Z,24.50
2018-10-16T11:41:29.568Z,24.57
2018-10-16T11:42:29.430Z,24.57
2018-10-16T11:43:29.459Z,24.57
2018-10-16T11:44:29.464Z,24.61
2018-10-16T11:45:29.497Z,24.57
2018-10-16T11:46:29.431Z,24.62
2018-10-16T11:47:29.429Z,24.58
2018-10-16T11:48:29.432Z,24.53
2018-10-16T11:49:29.699Z,24.60
2018-10-16T11:50:29.437Z,24.58
2018-10-16T11:51:29.467Z,24.58
2018-10-16T11:52:29.590Z,24.58
2018-10-16T11:53:29.458Z,24.55
2018-10-16T11:54:28.971Z,24.52
2018-10-16T11:55:28.485Z,24.49
2018-10-16T11:56:29.454Z,24.55
2018-10-16T11:57:29.597Z,24.55
2018-10-16T11:58:29.443Z,24.55
2018-10-16T11:59:28.947Z,24.58
2018-10-16T12:00:28.934Z,24.60
2018-10-16T12:01:28.968Z,24.58
2018-10-16T12:02:29.050Z,24.58
2018-10-16T12:03:29.078Z,24.55
2018-10-16T12:04:28.961Z,24.64
2018-10-16T12:05:29.013Z,24.69
2018-10-16T12:06:28.969Z,24.53
2018-10-16T12:07:28.936Z,24.58
2018-10-16T12:08:28.929Z,24.73
2018-10-16T12:09:28.959Z,24.55
2018-10-16T12:10:28.446Z,24.55
2018-10-16T12:11:28.950Z,24.57
2018-10-16T12:12:28.932Z,24.64
2018-10-16T12:13:28.948Z,24.57
2018-10-16T12:14:28.957Z,24.55
2018-10-16T12:15:28.938Z,24.58
2018-10-16T12:16:28.965Z,24.60
2018-10-16T12:17:28.935Z,24.52
2018-10-16T12:18:28.948Z,24.57
2018-10-16T12:19:30.060Z,24.47
2018-10-16T12:20:28.971Z,24.57
2018-10-16T12:21:28.933Z,24.50
2018-10-16T12:22:28.181Z,24.57
2018-10-16T12:23:28.979Z,24.55
2018-10-16T12:24:28.954Z,24.55
2018-10-16T12:25:28.935Z,24.55
2018-10-16T12:26:28.977Z,24.50
2018-10-16T12:27:28.939Z,24.52
2018-10-16T12:28:28.264Z,24.50
2018-10-16T12:29:29.010Z,24.52
2018-10-16T12:30:28.935Z,24.50
2018-10-16T12:31:28.948Z,24.55
2018-10-16T12:32:29.126Z,24.58
2018-10-16T12:33:28.969Z,24.52
2018-10-16T12:34:28.956Z,24.55
2018-10-16T12:35:28.990Z,24.47
2018-10-16T12:36:28.936Z,24.55
2018-10-16T12:37:28.082Z,24.49
2018-10-16T12:38:29.013Z,24.52
2018-10-16T12:39:29.007Z,24.42
2018-10-16T12:40:28.936Z,24.43
2018-10-16T12:41:28.941Z,24.46
2018-10-16T12:42:27.961Z,24.46
2018-10-16T12:43:28.201Z,24.43
2018-10-16T12:44:29.456Z,24.45
2018-10-16T12:45:28.566Z,24.40
2018-10-16T12:46:28.443Z,24.42
2018-10-16T12:47:27.901Z,24.46
2018-10-16T12:48:28.433Z,24.31
2018-10-16T12:49:28.460Z,24.32
2018-10-16T12:50:28.527Z,24.43
2018-10-16T12:51:28.453Z,24.37
2018-10-16T12:52:27.846Z,24.43