createdAt,value
2022-11-04T00:02:10.554Z,100884.06
2022-11-04T00:04:38.138Z,100888.31
2022-11-04T00:07:25.868Z,100883.19
2022-11-04T00:09:53.546Z,100884.31
2022-11-04T00:12:27.486Z,100882.50
2022-11-04T00:15:15.147Z,100885.44
2022-11-04T00:17:42.896Z,100893.94
2022-11-04T00:20:29.234Z,100890.38
2022-11-04T00:23:16.599Z,100876.59
2022-11-04T00:26:02.860Z,100878.38
2022-11-04T00:28:42.864Z,100879.41
2022-11-04T00:31:29.442Z,100883.41
2022-11-04T00:33:58.833Z,100887.84
2022-11-04T00:36:26.813Z,100887.81
2022-11-04T00:38:54.437Z,100890.38
2022-11-04T00:41:29.043Z,100896.56
2022-11-04T00:44:01.939Z,100887.84
2022-11-04T00:46:31.685Z,100889.53
2022-11-04T00:48:59.799Z,100885.69
2022-11-04T00:51:28.207Z,100886.16
2022-11-04T00:53:58.963Z,100874.78
2022-11-04T00:56:28.021Z,100884.06
2022-11-04T00:58:55.673Z,100887.53
2022-11-04T01:01:23.400Z,100884.81
2022-11-04T01:03:53.230Z,100883.06
2022-11-04T01:06:24.217Z,100874.25
2022-11-04T01:09:04.590Z,100882.25
2022-11-04T01:11:32.499Z,100880.72
2022-11-04T01:14:00.287Z,100882.66
2022-11-04T01:16:29.822Z,100889.22
2022-11-04T01:18:58.059Z,100893.75
2022-11-04T01:21:25.668Z,100889.47
2022-11-04T01:23:53.510Z,100885.91
2022-11-04T01:26:23.482Z,100889.53
2022-11-04T01:28:54.706Z,100890.38
2022-11-04T01:31:25.447Z,100893.63
2022-11-04T01:33:55.995Z,100897.84
2022-11-04T01:36:26.558Z,100894.38
2022-11-04T01:38:57.504Z,100894.03
2022-11-04T01:41:28.704Z,100887.72
2022-11-04T01:44:16.608Z,100886.41
2022-11-04T01:46:51.013Z,100879.66
2022-11-04T01:49:50.670Z,100875.41
2022-11-04T01:52:25.433Z,100872.66
2022-11-04T01:54:55.921Z,100887.53
2022-11-04T01:57:30.668Z,100890.03
2022-11-04T02:00:01.604Z,100900.63
2022-11-04T02:02:50.006Z,100898.09
2022-11-04T02:05:18.647Z,100892.56
2022-11-04T02:07:52.137Z,100891.97
2022-11-04T02:10:23.547Z,100882.66
2022-11-04T02:12:52.360Z,100881.69
2022-11-04T02:15:40.662Z,100898.16
2022-11-04T02:18:17.194Z,100906.97
2022-11-04T02:20:59.996Z,100902.84
2022-11-04T02:23:59.180Z,100913.31
2022-11-04T02:27:18.087Z,100921.69
2022-11-04T02:29:57.190Z,100927.88
2022-11-04T02:32:51.772Z,100932.00
2022-11-04T02:35:25.725Z,100925.03
2022-11-04T02:38:24.212Z,100927.09
2022-11-04T02:40:52.084Z,100925.47
2022-11-04T02:43:36.316Z,100926.66
2022-11-04T02:46:46.316Z,100924.53
2022-11-04T02:49:21.018Z,100927.81
2022-11-04T02:52:03.135Z,100922.63
2022-11-04T02:54:42.301Z,100932.28
2022-11-04T02:57:16.131Z,100934.13
2022-11-04T03:00:02.053Z,100930.06
2022-11-04T03:02:44.554Z,100919.63
2022-11-04T03:05:20.447Z,100926.22
2022-11-04T03:07:52.813Z,100924.69
2022-11-04T03:10:29.000Z,100918.34
2022-11-04T03:13:07.113Z,100927.31
2022-11-04T03:15:38.824Z,100924.75
2022-11-04T03:18:21.502Z,100931.38
2022-11-04T03:20:51.244Z,100934.63
2022-11-04T03:23:19.665Z,100931.28
2022-11-04T03:25:50.959Z,100936.13
2022-11-04T03:28:41.611Z,100935.28
2022-11-04T03:31:18.035Z,100923.59
2022-11-04T03:33:50.494Z,100934.69
2022-11-04T03:36:19.815Z,100935.72
2022-11-04T03:38:50.734Z,100938.19
2022-11-04T03:41:25.814Z,100942.53
2022-11-04T03:43:53.479Z,100946.69
2022-11-04T03:46:22.544Z,100948.84
2022-11-04T03:48:53.248Z,100949.13
2022-11-04T03:51:21.030Z,100938.75
2022-11-04T03:53:48.970Z,100950.75
2022-11-04T03:56:35.520Z,100959.16
2022-11-04T03:59:18.113Z,100954.59
2022-11-04T04:01:57.382Z,100957.44
2022-11-04T04:04:39.007Z,100950.06
2022-11-04T04:07:16.859Z,100953.38
2022-11-04T04:09:55.972Z,100950.69
2022-11-04T04:12:38.198Z,100944.69
2022-11-04T04:15:20.024Z,100947.34
2022-11-04T04:17:55.246Z,100958.53
2022-11-04T04:20:25.686Z,100951.59
2022-11-04T04:23:03.972Z,100957.78
2022-11-04T04:25:51.333Z,100951.53
2022-11-04T04:28:20.775Z,100961.75
2022-11-04T04:30:48.976Z,100971.31
2022-11-04T04:33:20.283Z,100972.94
2022-11-04T04:35:54.380Z,100976.34
2022-11-04T04:38:44.754Z,100969.81
2022-11-04T04:41:39.572Z,100961.75
2022-11-04T04:44:39.244Z,100972.94
2022-11-04T04:47:09.633Z,100967.97
2022-11-04T04:49:37.189Z,100975.06
2022-11-04T04:52:08.240Z,100984.88
2022-11-04T04:54:36.032Z,100994.72
2022-11-04T04:57:03.909Z,100995.50
2022-11-04T04:59:31.474Z,100992.09
2022-11-04T05:01:59.339Z,100988.03
2022-11-04T05:04:27.052Z,100993.41
2022-11-04T05:06:55.826Z,101001.97
2022-11-04T05:09:23.527Z,101008.84
2022-11-04T05:11:51.424Z,101016.78
2022-11-04T05:14:20.372Z,101012.34
2022-11-04T05:16:47.953Z,101011.59
2022-11-04T05:19:16.668Z,101014.38
2022-11-04T05:21:44.230Z,101014.31
2022-11-04T05:24:12.707Z,101007.72
2022-11-04T05:26:40.577Z,101019.75
2022-11-04T05:29:09.926Z,101018.84
2022-11-04T05:31:37.759Z,101018.75
2022-11-04T05:34:06.040Z,101019.91
2022-11-04T05:36:34.145Z,101027.72
2022-11-04T05:39:03.225Z,101029.84
2022-11-04T05:41:31.057Z,101025.31
2022-11-04T05:44:03.843Z,101033.34
2022-11-04T05:46:31.940Z,101026.88
2022-11-04T05:49:02.829Z,101031.13
2022-11-04T05:51:30.690Z,101044.56
2022-11-04T05:53:58.325Z,101033.78
2022-11-04T05:56:26.410Z,101035.59
2022-11-04T05:58:55.414Z,101039.56
2022-11-04T06:01:30.323Z,101039.31
2022-11-04T06:04:00.638Z,101048.69
2022-11-04T06:06:31.370Z,101057.03
2022-11-04T06:09:00.738Z,101052.44
2022-11-04T06:11:30.397Z,101049.81
2022-11-04T06:13:58.559Z,101062.38
2022-11-04T06:16:29.551Z,101059.44
2022-11-04T06:19:01.491Z,101058.66
2022-11-04T06:21:34.162Z,101058.72
2022-11-04T06:24:02.829Z,101063.28
2022-11-04T06:26:31.446Z,101047.50
2022-11-04T06:28:59.209Z,101054.34
2022-11-04T06:31:26.929Z,101051.63
2022-11-04T06:33:54.841Z,101047.09
2022-11-04T06:36:22.827Z,101047.00
2022-11-04T06:38:50.640Z,101054.63
2022-11-04T06:41:19.245Z,101052.00
2022-11-04T06:43:47.065Z,101059.69
2022-11-04T06:46:42.004Z,101053.63
2022-11-04T06:49:17.912Z,101043.44
2022-11-04T06:51:48.375Z,101050.19
2022-11-04T06:54:17.640Z,101046.50
2022-11-04T06:56:46.254Z,101046.78
2022-11-04T06:59:19.558Z,101051.00
2022-11-04T07:01:49.651Z,101043.78
2022-11-04T07:04:18.019Z,101037.50
2022-11-04T07:06:46.647Z,101031.53
2022-11-04T07:09:15.689Z,101033.00
2022-11-04T07:11:45.108Z,101027.97
2022-11-04T07:14:13.442Z,101033.13
2022-11-04T07:16:41.405Z,101032.44
2022-11-04T07:19:09.221Z,101022.66
2022-11-04T07:21:36.838Z,101033.22
2022-11-04T07:24:04.893Z,101034.59
2022-11-04T07:26:32.404Z,101015.72
2022-11-04T07:29:01.180Z,101024.91
2022-11-04T07:31:28.941Z,101028.81
2022-11-04T07:33:56.926Z,101023.41
2022-11-04T07:36:24.434Z,101032.00
2022-11-04T07:38:51.987Z,101018.13
2022-11-04T07:41:19.802Z,101011.41
2022-11-04T07:43:51.650Z,101015.56
2022-11-04T07:46:20.525Z,101019.28
2022-11-04T07:48:48.357Z,101040.22
2022-11-04T07:51:18.086Z,101042.91
2022-11-04T07:53:46.748Z,101048.44
2022-11-04T07:56:14.768Z,101042.06
2022-11-04T07:58:43.272Z,101051.13
2022-11-04T08:01:16.606Z,101051.13
2022-11-04T08:03:44.543Z,101054.38
2022-11-04T08:06:14.493Z,101059.34
2022-11-04T08:08:44.880Z,101067.94
2022-11-04T08:11:17.747Z,101068.06
2022-11-04T08:13:47.686Z,101072.16
2022-11-04T08:16:19.045Z,101075.28
2022-11-04T08:18:52.342Z,101080.34
2022-11-04T08:21:21.238Z,101083.00
2022-11-04T08:23:51.473Z,101086.69
2022-11-04T08:26:20.354Z,101082.25
2022-11-04T08:28:48.269Z,101089.34
2022-11-04T08:31:25.426Z,101089.03
2022-11-04T08:33:54.864Z,101073.31
2022-11-04T08:36:31.992Z,101090.31
2022-11-04T08:39:03.253Z,101076.81
2022-11-04T08:41:34.790Z,101073.97
2022-11-04T08:44:04.355Z,101072.91
2022-11-04T08:46:36.452Z,101071.97
2022-11-04T08:49:09.695Z,101075.88
2022-11-04T08:51:44.103Z,101069.72
2022-11-04T08:54:12.217Z,101074.78
2022-11-04T08:56:40.599Z,101066.34
2022-11-04T08:59:08.648Z,101054.94
2022-11-04T09:01:37.050Z,101066.56
2022-11-04T09:04:05.893Z,101064.69
2022-11-04T09:06:39.780Z,101058.56
2022-11-04T09:09:09.893Z,101054.63
2022-11-04T09:11:40.842Z,101050.88
2022-11-04T09:14:11.838Z,101048.50
2022-11-04T09:16:41.817Z,101038.38
2022-11-04T09:19:19.207Z,101042.25
2022-11-04T09:21:48.360Z,101056.56
2022-11-04T09:24:15.926Z,101051.25
2022-11-04T09:26:44.812Z,101051.28
2022-11-04T09:29:12.351Z,101052.91
2022-11-04T09:31:40.500Z,101044.47
2022-11-04T09:34:09.229Z,101041.22
2022-11-04T09:36:38.332Z,101043.28
2022-11-04T09:39:06.087Z,101041.34
2022-11-04T09:41:52.808Z,101043.69
2022-11-04T09:44:29.283Z,101037.84
2022-11-04T09:47:04.543Z,101032.03
2022-11-04T09:49:39.446Z,101032.44
2022-11-04T09:52:19.234Z,101036.00
2022-11-04T09:55:12.194Z,101022.84
2022-11-04T09:57:40.111Z,101017.81
2022-11-04T10:00:16.143Z,101012.97
2022-11-04T10:02:52.664Z,101019.25
2022-11-04T10:06:00.387Z,101015.84
2022-11-04T10:08:46.047Z,101018.19
2022-11-04T10:11:36.230Z,101005.19
2022-11-04T10:14:31.393Z,101004.34
2022-11-04T10:17:14.192Z,100998.34
2022-11-04T10:19:48.249Z,100995.31
2022-11-04T10:22:29.227Z,100995.88
2022-11-04T10:25:16.587Z,101001.19
2022-11-04T10:27:47.357Z,100998.44
2022-11-04T10:30:21.530Z,100998.56
2022-11-04T10:33:16.810Z,100991.56
2022-11-04T10:35:50.113Z,100985.13
2022-11-04T10:38:45.314Z,100985.44
2022-11-04T10:41:30.165Z,100988.50
2022-11-04T10:44:09.135Z,100985.22
2022-11-04T10:46:44.196Z,100985.63
2022-11-04T10:50:06.857Z,100977.25
2022-11-04T10:52:35.479Z,100979.50
2022-11-04T10:55:04.270Z,100970.41
2022-11-04T10:57:32.975Z,100970.19
2022-11-04T11:00:03.381Z,100969.41
2022-11-04T11:02:38.618Z,100973.69
2022-11-04T11:05:18.506Z,100964.50
2022-11-04T11:07:54.856Z,100963.72
2022-11-04T11:10:29.820Z,100957.28
2022-11-04T11:13:08.206Z,100955.78
2022-11-04T11:15:38.794Z,100954.69
2022-11-04T11:18:06.539Z,100960.53
2022-11-04T11:20:37.833Z,100955.38
2022-11-04T11:23:10.140Z,100961.66
2022-11-04T11:25:59.725Z,100963.31
2022-11-04T11:28:27.996Z,100954.84
2022-11-04T11:30:58.900Z,100951.13
2022-11-04T11:33:38.288Z,100948.06
2022-11-04T11:36:31.329Z,100955.97
2022-11-04T11:39:01.426Z,100946.81
2022-11-04T11:41:31.761Z,100944.91
2022-11-04T11:44:07.802Z,100936.22
2022-11-04T11:46:38.155Z,100931.78
2022-11-04T11:49:22.890Z,100936.63
2022-11-04T11:51:50.914Z,100938.59
2022-11-04T11:54:33.874Z,100938.28
2022-11-04T11:57:25.533Z,100934.44
2022-11-04T12:03:03.117Z,100942.91
2022-11-04T12:11:32.367Z,100940.06
2022-11-04T12:14:05.899Z,100936.94
2022-11-04T12:16:57.131Z,100946.41
2022-11-04T12:19:37.919Z,100942.13
2022-11-04T12:22:32.822Z,100945.41
2022-11-04T12:25:23.010Z,100954.53
2022-11-04T12:28:24.395Z,100952.91
2022-11-04T12:31:17.638Z,100962.88
2022-11-04T12:34:20.554Z,100960.91
2022-11-04T12:37:04.334Z,100954.75
2022-11-04T12:39:56.580Z,100969.28
2022-11-04T12:42:51.299Z,100957.69
2022-11-04T12:45:46.605Z,100955.59
2022-11-04T12:48:55.893Z,100958.00
2022-11-04T12:51:31.732Z,100955.06
2022-11-04T12:54:23.753Z,100954.63
2022-11-04T12:57:09.097Z,100964.25
2022-11-04T13:00:06.400Z,100955.47
2022-11-04T13:02:40.906Z,100960.53
2022-11-04T13:05:13.997Z,100958.78
2022-11-04T13:07:59.184Z,100961.16
2022-11-04T13:10:55.829Z,100960.56
2022-11-04T13:13:33.290Z,100957.50
2022-11-04T13:16:12.467Z,100952.13
2022-11-04T13:18:41.438Z,100956.13
2022-11-04T13:21:18.508Z,100962.16
2022-11-04T13:24:14.628Z,100968.09
2022-11-04T13:26:42.533Z,100963.66
2022-11-04T13:29:16.115Z,100969.06
2022-11-04T13:31:51.273Z,100972.66
2022-11-04T13:34:37.711Z,100961.44
2022-11-04T13:37:16.880Z,100971.09
2022-11-04T13:39:46.587Z,100965.03
2022-11-04T13:43:27.119Z,100965.97
2022-11-04T13:45:56.778Z,100960.94
2022-11-04T13:48:29.182Z,100958.66
2022-11-04T13:51:00.987Z,100957.34
2022-11-04T13:53:57.913Z,100958.97
2022-11-04T13:56:45.807Z,100961.63
2022-11-04T13:59:34.028Z,100965.19
2022-11-04T14:02:19.974Z,100968.63
2022-11-04T14:04:47.918Z,100967.53
2022-11-04T14:07:18.173Z,100961.06
2022-11-04T14:09:54.809Z,100960.59
2022-11-04T14:12:30.870Z,100961.44
2022-11-04T14:15:10.837Z,100962.53
2022-11-04T14:17:38.710Z,100964.47
2022-11-04T14:20:06.682Z,100965.78
2022-11-04T14:22:49.530Z,100975.50
2022-11-04T14:25:41.344Z,100975.72
2022-11-04T14:28:15.138Z,100977.66
2022-11-04T14:30:53.831Z,100978.59
2022-11-04T14:33:23.353Z,100982.88
2022-11-04T14:35:53.813Z,100976.91
2022-11-04T14:38:34.049Z,100980.41
2022-11-04T14:41:22.849Z,100989.25
2022-11-04T14:43:52.498Z,100990.41
2022-11-04T14:46:40.626Z,100986.91
2022-11-04T14:49:52.219Z,100986.97
2022-11-04T14:52:46.253Z,100990.19
2022-11-04T14:55:24.437Z,100993.56
2022-11-04T14:58:13.808Z,100992.28
2022-11-04T15:00:50.669Z,100992.72
2022-11-04T15:04:08.827Z,100996.13
2022-11-04T15:06:11.151Z,100990.78
2022-11-04T15:08:44.642Z,100984.91
2022-11-04T15:11:17.724Z,100977.00
2022-11-04T15:13:49.330Z,100978.00
2022-11-04T15:16:28.802Z,100972.81
2022-11-04T15:18:59.336Z,100974.22
2022-11-04T15:21:32.034Z,100980.28
2022-11-04T15:24:01.709Z,100983.78
2022-11-04T15:26:34.949Z,100986.97
2022-11-04T15:29:09.618Z,100987.56
2022-11-04T15:31:50.634Z,101002.72
2022-11-04T15:34:19.295Z,100993.94
2022-11-04T15:36:49.418Z,100990.19
2022-11-04T15:39:26.764Z,101000.06
2022-11-04T15:42:18.339Z,100996.63
2022-11-04T15:44:50.324Z,100992.56
2022-11-04T15:47:18.180Z,100994.41
2022-11-04T15:49:48.030Z,100992.72
2022-11-04T15:52:17.998Z,100991.91
2022-11-04T15:54:51.798Z,100991.13
2022-11-04T15:57:33.055Z,100992.84
2022-11-04T16:00:07.372Z,100998.13
2022-11-04T16:03:01.190Z,100992.16
2022-11-04T16:05:33.401Z,100991.34
2022-11-04T16:08:33.887Z,100990.34
2022-11-04T16:11:16.797Z,100999.22
2022-11-04T16:13:45.588Z,101002.72
2022-11-04T16:16:27.901Z,100992.56
2022-11-04T16:18:59.420Z,101001.97
2022-11-04T16:21:33.528Z,101000.13
2022-11-04T16:24:17.624Z,100992.84
2022-11-04T16:26:46.841Z,101002.75
2022-11-04T16:29:22.819Z,101009.91
2022-11-04T16:32:08.531Z,101000.75
2022-11-04T16:34:37.467Z,101002.47
2022-11-04T16:37:05.191Z,100996.84
2022-11-04T16:39:33.304Z,101003.28
2022-11-04T16:42:00.969Z,100998.00
2022-11-04T16:44:28.793Z,101005.84
2022-11-04T16:46:59.556Z,101006.59
2022-11-04T16:49:27.219Z,101000.44
2022-11-04T16:51:57.089Z,101002.91
2022-11-04T16:54:25.139Z,101000.44
2022-11-04T16:56:54.564Z,101005.41
2022-11-04T16:59:22.544Z,101005.56
2022-11-04T17:01:50.201Z,101006.56
2022-11-04T17:04:17.859Z,101007.81
2022-11-04T17:06:46.401Z,101007.41
2022-11-04T17:09:20.645Z,101014.13
2022-11-04T17:11:49.427Z,101005.13
2022-11-04T17:14:18.008Z,101006.09
2022-11-04T17:16:46.848Z,101010.84
2022-11-04T17:19:17.634Z,101015.19
2022-11-04T17:21:47.278Z,101005.84
2022-11-04T17:24:15.018Z,100999.84
2022-11-04T17:26:43.816Z,101009.56
2022-11-04T17:29:15.991Z,101010.09
2022-11-04T17:31:45.446Z,101009.59
2022-11-04T17:34:13.070Z,101005.41
2022-11-04T17:36:41.692Z,101006.25
2022-11-04T17:39:09.328Z,101008.69
2022-11-04T17:41:55.615Z,101008.06
2022-11-04T17:44:23.322Z,101007.56
2022-11-04T17:46:51.618Z,101002.31
2022-11-04T17:49:24.694Z,101001.53
2022-11-04T17:51:58.589Z,100989.25
2022-11-04T17:54:28.865Z,100997.13
2022-11-04T17:56:57.779Z,100989.78
2022-11-04T17:59:25.916Z,100988.56
2022-11-04T18:01:53.918Z,100987.28
2022-11-04T18:04:23.340Z,100986.19
2022-11-04T18:06:51.276Z,100985.63
2022-11-04T18:09:19.025Z,100982.78
2022-11-04T18:12:06.336Z,100994.28
2022-11-04T18:14:34.008Z,100995.03
2022-11-04T18:17:03.165Z,100994.91
2022-11-04T18:19:31.428Z,100997.41
2022-11-04T18:22:00.886Z,100985.50
2022-11-04T18:24:29.063Z,101001.25
2022-11-04T18:26:59.469Z,101000.25
2022-11-04T18:29:27.657Z,100994.28
2022-11-04T18:31:55.898Z,100998.97
2022-11-04T18:34:23.559Z,100999.16
2022-11-04T18:36:51.559Z,101005.09
2022-11-04T18:39:19.680Z,101006.63
2022-11-04T18:41:47.445Z,101011.03
2022-11-04T18:44:20.437Z,101012.47
2022-11-04T18:46:49.762Z,101022.38
2022-11-04T18:49:18.417Z,101015.94
2022-11-04T18:51:47.147Z,101022.00
2022-11-04T18:54:15.166Z,101036.78
2022-11-04T18:56:42.787Z,101036.91
2022-11-04T18:59:12.954Z,101035.84
2022-11-04T19:01:42.321Z,101035.47
2022-11-04T19:04:10.167Z,101046.50
2022-11-04T19:06:41.792Z,101050.63
2022-11-04T19:09:45.277Z,101049.63
2022-11-04T19:12:19.003Z,101047.19
2022-11-04T19:14:46.773Z,101064.09
2022-11-04T19:17:15.055Z,101057.91
2022-11-04T19:19:43.681Z,101064.16
2022-11-04T19:22:11.824Z,101057.91
2022-11-04T19:24:39.894Z,101065.94
2022-11-04T19:27:08.655Z,101063.19
2022-11-04T19:29:36.339Z,101077.16
2022-11-04T19:32:06.260Z,101080.88
2022-11-04T19:34:37.470Z,101083.53
2022-11-04T19:37:05.347Z,101079.28
2022-11-04T19:39:32.921Z,101089.00
2022-11-04T19:42:19.190Z,101085.34
2022-11-04T19:44:46.867Z,101091.56
2022-11-04T19:47:14.770Z,101090.00
2022-11-04T19:49:42.455Z,101081.78
2022-11-04T19:52:10.012Z,101091.28
2022-11-04T19:54:37.673Z,101087.06
2022-11-04T19:57:05.915Z,101096.06
2022-11-04T19:59:33.563Z,101092.41
2022-11-04T20:02:01.472Z,101087.38
2022-11-04T20:04:29.612Z,101085.50
2022-11-04T20:06:57.143Z,101092.56
2022-11-04T20:09:26.179Z,101089.09
2022-11-04T20:12:12.257Z,101089.09
2022-11-04T20:14:42.542Z,101083.81
2022-11-04T20:17:12.557Z,101090.97
2022-11-04T20:19:40.391Z,101088.66
2022-11-04T20:22:08.036Z,101093.94
2022-11-04T20:24:35.718Z,101094.94
2022-11-04T20:27:03.560Z,101096.50
2022-11-04T20:29:31.367Z,101094.97
2022-11-04T20:31:59.212Z,101100.00
2022-11-04T20:34:32.553Z,101101.19
2022-11-04T20:37:01.094Z,101097.84
2022-11-04T20:39:28.913Z,101099.72
2022-11-04T20:41:56.736Z,101099.66
2022-11-04T20:44:24.838Z,101102.28
2022-11-04T20:46:52.523Z,101101.19
2022-11-04T20:49:20.252Z,101102.25
2022-11-04T20:51:54.645Z,101111.09
2022-11-04T20:54:23.475Z,101108.47
2022-11-04T20:56:51.867Z,101104.75
2022-11-04T20:59:19.572Z,101111.22
2022-11-04T21:01:48.794Z,101109.56
2022-11-04T21:04:20.781Z,101105.06
2022-11-04T21:06:51.295Z,101103.53
2022-11-04T21:09:21.267Z,101115.69
2022-11-04T21:11:52.938Z,101115.56
2022-11-04T21:14:21.943Z,101115.56
2022-11-04T21:16:50.059Z,101108.63
2022-11-04T21:19:17.907Z,101106.00
2022-11-04T21:21:46.918Z,101106.25
2022-11-04T21:24:15.919Z,101103.28
2022-11-04T21:26:44.501Z,101101.59
2022-11-04T21:29:15.268Z,101111.38
2022-11-04T21:31:44.602Z,101112.47
2022-11-04T21:34:12.562Z,101103.69
2022-11-04T21:36:40.642Z,101092.81
2022-11-04T21:39:11.165Z,101094.59
2022-11-04T21:41:39.360Z,101103.28
2022-11-04T21:44:09.963Z,101097.16
2022-11-04T21:46:38.200Z,101100.19
2022-11-04T21:49:06.221Z,101103.94
2022-11-04T21:51:34.861Z,101106.50
2022-11-04T21:54:06.311Z,101102.94
2022-11-04T21:56:34.826Z,101107.13
2022-11-04T21:59:03.453Z,101113.25
2022-11-04T22:01:33.124Z,101115.03
2022-11-04T22:04:02.000Z,101116.75
2022-11-04T22:06:34.622Z,101110.69
2022-11-04T22:09:07.119Z,101120.97
2022-11-04T22:11:37.380Z,101113.84
2022-11-04T22:14:08.250Z,101120.84
2022-11-04T22:16:38.824Z,101122.94
2022-11-04T22:19:13.686Z,101129.06
2022-11-04T22:21:43.898Z,101120.22
2022-11-04T22:24:13.331Z,101125.91
2022-11-04T22:26:41.256Z,101125.97
2022-11-04T22:29:09.463Z,101129.38
2022-11-04T22:31:41.147Z,101127.50
2022-11-04T22:34:11.513Z,101132.78
2022-11-04T22:36:40.305Z,101135.09
2022-11-04T22:39:15.031Z,101138.78
2022-11-04T22:41:46.363Z,101132.31
2022-11-04T22:44:15.162Z,101132.19
2022-11-04T22:46:42.956Z,101133.84
2022-11-04T22:49:13.071Z,101137.94
2022-11-04T22:51:42.212Z,101138.38
2022-11-04T22:54:10.374Z,101133.00
2022-11-04T22:56:38.159Z,101141.56
2022-11-04T22:59:05.883Z,101126.63
2022-11-04T23:01:34.167Z,101137.00
2022-11-04T23:04:02.165Z,101130.38
2022-11-04T23:06:30.281Z,101131.22
2022-11-04T23:09:01.151Z,101129.94
2022-11-04T23:11:49.432Z,101130.47
2022-11-04T23:14:40.125Z,101135.31
2022-11-04T23:17:38.571Z,101139.22
2022-11-04T23:20:09.924Z,101139.56
2022-11-04T23:22:56.351Z,101137.59
2022-11-04T23:25:24.893Z,101138.97
2022-11-04T23:28:13.617Z,101148.81
2022-11-04T23:30:44.603Z,101153.34
2022-11-04T23:33:15.265Z,101152.75
2022-11-04T23:36:06.988Z,101156.59
2022-11-04T23:38:35.723Z,101160.94
2022-11-04T23:41:25.390Z,101165.13
2022-11-04T23:43:53.669Z,101159.78
2022-11-04T23:46:43.335Z,101165.03
2022-11-04T23:49:30.961Z,101162.94
2022-11-04T23:52:17.544Z,101164.59
2022-11-04T23:55:03.628Z,101163.66
2022-11-04T23:57:50.190Z,101157.94
