createdAt,value
2022-10-17T00:01:04.591Z,92.84
2022-10-17T00:03:32.653Z,92.30
2022-10-17T00:06:00.627Z,92.43
2022-10-17T00:08:28.679Z,93.06
2022-10-17T00:10:58.282Z,92.46
2022-10-17T00:13:26.963Z,92.72
2022-10-17T00:15:55.233Z,92.67
2022-10-17T00:18:24.623Z,93.53
2022-10-17T00:20:53.357Z,93.01
2022-10-17T00:23:21.631Z,93.54
2022-10-17T00:25:58.364Z,93.21
2022-10-17T00:28:26.331Z,93.42
2022-10-17T00:30:57.391Z,92.54
2022-10-17T00:33:26.813Z,92.91
2022-10-17T00:36:03.933Z,93.25
2022-10-17T00:38:31.896Z,92.59
2022-10-17T00:40:59.791Z,92.48
2022-10-17T00:43:27.967Z,92.88
2022-10-17T00:45:55.906Z,92.64
2022-10-17T00:48:27.069Z,92.41
2022-10-17T00:50:55.088Z,93.08
2022-10-17T00:53:23.016Z,93.57
2022-10-17T00:55:54.472Z,93.07
2022-10-17T00:58:22.605Z,93.01
2022-10-17T01:00:50.644Z,93.21
2022-10-17T01:03:18.642Z,93.36
2022-10-17T01:05:48.132Z,93.04
2022-10-17T01:08:16.261Z,93.91
2022-10-17T01:10:56.352Z,93.37
2022-10-17T01:13:31.182Z,93.23
2022-10-17T01:16:09.717Z,94.03
2022-10-17T01:18:48.109Z,93.20
2022-10-17T01:21:46.260Z,93.64
2022-10-17T01:24:42.860Z,93.24
2022-10-17T01:27:47.696Z,93.75
2022-10-17T01:30:55.993Z,93.18
2022-10-17T01:33:42.379Z,93.49
2022-10-17T01:36:13.753Z,92.61
2022-10-17T01:41:43.368Z,92.31
2022-10-17T01:44:16.536Z,92.08
2022-10-17T01:46:51.616Z,91.20
2022-10-17T01:49:24.938Z,91.47
2022-10-17T01:51:58.906Z,92.14
2022-10-17T01:54:31.560Z,92.64
2022-10-17T01:57:03.435Z,92.76
2022-10-17T01:59:37.295Z,93.66
2022-10-17T02:02:10.451Z,93.56
2022-10-17T02:04:38.962Z,93.98
2022-10-17T02:07:10.347Z,94.26
2022-10-17T02:09:38.577Z,94.16
2022-10-17T02:12:26.191Z,94.21
2022-10-17T02:15:09.245Z,92.91
2022-10-17T02:17:49.780Z,93.11
2022-10-17T02:20:25.179Z,92.92
2022-10-17T02:22:59.153Z,92.81
2022-10-17T02:25:38.851Z,92.73
2022-10-17T02:28:19.623Z,92.29
2022-10-17T02:30:53.061Z,91.71
2022-10-17T02:33:28.256Z,92.48
2022-10-17T02:36:01.757Z,92.42
2022-10-17T02:38:31.719Z,91.95
2022-10-17T02:41:00.904Z,91.95
2022-10-17T02:43:29.838Z,92.53
2022-10-17T02:45:59.233Z,91.88
2022-10-17T02:48:38.049Z,91.52
2022-10-17T02:51:13.860Z,91.56
2022-10-17T02:53:49.136Z,92.15
2022-10-17T02:56:20.664Z,91.68
2022-10-17T02:58:52.806Z,92.33
2022-10-17T03:01:22.079Z,92.57
2022-10-17T03:03:51.476Z,92.83
2022-10-17T03:06:19.480Z,93.91
2022-10-17T03:08:47.452Z,93.47
2022-10-17T03:11:15.537Z,93.42
2022-10-17T03:13:43.516Z,93.42
2022-10-17T03:16:11.508Z,94.12
2022-10-17T03:18:39.927Z,94.33
2022-10-17T03:21:10.245Z,93.43
2022-10-17T03:23:38.177Z,93.36
2022-10-17T03:26:08.068Z,92.84
2022-10-17T03:28:36.925Z,92.41
2022-10-17T03:31:08.732Z,92.72
2022-10-17T03:33:41.212Z,92.77
2022-10-17T03:36:12.982Z,92.99
2022-10-17T03:38:41.243Z,93.08
2022-10-17T03:41:09.609Z,92.86
2022-10-17T03:43:39.928Z,93.22
2022-10-17T03:46:08.879Z,93.77
2022-10-17T03:48:38.031Z,94.43
2022-10-17T03:51:09.436Z,94.22
2022-10-17T03:53:45.351Z,93.85
2022-10-17T03:56:15.639Z,93.57
2022-10-17T03:58:45.248Z,93.97
2022-10-17T04:01:16.683Z,93.64
2022-10-17T04:03:45.344Z,92.90
2022-10-17T04:06:14.122Z,92.52
2022-10-17T04:08:46.028Z,93.09
2022-10-17T04:11:20.290Z,92.89
2022-10-17T04:13:53.339Z,92.63
2022-10-17T04:16:21.881Z,92.22
2022-10-17T04:19:00.710Z,91.74
2022-10-17T04:21:33.155Z,92.20
2022-10-17T04:24:07.566Z,91.89
2022-10-17T04:26:53.512Z,92.03
2022-10-17T04:29:23.809Z,92.33
2022-10-17T04:31:55.918Z,92.47
2022-10-17T04:34:34.304Z,91.45
2022-10-17T04:37:02.456Z,91.90
2022-10-17T04:39:32.015Z,92.12
2022-10-17T04:41:59.948Z,92.58
2022-10-17T04:44:30.888Z,92.30
2022-10-17T04:46:59.925Z,92.24
2022-10-17T04:49:28.175Z,92.15
2022-10-17T04:52:05.168Z,91.92
2022-10-17T04:54:45.979Z,92.52
2022-10-17T04:57:15.360Z,92.15
2022-10-17T04:59:50.345Z,92.25
2022-10-17T05:02:50.444Z,91.58
2022-10-17T05:05:18.744Z,91.66
2022-10-17T05:07:49.197Z,92.38
2022-10-17T05:10:26.479Z,92.51
2022-10-17T05:12:55.491Z,93.03
2022-10-17T05:15:27.280Z,92.93
2022-10-17T05:17:57.277Z,92.89
2022-10-17T05:20:27.551Z,93.18
2022-10-17T05:22:55.928Z,93.17
2022-10-17T05:25:25.345Z,92.87
2022-10-17T05:27:53.314Z,93.04
2022-10-17T05:30:21.249Z,93.19
2022-10-17T05:32:54.477Z,93.17
2022-10-17T05:35:23.241Z,94.06
2022-10-17T05:37:51.232Z,93.87
2022-10-17T05:40:21.518Z,93.92
2022-10-17T05:42:54.286Z,94.13
2022-10-17T05:45:23.288Z,93.82
2022-10-17T05:47:51.954Z,93.68
2022-10-17T05:50:21.542Z,93.74
2022-10-17T05:53:06.209Z,93.89
2022-10-17T05:55:40.267Z,93.34
2022-10-17T05:58:14.304Z,92.59
2022-10-17T06:00:53.460Z,93.03
2022-10-17T06:03:21.507Z,93.37
2022-10-17T06:05:49.481Z,93.22
2022-10-17T06:08:17.605Z,93.63
2022-10-17T06:10:49.374Z,93.50
2022-10-17T06:13:19.317Z,93.26
2022-10-17T06:15:51.169Z,93.74
2022-10-17T06:18:19.656Z,93.53
2022-10-17T06:20:48.129Z,93.45
2022-10-17T06:23:18.609Z,93.84
2022-10-17T06:26:15.984Z,93.85
2022-10-17T06:28:45.513Z,94.06
2022-10-17T06:31:16.023Z,94.00
2022-10-17T06:33:44.321Z,94.50
2022-10-17T06:36:14.389Z,94.09
2022-10-17T06:38:42.897Z,94.45
2022-10-17T06:41:20.022Z,95.05
2022-10-17T06:43:49.335Z,94.85
2022-10-17T06:46:35.748Z,95.03
2022-10-17T06:49:06.099Z,94.72
2022-10-17T06:51:48.912Z,94.77
2022-10-17T06:54:20.029Z,94.96
2022-10-17T06:57:08.464Z,95.45
2022-10-17T06:59:54.371Z,95.31
2022-10-17T07:02:31.596Z,95.43
2022-10-17T07:05:01.804Z,95.64
2022-10-17T07:07:32.477Z,95.70
2022-10-17T07:10:00.587Z,96.64
2022-10-17T07:12:28.526Z,96.55
2022-10-17T07:14:57.795Z,96.32
2022-10-17T07:17:25.788Z,95.64
2022-10-17T07:19:54.280Z,95.01
2022-10-17T07:22:22.287Z,95.26
2022-10-17T07:24:52.770Z,95.05
2022-10-17T07:27:38.620Z,95.07
2022-10-17T07:30:09.977Z,94.86
2022-10-17T07:32:48.268Z,95.24
2022-10-17T07:35:16.668Z,94.82
2022-10-17T07:37:44.597Z,94.64
2022-10-17T07:40:15.084Z,95.40
2022-10-17T07:42:44.011Z,95.13
2022-10-17T07:45:14.317Z,95.06
2022-10-17T07:47:43.931Z,94.30
2022-10-17T07:50:14.643Z,94.11
2022-10-17T07:52:43.912Z,93.55
2022-10-17T07:55:11.865Z,93.82
2022-10-17T07:57:40.345Z,93.79
2022-10-17T08:00:10.176Z,93.37
2022-10-17T08:02:42.682Z,92.83
2022-10-17T08:05:10.895Z,91.57
2022-10-17T08:07:39.141Z,91.78
2022-10-17T08:12:41.056Z,89.86
2022-10-17T08:15:11.169Z,90.64
2022-10-17T08:17:40.390Z,89.67
2022-10-17T08:20:12.131Z,89.25
2022-10-17T08:22:40.432Z,88.26
2022-10-17T08:25:09.876Z,87.53
2022-10-17T08:27:38.030Z,87.94
2022-10-17T08:30:07.092Z,86.77
2022-10-17T08:32:35.329Z,87.01
2022-10-17T08:35:03.621Z,86.73
2022-10-17T08:37:33.566Z,86.51
2022-10-17T08:40:02.074Z,86.54
2022-10-17T08:42:50.823Z,86.75
2022-10-17T08:45:25.677Z,86.65
2022-10-17T08:47:59.054Z,85.96
2022-10-17T08:50:33.686Z,86.05
2022-10-17T08:53:09.089Z,86.13
2022-10-17T08:55:44.391Z,85.93
2022-10-17T08:58:15.843Z,84.31
2022-10-17T09:00:50.392Z,84.28
2022-10-17T09:03:36.040Z,84.04
2022-10-17T09:06:13.848Z,81.08
2022-10-17T09:09:03.754Z,81.65
2022-10-17T09:11:46.258Z,81.04
2022-10-17T09:14:44.781Z,81.11
2022-10-17T09:17:24.515Z,80.36
2022-10-17T09:20:01.372Z,80.03
2022-10-17T09:22:35.399Z,79.58
2022-10-17T09:25:11.254Z,78.98
2022-10-17T09:27:43.442Z,78.14
2022-10-17T09:30:47.207Z,77.13
2022-10-17T09:33:34.606Z,78.44
2022-10-17T09:36:07.623Z,77.35
2022-10-17T09:38:42.306Z,76.62
2022-10-17T09:44:17.214Z,75.30
2022-10-17T09:46:54.172Z,74.03
2022-10-17T09:49:29.801Z,74.26
2022-10-17T09:51:58.604Z,74.58
2022-10-17T09:54:33.432Z,73.56
2022-10-17T09:57:05.773Z,73.75
2022-10-17T09:59:35.632Z,74.25
2022-10-17T10:02:10.230Z,73.01
2022-10-17T10:04:59.715Z,73.85
2022-10-17T10:07:29.254Z,73.56
2022-10-17T10:09:59.099Z,72.13
2022-10-17T10:12:30.694Z,70.73
2022-10-17T10:14:59.575Z,72.19
2022-10-17T10:17:34.492Z,71.15
2022-10-17T10:20:03.455Z,71.10
2022-10-17T10:22:31.949Z,70.78
2022-10-17T10:25:14.402Z,71.13
2022-10-17T10:27:46.416Z,70.43
2022-10-17T10:30:19.604Z,70.91
2022-10-17T10:32:49.799Z,70.36
2022-10-17T10:35:24.517Z,70.33
2022-10-17T10:37:55.441Z,71.15
2022-10-17T10:40:29.939Z,71.19
2022-10-17T10:43:05.420Z,71.87
2022-10-17T10:45:48.134Z,71.33
2022-10-17T10:48:22.525Z,70.32
2022-10-17T10:50:53.815Z,67.07
2022-10-17T10:53:35.425Z,68.37
2022-10-17T10:56:09.471Z,68.34
2022-10-17T10:58:50.677Z,68.54
2022-10-17T11:01:27.565Z,68.76
2022-10-17T11:04:07.317Z,67.62
2022-10-17T11:06:38.690Z,67.61
2022-10-17T11:09:27.876Z,66.04
2022-10-17T11:12:03.703Z,67.08
2022-10-17T11:14:41.834Z,67.05
2022-10-17T11:17:18.908Z,67.97
2022-10-17T11:19:53.353Z,66.85
2022-10-17T11:22:29.259Z,67.40
2022-10-17T11:25:01.994Z,66.79
2022-10-17T11:27:31.598Z,66.20
2022-10-17T11:30:01.601Z,66.87
2022-10-17T11:32:44.153Z,66.04
2022-10-17T11:35:20.860Z,66.70
2022-10-17T11:37:54.487Z,66.16
2022-10-17T11:40:29.925Z,65.06
2022-10-17T11:43:01.636Z,66.37
2022-10-17T11:45:36.872Z,66.24
2022-10-17T11:48:11.878Z,65.92
2022-10-17T11:53:40.474Z,64.43
2022-10-17T11:56:13.187Z,66.40
2022-10-17T11:58:46.556Z,63.63
2022-10-17T12:01:25.737Z,63.93
2022-10-17T12:04:15.216Z,63.31
2022-10-17T12:07:02.298Z,62.65
2022-10-17T12:09:40.815Z,62.68
2022-10-17T12:12:09.241Z,61.13
2022-10-17T12:14:42.876Z,61.68
2022-10-17T12:17:40.658Z,61.09
2022-10-17T12:20:30.579Z,60.87
2022-10-17T12:23:03.484Z,62.34
2022-10-17T12:25:34.365Z,59.07
2022-10-17T12:28:14.367Z,58.17
2022-10-17T12:30:52.652Z,58.82
2022-10-17T12:33:26.824Z,58.53
2022-10-17T12:36:28.208Z,58.52
2022-10-17T12:39:37.750Z,56.48
2022-10-17T12:42:25.736Z,55.73
2022-10-17T12:44:53.655Z,53.84
2022-10-17T12:47:39.779Z,53.83
2022-10-17T12:50:51.334Z,53.01
2022-10-17T12:53:25.539Z,52.99
2022-10-17T12:56:00.902Z,53.40
2022-10-17T12:58:30.441Z,54.69
2022-10-17T13:03:52.560Z,53.37
2022-10-17T13:06:25.919Z,53.60
2022-10-17T13:09:03.607Z,54.69
2022-10-17T13:11:35.143Z,54.12
2022-10-17T13:14:11.040Z,53.64
2022-10-17T13:16:41.372Z,52.77
2022-10-17T13:19:15.541Z,53.98
2022-10-17T13:21:51.373Z,53.91
2022-10-17T13:24:29.626Z,53.28
2022-10-17T13:26:57.778Z,53.74
2022-10-17T13:29:28.710Z,53.91
2022-10-17T13:32:01.154Z,54.05
2022-10-17T13:34:29.736Z,54.41
2022-10-17T13:37:00.947Z,55.17
2022-10-17T13:39:56.747Z,57.66
2022-10-17T13:42:29.695Z,58.24
2022-10-17T13:44:58.949Z,56.97
2022-10-17T13:47:29.574Z,56.00
2022-10-17T13:49:58.980Z,56.42
2022-10-17T13:52:30.057Z,54.86
2022-10-17T13:55:11.759Z,54.26
2022-10-17T13:57:41.325Z,53.32
2022-10-17T14:00:20.102Z,53.75
2022-10-17T14:02:48.907Z,53.90
2022-10-17T14:05:20.743Z,53.45
2022-10-17T14:10:44.434Z,52.62
2022-10-17T14:13:23.730Z,53.16
2022-10-17T14:15:53.759Z,53.25
2022-10-17T14:18:25.543Z,53.25
2022-10-17T14:23:44.391Z,54.16
2022-10-17T14:26:17.023Z,54.47
2022-10-17T14:28:48.322Z,55.24
2022-10-17T14:31:26.759Z,54.64
2022-10-17T14:33:55.729Z,55.31
2022-10-17T14:36:37.700Z,54.48
2022-10-17T14:39:14.098Z,54.58
2022-10-17T14:41:46.378Z,54.55
2022-10-17T14:44:21.889Z,55.04
2022-10-17T14:46:54.340Z,54.46
2022-10-17T14:49:29.861Z,54.47
2022-10-17T14:52:30.112Z,54.93
2022-10-17T14:54:59.919Z,55.79
2022-10-17T14:57:45.156Z,55.67
2022-10-17T15:00:16.984Z,56.20
2022-10-17T15:02:46.593Z,55.84
2022-10-17T15:05:14.985Z,55.50
2022-10-17T15:07:43.811Z,55.86
2022-10-17T15:10:35.249Z,55.43
2022-10-17T15:13:26.536Z,55.68
2022-10-17T15:15:53.739Z,56.07
2022-10-17T15:18:21.793Z,56.60
2022-10-17T15:20:55.447Z,55.98
2022-10-17T15:23:33.362Z,55.88
2022-10-17T15:26:01.941Z,56.45
2022-10-17T15:28:31.305Z,56.97
2022-10-17T15:30:59.332Z,56.42
2022-10-17T15:33:27.986Z,56.38
2022-10-17T15:35:55.992Z,56.60
2022-10-17T15:38:23.955Z,56.54
2022-10-17T15:40:52.098Z,57.12
2022-10-17T15:43:22.292Z,57.41
2022-10-17T15:45:52.787Z,57.52
2022-10-17T15:48:28.594Z,57.23
2022-10-17T15:50:58.208Z,57.91
2022-10-17T15:53:26.695Z,57.92
2022-10-17T15:55:55.413Z,58.11
2022-10-17T15:58:24.048Z,59.72
2022-10-17T16:00:54.381Z,60.94
2022-10-17T16:03:22.777Z,59.96
2022-10-17T16:05:50.716Z,60.50
2022-10-17T16:08:18.985Z,61.81
2022-10-17T16:10:47.879Z,63.28
2022-10-17T16:13:18.912Z,63.33
2022-10-17T16:15:47.523Z,64.59
2022-10-17T16:18:17.095Z,65.44
2022-10-17T16:20:45.102Z,64.60
2022-10-17T16:23:14.616Z,65.13
2022-10-17T16:25:42.619Z,65.92
2022-10-17T16:28:14.036Z,66.29
2022-10-17T16:30:46.086Z,68.99
2022-10-17T16:33:14.063Z,68.68
2022-10-17T16:35:43.459Z,68.97
2022-10-17T16:38:11.537Z,70.42
2022-10-17T16:40:40.252Z,71.11
2022-10-17T16:43:08.307Z,71.26
2022-10-17T16:45:37.367Z,71.99
2022-10-17T16:48:05.609Z,71.70
2022-10-17T16:50:36.719Z,73.08
2022-10-17T16:53:06.011Z,73.62
2022-10-17T16:55:33.998Z,73.53
2022-10-17T16:58:01.997Z,74.41
2022-10-17T17:00:31.536Z,74.44
2022-10-17T17:03:01.427Z,75.52
2022-10-17T17:05:29.295Z,76.29
2022-10-17T17:07:57.254Z,76.59
2022-10-17T17:10:26.651Z,76.47
2022-10-17T17:12:54.701Z,76.42
2022-10-17T17:15:22.579Z,76.39
2022-10-17T17:17:53.495Z,77.46
2022-10-17T17:20:23.740Z,78.17
2022-10-17T17:22:52.324Z,78.26
2022-10-17T17:25:20.331Z,78.85
2022-10-17T17:27:49.744Z,79.25
2022-10-17T17:30:18.006Z,79.29
2022-10-17T17:32:45.907Z,78.80
2022-10-17T17:35:14.500Z,79.38
2022-10-17T17:37:42.389Z,78.90
2022-10-17T17:40:12.441Z,78.49
2022-10-17T17:42:40.353Z,79.06
2022-10-17T17:45:11.653Z,79.17
2022-10-17T17:47:39.616Z,79.95
2022-10-17T17:50:08.559Z,79.91
2022-10-17T17:52:36.674Z,80.31
2022-10-17T17:55:05.188Z,80.49
2022-10-17T17:57:33.295Z,80.90
2022-10-17T18:00:01.493Z,81.34
2022-10-17T18:02:33.759Z,81.82
2022-10-17T18:05:01.643Z,82.02
2022-10-17T18:07:30.522Z,82.32
2022-10-17T18:09:58.581Z,82.28
2022-10-17T18:12:26.833Z,82.53
2022-10-17T18:14:54.878Z,82.61
2022-10-17T18:17:23.310Z,82.78
2022-10-17T18:19:52.583Z,83.18
2022-10-17T18:22:21.375Z,83.49
2022-10-17T18:24:49.467Z,83.56
2022-10-17T18:27:18.252Z,83.91
2022-10-17T18:29:46.874Z,83.74
2022-10-17T18:32:17.705Z,84.01
2022-10-17T18:34:45.617Z,84.25
2022-10-17T18:37:14.884Z,84.55
2022-10-17T18:39:42.870Z,84.50
2022-10-17T18:42:11.440Z,84.45
2022-10-17T18:44:39.440Z,84.69
2022-10-17T18:47:07.494Z,84.99
2022-10-17T18:49:35.916Z,84.93
2022-10-17T18:52:04.269Z,85.68
2022-10-17T18:54:35.046Z,85.73
2022-10-17T18:57:02.980Z,85.92
2022-10-17T18:59:31.159Z,85.86
2022-10-17T19:01:59.167Z,85.99
2022-10-17T19:04:27.882Z,86.17
2022-10-17T19:06:55.921Z,85.76
2022-10-17T19:09:24.200Z,86.26
2022-10-17T19:11:53.581Z,86.46
2022-10-17T19:14:21.530Z,86.74
2022-10-17T19:16:51.802Z,86.61
2022-10-17T19:19:22.788Z,87.41
2022-10-17T19:21:51.088Z,87.25
2022-10-17T19:24:20.811Z,86.87
2022-10-17T19:26:53.035Z,87.28
2022-10-17T19:29:25.009Z,87.36
2022-10-17T19:31:53.702Z,87.72
2022-10-17T19:34:21.961Z,87.51
2022-10-17T19:36:50.047Z,87.47
2022-10-17T19:39:20.030Z,87.80
2022-10-17T19:41:49.653Z,87.63
2022-10-17T19:44:17.831Z,87.92
2022-10-17T19:46:49.104Z,88.24
2022-10-17T19:49:17.506Z,88.21
2022-10-17T19:51:45.788Z,88.36
2022-10-17T19:54:15.077Z,88.56
2022-10-17T19:56:43.520Z,88.74
2022-10-17T19:59:13.753Z,89.13
2022-10-17T20:01:41.972Z,88.77
2022-10-17T20:04:12.124Z,88.78
2022-10-17T20:06:40.807Z,88.82
2022-10-17T20:09:12.420Z,88.91
2022-10-17T20:11:43.783Z,89.12
2022-10-17T20:14:11.723Z,89.07
2022-10-17T20:16:39.599Z,88.76
2022-10-17T20:19:12.344Z,89.53
2022-10-17T20:21:40.972Z,88.81
2022-10-17T20:24:12.764Z,88.92
2022-10-17T20:26:41.027Z,88.60
2022-10-17T20:29:12.123Z,88.72
2022-10-17T20:31:41.245Z,89.14
2022-10-17T20:34:09.184Z,89.25
2022-10-17T20:36:38.680Z,89.29
2022-10-17T20:39:07.708Z,89.21
2022-10-17T20:41:36.242Z,89.08
2022-10-17T20:44:04.874Z,89.19
2022-10-17T20:46:37.226Z,89.54
2022-10-17T20:49:08.015Z,89.95
2022-10-17T20:51:37.796Z,89.75
2022-10-17T20:54:05.750Z,89.51
2022-10-17T20:56:35.099Z,90.46
2022-10-17T20:59:05.455Z,90.48
2022-10-17T21:01:34.887Z,89.92
2022-10-17T21:04:27.149Z,90.49
2022-10-17T21:06:53.594Z,90.13
2022-10-17T21:09:22.264Z,89.88
2022-10-17T21:11:51.417Z,89.97
2022-10-17T21:14:20.234Z,90.11
2022-10-17T21:16:49.022Z,90.69
2022-10-17T21:19:17.582Z,90.78
2022-10-17T21:21:47.234Z,90.81
2022-10-17T21:24:19.275Z,90.90
2022-10-17T21:26:49.792Z,91.00
2022-10-17T21:29:17.684Z,90.48
2022-10-17T21:31:45.860Z,90.33
2022-10-17T21:34:15.716Z,90.92
2022-10-17T21:36:43.659Z,90.43
2022-10-17T21:39:12.525Z,90.82
2022-10-17T21:41:42.722Z,91.32
2022-10-17T21:44:14.932Z,90.81
2022-10-17T21:46:43.516Z,91.09
2022-10-17T21:49:13.532Z,90.61
2022-10-17T21:51:41.776Z,90.89
2022-10-17T21:54:11.331Z,91.60
2022-10-17T21:56:43.139Z,91.04
2022-10-17T21:59:14.416Z,90.72
2022-10-17T22:01:45.535Z,90.97
2022-10-17T22:04:19.592Z,91.38
2022-10-17T22:06:53.639Z,91.13
2022-10-17T22:09:28.236Z,91.62
2022-10-17T22:11:57.963Z,91.28
2022-10-17T22:14:28.010Z,91.62
2022-10-17T22:16:56.435Z,91.55
2022-10-17T22:19:26.387Z,92.17
2022-10-17T22:21:54.704Z,92.39
2022-10-17T22:24:23.310Z,92.05
2022-10-17T22:26:52.256Z,92.73
2022-10-17T22:29:22.944Z,91.79
2022-10-17T22:31:51.051Z,92.28
2022-10-17T22:34:19.900Z,92.10
2022-10-17T22:36:48.914Z,92.05
2022-10-17T22:39:17.101Z,92.94
2022-10-17T22:41:45.078Z,92.45
2022-10-17T22:44:12.944Z,92.59
2022-10-17T22:46:42.287Z,91.94
2022-10-17T22:49:10.230Z,92.34
2022-10-17T22:51:38.209Z,92.45
2022-10-17T22:54:06.230Z,91.98
2022-10-17T22:56:34.180Z,92.29
2022-10-17T22:59:02.076Z,92.31
2022-10-17T23:01:30.019Z,92.15
2022-10-17T23:04:00.858Z,91.97
2022-10-17T23:06:28.767Z,92.50
2022-10-17T23:08:56.646Z,92.87
2022-10-17T23:11:24.594Z,92.49
2022-10-17T23:13:52.486Z,92.50
2022-10-17T23:16:20.442Z,92.36
2022-10-17T23:18:48.415Z,91.87
2022-10-17T23:21:17.732Z,91.79
2022-10-17T23:23:45.780Z,92.08
2022-10-17T23:26:15.349Z,92.74
2022-10-17T23:28:44.022Z,93.03
2022-10-17T23:31:14.530Z,92.07
2022-10-17T23:33:42.770Z,91.97
2022-10-17T23:36:11.746Z,92.14
2022-10-17T23:38:41.661Z,92.42
2022-10-17T23:41:10.497Z,92.13
2022-10-17T23:43:38.571Z,92.61
2022-10-17T23:46:07.609Z,91.74
2022-10-17T23:48:35.894Z,91.80
2022-10-17T23:51:04.513Z,91.77
2022-10-17T23:53:32.625Z,91.75
2022-10-17T23:56:01.946Z,92.74
2022-10-17T23:58:30.082Z,92.16
