createdAt,value
2022-12-31T00:00:36.275Z,992.95
2022-12-31T00:01:36.190Z,992.97
2022-12-31T00:02:36.144Z,992.94
2022-12-31T00:03:36.177Z,992.98
2022-12-31T00:04:36.128Z,992.96
2022-12-31T00:05:36.216Z,992.89
2022-12-31T00:06:36.100Z,992.94
2022-12-31T00:08:36.081Z,992.92
2022-12-31T00:09:36.191Z,992.88
2022-12-31T00:10:36.060Z,992.86
2022-12-31T00:11:36.050Z,992.89
2022-12-31T00:12:36.034Z,992.89
2022-12-31T00:13:36.022Z,992.83
2022-12-31T00:14:36.067Z,992.86
2022-12-31T00:15:36.003Z,992.93
2022-12-31T00:16:35.995Z,992.92
2022-12-31T00:17:35.983Z,992.86
2022-12-31T00:18:35.982Z,992.91
2022-12-31T00:19:36.003Z,992.9
2022-12-31T00:20:35.950Z,992.99
2022-12-31T00:21:36.072Z,993
2022-12-31T00:22:35.947Z,993.03
2022-12-31T00:23:35.928Z,992.92
2022-12-31T00:24:35.913Z,992.99
2022-12-31T00:25:35.899Z,993.05
2022-12-31T00:26:35.884Z,993.01
2022-12-31T00:27:35.883Z,993.06
2022-12-31T00:28:35.869Z,993.09
2022-12-31T00:29:35.851Z,993.07
2022-12-31T00:30:35.844Z,993.06
2022-12-31T00:31:35.847Z,993.05
2022-12-31T00:32:35.821Z,993.04
2022-12-31T00:33:35.815Z,993.15
2022-12-31T00:34:35.807Z,993.15
2022-12-31T00:35:35.863Z,993.16
2022-12-31T00:36:35.782Z,993.08
2022-12-31T00:37:35.774Z,993.13
2022-12-31T00:38:35.780Z,993.12
2022-12-31T00:39:35.747Z,993.15
2022-12-31T00:40:35.743Z,993.19
2022-12-31T00:41:35.734Z,993.11
2022-12-31T00:42:35.718Z,993.1
2022-12-31T00:43:35.710Z,993.18
2022-12-31T00:44:35.697Z,993.15
2022-12-31T00:45:35.717Z,993.11
2022-12-31T00:47:35.672Z,993.25
2022-12-31T00:48:35.862Z,993.26
2022-12-31T00:49:35.645Z,993.19
2022-12-31T00:50:35.633Z,993.16
2022-12-31T00:51:35.630Z,993.18
2022-12-31T00:52:35.655Z,993.16
2022-12-31T00:53:35.610Z,993.08
2022-12-31T00:54:35.590Z,993.05
2022-12-31T00:55:35.587Z,993.13
2022-12-31T00:56:35.667Z,993.12
2022-12-31T00:57:35.598Z,993.15
2022-12-31T00:58:35.547Z,993.02
2022-12-31T00:59:35.535Z,993.01
2022-12-31T01:00:35.534Z,993.05
2022-12-31T01:01:35.523Z,993.02
2022-12-31T01:02:35.503Z,993.08
2022-12-31T01:03:35.496Z,993.07
2022-12-31T01:04:35.504Z,993.06
2022-12-31T01:05:35.472Z,993.07
2022-12-31T01:06:35.464Z,993.01
2022-12-31T01:07:35.448Z,993.1
2022-12-31T01:08:35.448Z,993.03
2022-12-31T01:09:35.430Z,993.03
2022-12-31T01:10:35.423Z,993.06
2022-12-31T01:11:35.428Z,993.07
2022-12-31T01:12:35.400Z,993.04
2022-12-31T01:13:35.388Z,993
2022-12-31T01:14:35.374Z,993.03
2022-12-31T01:15:35.369Z,993.03
2022-12-31T01:16:35.359Z,992.99
2022-12-31T01:17:35.487Z,992.92
2022-12-31T01:18:35.334Z,992.93
2022-12-31T01:19:35.344Z,992.92
2022-12-31T01:20:35.317Z,992.87
2022-12-31T01:21:35.304Z,992.86
2022-12-31T01:22:35.305Z,992.96
2022-12-31T01:23:35.307Z,992.88
2022-12-31T01:24:35.272Z,992.87
2022-12-31T01:25:35.262Z,992.9
2022-12-31T01:26:35.256Z,992.91
2022-12-31T01:27:35.245Z,992.86
2022-12-31T01:28:35.251Z,992.92
2022-12-31T01:29:35.219Z,992.93
2022-12-31T01:30:35.260Z,992.95
2022-12-31T01:31:35.280Z,992.94
2022-12-31T01:32:35.187Z,993.04
2022-12-31T01:33:35.218Z,993.02
2022-12-31T01:34:35.162Z,993.06
2022-12-31T01:35:35.171Z,993.12
2022-12-31T01:36:35.365Z,993.02
2022-12-31T01:37:35.137Z,993
2022-12-31T01:38:35.122Z,992.97
2022-12-31T01:39:35.380Z,992.94
2022-12-31T01:40:35.098Z,992.98
2022-12-31T01:41:35.093Z,992.94
2022-12-31T01:42:35.083Z,992.95
2022-12-31T01:43:35.071Z,992.97
2022-12-31T01:44:35.863Z,992.97
2022-12-31T01:45:35.048Z,992.92
2022-12-31T01:46:35.042Z,993.03
2022-12-31T01:47:35.032Z,992.98
2022-12-31T01:48:35.013Z,992.98
2022-12-31T01:49:35.006Z,993.01
2022-12-31T01:50:35.112Z,993.07
2022-12-31T01:51:34.981Z,993.03
2022-12-31T01:52:34.977Z,993.02
2022-12-31T01:53:34.958Z,993.02
2022-12-31T01:54:34.955Z,993.06
2022-12-31T01:55:34.940Z,992.98
2022-12-31T01:56:34.947Z,992.98
2022-12-31T01:57:34.935Z,992.98
2022-12-31T01:58:34.908Z,992.9
2022-12-31T01:59:34.904Z,992.94
2022-12-31T02:00:34.884Z,992.94
2022-12-31T02:01:34.928Z,992.97
2022-12-31T02:02:34.869Z,992.87
2022-12-31T02:03:34.855Z,992.91
2022-12-31T02:04:34.895Z,992.84
2022-12-31T02:05:34.831Z,992.83
2022-12-31T02:06:34.826Z,992.74
2022-12-31T02:07:34.811Z,992.83
2022-12-31T02:08:34.851Z,992.81
2022-12-31T02:09:34.798Z,992.75
2022-12-31T02:10:34.800Z,992.69
2022-12-31T02:11:34.842Z,992.66
2022-12-31T02:12:34.859Z,992.74
2022-12-31T02:13:34.758Z,992.69
2022-12-31T02:14:34.738Z,992.69
2022-12-31T02:15:34.776Z,992.68
2022-12-31T02:16:34.723Z,992.62
2022-12-31T02:17:34.704Z,992.6
2022-12-31T02:18:34.709Z,992.66
2022-12-31T02:19:34.686Z,992.62
2022-12-31T02:20:34.686Z,992.65
2022-12-31T02:21:34.723Z,992.75
2022-12-31T02:22:34.656Z,992.81
2022-12-31T02:23:34.726Z,992.82
2022-12-31T02:24:34.637Z,992.74
2022-12-31T02:25:34.622Z,992.74
2022-12-31T02:26:34.612Z,992.68
2022-12-31T02:27:34.605Z,992.57
2022-12-31T02:28:34.621Z,992.59
2022-12-31T02:29:34.677Z,992.56
2022-12-31T02:30:34.566Z,992.46
2022-12-31T02:31:34.563Z,992.48
2022-12-31T02:32:34.546Z,992.43
2022-12-31T02:33:34.537Z,992.42
2022-12-31T02:34:34.522Z,992.45
2022-12-31T02:35:34.520Z,992.41
2022-12-31T02:36:34.512Z,992.34
2022-12-31T02:37:34.510Z,992.46
2022-12-31T02:38:34.483Z,992.42
2022-12-31T02:39:34.473Z,992.34
2022-12-31T02:40:34.573Z,992.32
2022-12-31T02:41:34.449Z,992.31
2022-12-31T02:42:34.440Z,992.19
2022-12-31T02:43:34.558Z,992.21
2022-12-31T02:44:34.456Z,992.22
2022-12-31T02:45:34.415Z,992.13
2022-12-31T02:46:34.395Z,992.12
2022-12-31T02:47:34.396Z,992.07
2022-12-31T02:48:34.386Z,992.16
2022-12-31T02:49:34.394Z,992.17
2022-12-31T02:50:34.353Z,992.13
2022-12-31T02:51:34.353Z,992.2
2022-12-31T02:52:34.494Z,992.15
2022-12-31T02:53:34.334Z,992.14
2022-12-31T02:54:34.377Z,992.13
2022-12-31T02:55:34.299Z,992.11
2022-12-31T02:56:34.289Z,992.11
2022-12-31T02:57:34.403Z,992.15
2022-12-31T02:58:34.538Z,992.12
2022-12-31T02:59:34.260Z,992.11
2022-12-31T03:00:34.279Z,992.09
2022-12-31T03:01:34.234Z,992.08
2022-12-31T03:02:34.228Z,992.1
2022-12-31T03:03:34.231Z,992.07
2022-12-31T03:04:34.201Z,991.99
2022-12-31T03:05:34.197Z,992.03
2022-12-31T03:06:34.189Z,992.11
2022-12-31T03:07:34.172Z,991.95
2022-12-31T03:08:34.175Z,992
2022-12-31T03:09:34.214Z,991.94
2022-12-31T03:10:34.175Z,991.89
2022-12-31T03:11:34.199Z,991.96
2022-12-31T03:12:34.202Z,991.91
2022-12-31T03:13:34.109Z,991.88
2022-12-31T03:14:34.114Z,991.94
2022-12-31T03:15:34.096Z,991.97
2022-12-31T03:16:34.086Z,991.92
2022-12-31T03:17:34.066Z,991.9
2022-12-31T03:18:34.056Z,991.86
2022-12-31T03:19:34.043Z,991.87
2022-12-31T03:20:34.034Z,991.86
2022-12-31T03:39:04.838Z,991.81
2022-12-31T03:40:05.349Z,991.88
2022-12-31T03:41:04.353Z,991.89
2022-12-31T03:42:04.341Z,991.77
2022-12-31T03:43:04.372Z,991.8
2022-12-31T03:44:04.251Z,991.86
2022-12-31T03:45:04.230Z,991.77
2022-12-31T03:46:04.256Z,991.83
2022-12-31T03:47:04.205Z,991.8
2022-12-31T03:48:04.204Z,991.78
2022-12-31T03:49:04.235Z,991.78
2022-12-31T03:50:05.257Z,991.73
2022-12-31T03:51:04.161Z,991.69
2022-12-31T03:52:04.147Z,991.76
2022-12-31T03:53:04.139Z,991.71
2022-12-31T03:54:04.143Z,991.68
2022-12-31T03:55:04.121Z,991.73
2022-12-31T03:56:04.105Z,991.72
2022-12-31T03:57:04.098Z,991.68
2022-12-31T03:58:04.084Z,991.73
2022-12-31T03:59:04.081Z,991.63
2022-12-31T04:00:04.080Z,991.66
2022-12-31T04:01:04.091Z,991.59
2022-12-31T04:02:04.054Z,991.62
2022-12-31T04:03:04.100Z,991.56
2022-12-31T04:04:04.025Z,991.61
2022-12-31T04:05:04.013Z,991.59
2022-12-31T04:06:04.017Z,991.54
2022-12-31T04:07:04.162Z,991.57
2022-12-31T04:08:03.983Z,991.54
2022-12-31T04:09:03.974Z,991.55
2022-12-31T04:10:04.119Z,991.59
2022-12-31T04:11:03.972Z,991.64
2022-12-31T04:12:04.046Z,991.66
2022-12-31T04:13:03.936Z,991.6
2022-12-31T04:14:03.916Z,991.51
2022-12-31T04:15:03.931Z,991.56
2022-12-31T04:16:03.890Z,991.57
2022-12-31T04:17:03.897Z,991.51
2022-12-31T04:18:03.876Z,991.51
2022-12-31T04:19:03.857Z,991.49
2022-12-31T04:20:03.891Z,991.54
2022-12-31T04:21:04.167Z,991.48
2022-12-31T04:22:03.870Z,991.49
2022-12-31T04:23:03.863Z,991.54
2022-12-31T04:24:03.869Z,991.44
2022-12-31T04:25:03.806Z,991.52
2022-12-31T04:26:03.796Z,991.3
2022-12-31T04:27:04.143Z,991.48
2022-12-31T04:28:03.767Z,991.47
2022-12-31T04:29:03.796Z,991.61
2022-12-31T04:30:03.753Z,991.27
2022-12-31T04:31:03.764Z,991.28
2022-12-31T04:32:03.721Z,991.41
2022-12-31T04:33:03.852Z,991.44
2022-12-31T04:34:03.701Z,991.42
2022-12-31T04:35:03.700Z,991.6
2022-12-31T04:36:03.751Z,991.73
2022-12-31T04:37:03.698Z,992.13
2022-12-31T04:38:03.773Z,992.2
2022-12-31T04:39:03.661Z,992.22
2022-12-31T04:40:03.775Z,992.29
2022-12-31T04:41:03.710Z,992.34
2022-12-31T04:42:03.631Z,992.31
2022-12-31T04:43:03.610Z,992.32
2022-12-31T04:44:03.611Z,992.49
2022-12-31T04:45:03.610Z,992.56
2022-12-31T04:46:03.576Z,992.4
2022-12-31T04:47:03.572Z,992.41
2022-12-31T04:48:03.567Z,992.32
2022-12-31T04:49:03.644Z,992.39
2022-12-31T04:50:04.534Z,992.41
2022-12-31T04:51:03.521Z,992.27
2022-12-31T04:52:03.515Z,992.33
2022-12-31T04:53:03.520Z,992.29
2022-12-31T04:54:03.638Z,992.39
2022-12-31T04:55:03.487Z,992.43
2022-12-31T04:56:03.486Z,992.5
2022-12-31T04:57:03.474Z,992.46
2022-12-31T04:58:03.454Z,992.53
2022-12-31T04:59:03.494Z,992.54
2022-12-31T05:00:03.475Z,992.62
2022-12-31T05:01:03.418Z,992.69
2022-12-31T05:02:03.420Z,992.64
2022-12-31T05:03:03.398Z,992.6
2022-12-31T05:04:03.408Z,992.72
2022-12-31T05:05:03.403Z,992.81
2022-12-31T05:06:03.359Z,992.8
2022-12-31T05:07:03.406Z,992.67
2022-12-31T05:08:03.355Z,992.6
2022-12-31T05:09:03.330Z,992.58
2022-12-31T05:10:03.327Z,992.55
2022-12-31T05:11:03.307Z,992.55
2022-12-31T05:12:03.303Z,992.59
2022-12-31T05:13:03.285Z,992.63
2022-12-31T05:14:03.293Z,992.59
2022-12-31T05:15:03.286Z,992.64
2022-12-31T05:16:03.263Z,992.58
2022-12-31T05:17:03.258Z,992.62
2022-12-31T05:18:03.282Z,992.63
2022-12-31T05:19:03.277Z,992.58
2022-12-31T05:20:03.238Z,992.56
2022-12-31T05:21:03.230Z,992.52
2022-12-31T05:22:03.188Z,992.58
2022-12-31T05:23:03.201Z,992.61
2022-12-31T05:24:03.167Z,992.56
2022-12-31T05:25:03.172Z,992.48
2022-12-31T05:26:03.148Z,992.49
2022-12-31T05:27:03.136Z,992.54
2022-12-31T05:28:03.132Z,992.51
2022-12-31T05:29:03.116Z,992.43
2022-12-31T05:30:03.115Z,992.42
2022-12-31T05:31:03.108Z,992.52
2022-12-31T05:32:03.085Z,992.46
2022-12-31T05:33:03.088Z,992.57
2022-12-31T05:34:03.064Z,992.52
2022-12-31T05:35:03.051Z,992.45
2022-12-31T05:36:03.042Z,992.5
2022-12-31T05:37:03.024Z,992.5
2022-12-31T05:38:03.023Z,992.48
2022-12-31T05:39:03.010Z,992.43
2022-12-31T05:40:03.003Z,992.4
2022-12-31T05:41:03.016Z,992.35
2022-12-31T05:42:02.981Z,992.41
2022-12-31T05:43:02.981Z,992.37
2022-12-31T05:44:02.998Z,992.38
2022-12-31T05:45:02.974Z,992.33
2022-12-31T05:46:02.934Z,992.34
2022-12-31T05:47:02.935Z,992.37
2022-12-31T05:48:02.920Z,992.35
2022-12-31T05:49:02.894Z,992.33
2022-12-31T05:50:02.917Z,992.38
2022-12-31T05:51:02.882Z,992.32
2022-12-31T05:52:02.864Z,992.44
2022-12-31T05:53:02.917Z,992.46
2022-12-31T05:54:02.846Z,992.48
2022-12-31T05:55:02.898Z,992.49
2022-12-31T05:56:02.816Z,992.43
2022-12-31T05:57:02.820Z,992.4
2022-12-31T05:58:02.797Z,992.5
2022-12-31T05:59:02.785Z,992.53
2022-12-31T06:00:02.783Z,992.49
2022-12-31T06:01:02.778Z,992.41
2022-12-31T06:02:02.759Z,992.5
2022-12-31T06:03:02.740Z,992.51
2022-12-31T06:04:02.734Z,992.52
2022-12-31T06:05:02.722Z,992.58
2022-12-31T06:06:02.738Z,992.47
2022-12-31T06:07:02.705Z,992.6
2022-12-31T06:08:02.688Z,992.55
2022-12-31T06:09:02.686Z,992.59
2022-12-31T06:10:02.671Z,992.59
2022-12-31T06:11:02.695Z,992.57
2022-12-31T06:12:02.647Z,992.61
2022-12-31T06:13:02.660Z,992.5
2022-12-31T06:14:02.638Z,992.51
2022-12-31T06:15:02.617Z,992.62
2022-12-31T06:16:02.614Z,992.5
2022-12-31T06:17:02.623Z,992.46
2022-12-31T06:18:02.582Z,992.54
2022-12-31T06:19:02.597Z,992.42
2022-12-31T06:20:02.567Z,992.47
2022-12-31T06:21:02.567Z,992.48
2022-12-31T06:22:02.546Z,992.43
2022-12-31T06:23:02.548Z,992.39
2022-12-31T06:24:02.525Z,992.36
2022-12-31T06:25:02.517Z,992.32
2022-12-31T06:26:02.506Z,992.39
2022-12-31T06:27:02.489Z,992.23
2022-12-31T06:28:02.483Z,992.29
2022-12-31T06:29:02.471Z,992.27
2022-12-31T06:30:02.464Z,992.19
2022-12-31T06:31:02.446Z,992.21
2022-12-31T06:32:02.456Z,992.24
2022-12-31T06:33:02.425Z,992.35
2022-12-31T06:34:02.416Z,992.31
2022-12-31T06:35:02.412Z,992.37
2022-12-31T06:36:02.403Z,992.24
2022-12-31T06:37:02.412Z,992.31
2022-12-31T06:38:02.413Z,992.31
2022-12-31T06:39:02.363Z,992.21
2022-12-31T06:40:02.364Z,992.31
2022-12-31T06:41:02.351Z,992.25
2022-12-31T06:42:02.333Z,992.16
2022-12-31T06:43:02.331Z,992.14
2022-12-31T06:44:02.317Z,992.23
2022-12-31T06:45:02.300Z,992.12
2022-12-31T06:46:02.305Z,992.32
2022-12-31T06:47:02.280Z,992.28
2022-12-31T06:48:02.272Z,992.25
2022-12-31T06:49:02.267Z,992.24
2022-12-31T06:50:02.260Z,992.43
2022-12-31T06:51:02.267Z,992.25
2022-12-31T06:52:02.260Z,992.32
2022-12-31T06:53:02.238Z,992.3
2022-12-31T06:54:02.222Z,992.26
2022-12-31T06:55:02.314Z,992.24
2022-12-31T06:56:02.210Z,992.31
2022-12-31T06:57:02.222Z,992.38
2022-12-31T06:58:02.162Z,992.27
2022-12-31T06:59:02.199Z,992.34
2022-12-31T07:00:02.174Z,992.4
2022-12-31T07:01:02.147Z,992.32
2022-12-31T07:02:02.183Z,992.33
2022-12-31T07:03:02.114Z,992.36
2022-12-31T07:04:02.153Z,992.26
2022-12-31T07:05:02.113Z,992.43
2022-12-31T07:06:02.082Z,992.61
2022-12-31T07:07:02.070Z,992.43
2022-12-31T07:08:02.082Z,992.54
2022-12-31T07:09:02.078Z,992.42
2022-12-31T07:10:02.044Z,992.59
2022-12-31T07:11:02.030Z,992.53
2022-12-31T07:12:02.028Z,992.57
2022-12-31T07:13:02.039Z,992.53
2022-12-31T07:14:03.003Z,992.63
2022-12-31T07:15:01.982Z,992.63
2022-12-31T07:16:02.004Z,992.5
2022-12-31T07:17:01.973Z,992.57
2022-12-31T07:18:01.953Z,992.59
2022-12-31T07:19:01.958Z,992.57
2022-12-31T07:20:01.944Z,992.58
2022-12-31T07:21:01.934Z,992.65
2022-12-31T07:22:01.936Z,992.72
2022-12-31T07:23:01.900Z,992.71
2022-12-31T07:24:01.893Z,992.79
2022-12-31T07:25:01.977Z,992.55
2022-12-31T07:26:02.891Z,992.73
2022-12-31T07:27:01.880Z,992.73
2022-12-31T07:28:01.891Z,992.9
2022-12-31T07:29:01.872Z,992.64
2022-12-31T07:30:01.826Z,992.55
2022-12-31T07:31:01.850Z,992.85
2022-12-31T07:32:01.807Z,992.85
2022-12-31T07:33:01.822Z,992.74
2022-12-31T07:34:01.788Z,992.99
2022-12-31T07:35:01.775Z,992.88
2022-12-31T07:36:01.798Z,992.8
2022-12-31T07:37:01.765Z,992.94
2022-12-31T07:38:01.747Z,993.33
2022-12-31T07:39:01.793Z,992.88
2022-12-31T07:40:01.722Z,992.88
2022-12-31T07:41:01.707Z,992.96
2022-12-31T07:42:01.706Z,992.74
2022-12-31T07:43:01.697Z,993
2022-12-31T07:44:01.703Z,992.97
2022-12-31T07:45:01.661Z,993.02
2022-12-31T07:46:01.702Z,993.06
2022-12-31T07:47:01.635Z,993.13
2022-12-31T07:48:01.624Z,993.08
2022-12-31T07:49:01.630Z,993.05
2022-12-31T07:50:01.613Z,993.11
2022-12-31T07:51:01.638Z,993.15
2022-12-31T07:52:01.586Z,993.16
2022-12-31T07:53:01.585Z,993.11
2022-12-31T07:54:01.583Z,993.1
2022-12-31T07:55:01.594Z,993.2
2022-12-31T07:56:01.583Z,993.08
2022-12-31T07:57:01.536Z,993.13
2022-12-31T07:58:01.523Z,993.16
2022-12-31T07:59:03.826Z,993.15
2022-12-31T08:00:01.531Z,993.17
2022-12-31T08:01:01.501Z,993.26
2022-12-31T08:02:01.496Z,993.14
2022-12-31T08:03:01.662Z,993.2
2022-12-31T08:04:01.514Z,993.17
2022-12-31T08:05:01.467Z,993.35
2022-12-31T08:06:01.475Z,993.32
2022-12-31T08:07:01.499Z,993.44
2022-12-31T08:08:01.426Z,993.22
2022-12-31T08:09:01.410Z,993.22
2022-12-31T08:10:01.382Z,993.43
2022-12-31T08:11:01.412Z,993.33
2022-12-31T08:12:01.371Z,993.26
2022-12-31T08:13:01.559Z,993.23
2022-12-31T08:14:01.355Z,993.27
2022-12-31T08:15:01.325Z,993.37
2022-12-31T08:16:01.322Z,993.22
2022-12-31T08:17:16.046Z,993.31
2022-12-31T08:18:01.292Z,993.42
2022-12-31T08:19:01.283Z,993.36
2022-12-31T08:20:01.299Z,993.4
2022-12-31T08:21:01.277Z,993.34
2022-12-31T08:22:01.249Z,993.5
2022-12-31T08:23:01.255Z,993.48
2022-12-31T08:24:01.225Z,993.58
2022-12-31T08:25:01.212Z,993.42
2022-12-31T08:26:01.229Z,993.55
2022-12-31T08:27:01.191Z,993.55
2022-12-31T08:28:01.205Z,993.56
2022-12-31T08:29:01.194Z,993.39
2022-12-31T08:30:01.156Z,993.48
2022-12-31T08:31:01.150Z,993.5
2022-12-31T08:32:01.157Z,993.54
2022-12-31T08:33:01.149Z,993.38
2022-12-31T08:34:01.128Z,993.56
2022-12-31T08:35:01.105Z,993.55
2022-12-31T08:36:01.114Z,993.66
2022-12-31T08:37:01.084Z,993.54
2022-12-31T08:38:01.070Z,993.48
2022-12-31T08:39:01.059Z,993.55
2022-12-31T08:40:01.048Z,993.45
2022-12-31T08:41:01.044Z,993.68
2022-12-31T08:42:01.047Z,993.65
2022-12-31T08:43:01.017Z,993.69
2022-12-31T08:44:01.003Z,993.56
2022-12-31T08:45:01.642Z,993.58
2022-12-31T08:46:01.018Z,993.57
2022-12-31T08:47:00.975Z,993.66
2022-12-31T08:48:00.974Z,993.64
2022-12-31T08:49:00.998Z,993.61
2022-12-31T08:50:00.951Z,993.57
2022-12-31T08:51:00.951Z,993.64
2022-12-31T08:52:00.997Z,993.73
2022-12-31T08:53:00.906Z,993.6
2022-12-31T08:54:00.921Z,993.63
2022-12-31T08:55:00.897Z,993.7
2022-12-31T08:56:00.879Z,993.68
2022-12-31T08:57:00.951Z,993.59
2022-12-31T08:58:00.884Z,993.67
2022-12-31T08:59:00.914Z,993.62
2022-12-31T09:00:00.886Z,993.72
2022-12-31T09:01:00.858Z,993.66
2022-12-31T09:02:00.810Z,993.74
2022-12-31T09:03:00.801Z,993.71
2022-12-31T09:04:00.794Z,993.66
2022-12-31T09:05:00.779Z,993.6
2022-12-31T09:06:00.767Z,993.73
2022-12-31T09:07:00.783Z,993.74
2022-12-31T09:08:00.802Z,993.73
2022-12-31T09:09:00.745Z,993.78
2022-12-31T09:10:00.731Z,993.72
2022-12-31T09:11:00.726Z,993.68
2022-12-31T09:12:00.714Z,993.75
2022-12-31T09:13:00.714Z,993.84
2022-12-31T09:14:00.685Z,993.82
2022-12-31T09:15:00.688Z,993.83
2022-12-31T09:16:00.674Z,993.76
2022-12-31T09:17:00.676Z,993.87
2022-12-31T09:18:00.720Z,993.85
2022-12-31T09:19:00.637Z,993.85
2022-12-31T09:20:00.630Z,993.96
2022-12-31T09:21:00.608Z,993.73
2022-12-31T09:22:00.597Z,993.96
2022-12-31T09:23:00.642Z,994.01
2022-12-31T09:24:00.577Z,993.96
2022-12-31T09:25:00.575Z,993.93
2022-12-31T09:26:00.580Z,993.94
2022-12-31T09:27:00.590Z,993.92
2022-12-31T09:28:00.553Z,993.95
2022-12-31T09:29:00.526Z,994.02
2022-12-31T09:30:00.526Z,993.97
2022-12-31T09:31:00.567Z,994.04
2022-12-31T09:32:00.494Z,993.98
2022-12-31T09:33:00.477Z,993.93
2022-12-31T09:34:00.469Z,994.11
2022-12-31T09:35:00.464Z,993.91
2022-12-31T09:36:00.445Z,994.02
2022-12-31T09:37:00.445Z,994.02
2022-12-31T09:38:00.458Z,993.98
2022-12-31T09:39:00.421Z,994.06
2022-12-31T09:40:00.405Z,994
2022-12-31T09:41:00.400Z,994.04
2022-12-31T09:42:00.380Z,994
2022-12-31T09:43:00.374Z,994.03
2022-12-31T09:44:00.378Z,994.12
2022-12-31T09:45:00.358Z,994.03
2022-12-31T09:46:00.374Z,994.01
2022-12-31T09:47:00.390Z,994.03
2022-12-31T09:48:00.367Z,994.03
2022-12-31T09:49:00.366Z,994.01
2022-12-31T09:50:00.308Z,994.06
2022-12-31T09:51:00.293Z,994.11
2022-12-31T09:52:00.313Z,994.15
2022-12-31T09:53:00.269Z,994.15
2022-12-31T09:54:00.267Z,994.12
2022-12-31T09:55:00.247Z,994.17
2022-12-31T09:56:00.242Z,994.09
2022-12-31T09:57:00.227Z,994.13
2022-12-31T09:58:00.211Z,994.15
2022-12-31T09:59:00.209Z,994.12
2022-12-31T10:00:00.218Z,994.06
2022-12-31T10:01:00.181Z,994.16
2022-12-31T10:02:00.205Z,993.95
2022-12-31T10:03:00.175Z,994.14
2022-12-31T10:04:00.159Z,994.12
2022-12-31T10:05:00.402Z,994.18
2022-12-31T10:06:00.131Z,994.15
2022-12-31T10:07:00.166Z,994.23
2022-12-31T10:08:00.105Z,994.25
2022-12-31T10:09:00.091Z,994.08
2022-12-31T10:10:00.087Z,994.13
2022-12-31T10:11:00.073Z,994.16
2022-12-31T10:12:00.095Z,994.19
2022-12-31T10:13:00.067Z,994.34
2022-12-31T10:14:00.081Z,994.2
2022-12-31T10:15:00.035Z,994.16
2022-12-31T10:16:00.059Z,994.19
2022-12-31T10:17:00.035Z,994.21
2022-12-31T10:18:00.013Z,994.26
2022-12-31T10:19:00.002Z,994.34
2022-12-31T10:19:59.978Z,994.23
2022-12-31T10:20:59.996Z,994.3
2022-12-31T10:21:59.995Z,994.19
2022-12-31T10:22:59.948Z,994.28
2022-12-31T10:23:59.930Z,994.26
2022-12-31T10:25:00.133Z,994.35
2022-12-31T10:25:59.958Z,994.34
2022-12-31T10:26:59.953Z,994.31
2022-12-31T10:28:00.040Z,994.23
2022-12-31T10:28:59.941Z,994.4
2022-12-31T10:29:59.876Z,994.43
2022-12-31T10:30:59.881Z,994.22
2022-12-31T10:32:00.109Z,994.41
2022-12-31T10:32:59.885Z,994.45
2022-12-31T10:33:59.837Z,994.52
2022-12-31T10:34:59.824Z,994.46
2022-12-31T10:35:59.818Z,994.41
2022-12-31T10:36:59.842Z,994.31
2022-12-31T10:37:59.779Z,994.36
2022-12-31T10:38:59.817Z,994.58
2022-12-31T10:39:59.774Z,994.52
2022-12-31T10:40:59.780Z,994.54
2022-12-31T10:41:59.836Z,994.53
2022-12-31T10:42:59.737Z,994.65
2022-12-31T10:43:59.745Z,994.56
2022-12-31T10:44:59.749Z,994.71
2022-12-31T10:45:59.701Z,994.77
2022-12-31T10:46:59.689Z,994.74
2022-12-31T10:47:59.815Z,994.44
2022-12-31T10:48:59.668Z,994.68
2022-12-31T10:49:59.698Z,994.55
2022-12-31T10:50:59.644Z,994.77
2022-12-31T10:51:59.721Z,994.79
2022-12-31T10:52:59.694Z,994.57
2022-12-31T10:53:59.678Z,994.87
2022-12-31T10:54:59.634Z,994.88
2022-12-31T10:55:59.692Z,994.96
2022-12-31T10:56:59.585Z,994.93
2022-12-31T10:57:59.593Z,994.84
2022-12-31T10:58:59.568Z,994.83
2022-12-31T10:59:59.566Z,994.83
2022-12-31T11:00:59.565Z,994.96
2022-12-31T11:01:59.542Z,995.01
2022-12-31T11:02:59.576Z,995.06
2022-12-31T11:03:59.601Z,995.08
2022-12-31T11:04:59.573Z,995.03
2022-12-31T11:05:59.487Z,994.99
2022-12-31T11:06:59.583Z,994.98
2022-12-31T11:07:59.487Z,994.97
2022-12-31T11:08:59.467Z,994.96
2022-12-31T11:09:59.442Z,995.08
2022-12-31T11:10:59.492Z,995.23
2022-12-31T11:11:59.421Z,994.89
2022-12-31T11:12:59.447Z,995.09
2022-12-31T11:13:59.412Z,995.21
2022-12-31T11:14:59.405Z,995.04
2022-12-31T11:15:59.418Z,995.17
2022-12-31T11:16:59.450Z,995.09
2022-12-31T11:17:59.391Z,995.13
2022-12-31T11:18:59.357Z,995.17
2022-12-31T11:19:59.335Z,995.12
2022-12-31T11:20:59.329Z,995.07
2022-12-31T11:21:59.329Z,995.15
2022-12-31T11:22:59.333Z,995.12
2022-12-31T11:23:59.314Z,995.23
2022-12-31T11:24:59.291Z,995.13
2022-12-31T11:25:59.296Z,995.15
2022-12-31T11:26:59.262Z,995.04
2022-12-31T11:27:59.445Z,995.14
2022-12-31T11:28:59.257Z,995.19
2022-12-31T11:29:59.252Z,995.2
2022-12-31T11:30:59.227Z,995.12
2022-12-31T11:31:59.211Z,995.15
2022-12-31T11:32:59.203Z,995.14
2022-12-31T11:33:59.185Z,995.09
2022-12-31T11:34:59.203Z,995.04
2022-12-31T11:35:59.214Z,995.04
2022-12-31T11:36:59.161Z,995.04
2022-12-31T11:37:59.156Z,995.11
2022-12-31T11:38:59.166Z,995.08
2022-12-31T11:39:59.181Z,995.08
2022-12-31T11:40:59.245Z,995.02
2022-12-31T11:41:59.162Z,994.97
2022-12-31T11:42:59.110Z,995.21
2022-12-31T11:43:59.080Z,995.09
2022-12-31T11:44:59.076Z,995.05
2022-12-31T11:45:59.244Z,995.15
2022-12-31T11:46:59.065Z,995.09
2022-12-31T11:48:59.047Z,995.01
2022-12-31T11:49:59.015Z,994.97
2022-12-31T11:50:59.022Z,994.99
2022-12-31T11:51:58.993Z,994.99
2022-12-31T11:52:58.992Z,995.05
2022-12-31T11:53:59.008Z,995.01
2022-12-31T11:54:58.964Z,995.02
2022-12-31T11:55:58.950Z,994.98
2022-12-31T11:56:58.947Z,995.01
2022-12-31T11:57:58.931Z,994.91
2022-12-31T11:58:58.956Z,994.87
2022-12-31T11:59:58.914Z,995
2022-12-31T12:00:59.217Z,994.98
2022-12-31T12:01:58.921Z,994.86
2022-12-31T12:02:58.879Z,994.92
2022-12-31T12:03:58.950Z,994.89
2022-12-31T12:04:58.856Z,994.92
2022-12-31T12:05:58.925Z,994.93
2022-12-31T12:06:58.834Z,994.79
2022-12-31T12:07:58.838Z,994.81
2022-12-31T12:08:58.846Z,994.81
2022-12-31T12:09:58.845Z,994.77
2022-12-31T12:10:58.789Z,994.8
2022-12-31T12:11:58.863Z,994.76
2022-12-31T12:12:58.764Z,994.83
2022-12-31T12:13:58.762Z,994.84
2022-12-31T12:14:58.776Z,994.92
2022-12-31T12:15:58.781Z,994.9
2022-12-31T12:16:59.503Z,994.84
2022-12-31T12:17:58.741Z,994.94
2022-12-31T12:18:58.707Z,994.92
2022-12-31T12:19:58.700Z,994.89
2022-12-31T12:20:58.703Z,994.97
2022-12-31T12:21:58.736Z,994.91
2022-12-31T12:22:58.660Z,994.97
2022-12-31T12:23:58.658Z,994.99
2022-12-31T12:24:58.692Z,994.98
2022-12-31T12:25:58.659Z,995.02
2022-12-31T12:26:58.638Z,994.98
2022-12-31T12:27:58.620Z,995.05
2022-12-31T12:28:58.618Z,995.04
2022-12-31T12:29:58.583Z,994.92
2022-12-31T12:30:58.585Z,994.97
2022-12-31T12:31:58.569Z,994.82
2022-12-31T12:32:58.554Z,994.98
2022-12-31T12:33:58.541Z,994.88
2022-12-31T12:34:58.574Z,994.88
2022-12-31T12:35:58.518Z,994.89
2022-12-31T12:36:58.528Z,994.98
2022-12-31T12:37:58.506Z,994.93
2022-12-31T12:38:58.500Z,994.82
2022-12-31T12:39:58.541Z,994.98
2022-12-31T12:40:59.465Z,994.97
2022-12-31T12:41:58.457Z,995.05
2022-12-31T12:42:58.466Z,994.94
2022-12-31T12:43:58.462Z,995.06
2022-12-31T12:44:58.469Z,994.95
2022-12-31T12:45:58.421Z,995.04
2022-12-31T12:46:58.420Z,995.06
2022-12-31T12:48:07.788Z,995.15
2022-12-31T12:48:59.398Z,995.1
2022-12-31T12:49:58.446Z,995.11
2022-12-31T12:50:58.366Z,995.18