createdAt,value
2023-04-03T00:01:42.958Z,6.05
2023-04-03T00:04:11.510Z,5.25
2023-04-03T00:06:39.987Z,7.57
2023-04-03T00:09:10.641Z,4.60
2023-04-03T00:11:39.345Z,5.85
2023-04-03T00:14:08.012Z,4.97
2023-04-03T00:16:36.467Z,3.92
2023-04-03T00:19:04.888Z,4.65
2023-04-03T00:21:33.361Z,5.78
2023-04-03T00:24:01.903Z,6.47
2023-04-03T00:26:31.943Z,3.38
2023-04-03T00:29:00.419Z,4.25
2023-04-03T00:31:28.924Z,7.18
2023-04-03T00:33:57.388Z,4.05
2023-04-03T00:36:26.371Z,4.78
2023-04-03T00:38:54.885Z,4.07
2023-04-03T00:41:23.454Z,4.32
2023-04-03T00:43:53.549Z,3.47
2023-04-03T00:46:22.081Z,4.72
2023-04-03T00:48:50.804Z,3.70
2023-04-03T00:51:21.008Z,3.92
2023-04-03T00:53:51.411Z,3.20
2023-04-03T00:56:22.798Z,3.92
2023-04-03T00:58:55.754Z,4.32
2023-04-03T01:01:26.134Z,4.68
2023-04-03T01:03:54.790Z,4.40
2023-04-03T01:06:25.844Z,4.90
2023-04-03T01:08:54.424Z,3.85
2023-04-03T01:11:23.035Z,3.97
2023-04-03T01:13:52.897Z,3.35
2023-04-03T01:16:21.859Z,4.25
2023-04-03T01:18:50.624Z,4.03
2023-04-03T01:21:58.895Z,3.83
2023-04-03T01:24:37.721Z,4.85
2023-04-03T01:27:08.089Z,3.20
2023-04-03T01:29:37.953Z,3.88
2023-04-03T01:32:08.072Z,3.45
2023-04-03T01:34:36.530Z,4.55
2023-04-03T01:37:05.011Z,4.15
2023-04-03T01:39:33.489Z,4.05
2023-04-03T01:42:02.189Z,3.38
2023-04-03T01:44:30.904Z,4.57
2023-04-03T01:46:59.384Z,4.20
2023-04-03T01:49:29.204Z,3.63
2023-04-03T01:51:57.828Z,3.08
2023-04-03T01:54:26.477Z,4.78
2023-04-03T01:56:54.939Z,4.82
2023-04-03T01:59:23.517Z,3.30
2023-04-03T02:01:51.917Z,4.50
2023-04-03T02:04:20.574Z,3.17
2023-04-03T02:06:50.600Z,3.17
2023-04-03T02:09:19.065Z,3.22
2023-04-03T02:11:47.473Z,3.20
2023-04-03T02:14:15.926Z,3.25
2023-04-03T02:16:44.488Z,3.05
2023-04-03T02:19:12.961Z,3.83
2023-04-03T02:21:41.429Z,4.05
2023-04-03T02:24:11.278Z,3.13
2023-04-03T02:26:39.806Z,3.17
2023-04-03T02:29:08.379Z,5.85
2023-04-03T02:31:36.891Z,3.03
2023-04-03T02:34:08.019Z,2.92
2023-04-03T02:36:36.448Z,2.95
2023-04-03T02:39:05.396Z,3.40
2023-04-03T02:41:36.489Z,4.80
2023-04-03T02:44:05.355Z,3.08
2023-04-03T02:46:34.138Z,2.90
2023-04-03T02:49:02.615Z,2.90
2023-04-03T02:51:31.316Z,3.17
2023-04-03T02:53:59.911Z,3.40
2023-04-03T02:56:28.491Z,3.08
2023-04-03T02:58:58.366Z,2.60
2023-04-03T03:01:29.533Z,2.83
2023-04-03T03:03:58.034Z,3.05
2023-04-03T03:06:26.727Z,2.70
2023-04-03T03:08:55.179Z,2.60
2023-04-03T03:11:23.639Z,3.50
2023-04-03T03:13:52.423Z,2.97
2023-04-03T03:16:22.268Z,2.80
2023-04-03T03:18:50.732Z,3.75
2023-04-03T03:21:19.169Z,2.80
2023-04-03T03:23:47.655Z,4.15
2023-04-03T03:26:16.448Z,2.83
2023-04-03T03:28:44.865Z,2.28
2023-04-03T03:31:13.447Z,2.72
2023-04-03T03:33:43.379Z,3.15
2023-04-03T03:36:12.946Z,2.60
2023-04-03T03:38:43.131Z,2.38
2023-04-03T03:41:11.558Z,2.75
2023-04-03T03:43:40.241Z,2.70
2023-04-03T03:46:08.737Z,2.95
2023-04-03T03:48:37.267Z,2.90
2023-04-03T03:51:07.474Z,2.92
2023-04-03T03:53:35.994Z,2.75
2023-04-03T03:56:04.817Z,2.22
2023-04-03T03:58:33.321Z,2.60
2023-04-03T04:01:03.963Z,2.67
2023-04-03T04:03:32.459Z,2.83
2023-04-03T04:06:01.646Z,2.90
2023-04-03T04:08:31.453Z,6.30
2023-04-03T04:10:59.877Z,3.00
2023-04-03T04:13:28.340Z,2.30
2023-04-03T04:15:56.756Z,2.60
2023-04-03T04:18:25.311Z,3.28
2023-04-03T04:20:53.797Z,2.53
2023-04-03T04:23:22.351Z,2.65
2023-04-03T04:25:52.420Z,2.90
2023-04-03T04:28:20.936Z,2.17
2023-04-03T04:30:49.377Z,3.70
2023-04-03T04:33:17.818Z,3.30
2023-04-03T04:35:46.339Z,2.00
2023-04-03T04:38:14.847Z,2.60
2023-04-03T04:40:43.282Z,2.25
2023-04-03T04:43:15.478Z,2.10
2023-04-03T04:45:44.123Z,2.47
2023-04-03T04:48:12.868Z,2.13
2023-04-03T04:50:41.302Z,2.67
2023-04-03T04:53:09.730Z,2.30
2023-04-03T04:55:38.584Z,3.17
2023-04-03T04:58:07.208Z,2.50
2023-04-03T05:00:36.992Z,3.97
2023-04-03T05:03:05.609Z,2.40
2023-04-03T05:05:34.101Z,2.40
2023-04-03T05:08:02.581Z,2.13
2023-04-03T05:10:31.096Z,2.78
2023-04-03T05:12:59.634Z,2.40
2023-04-03T05:15:28.120Z,2.60
2023-04-03T05:17:58.028Z,3.20
2023-04-03T05:20:26.497Z,2.50
2023-04-03T05:22:54.906Z,2.85
2023-04-03T05:25:23.347Z,2.88
2023-04-03T05:27:55.730Z,2.47
2023-04-03T05:30:24.213Z,3.47
2023-04-03T05:32:52.677Z,1.95
2023-04-03T05:35:22.691Z,2.88
2023-04-03T05:37:51.619Z,2.53
2023-04-03T05:40:20.522Z,2.60
2023-04-03T05:42:48.957Z,2.30
2023-04-03T05:45:17.591Z,3.63
2023-04-03T05:47:46.086Z,2.45
2023-04-03T05:50:14.870Z,2.33
2023-04-03T05:52:46.776Z,2.45
2023-04-03T05:55:15.457Z,2.28
2023-04-03T05:57:43.942Z,2.50
2023-04-03T06:00:16.661Z,2.33
2023-04-03T06:02:45.388Z,2.30
2023-04-03T06:05:14.248Z,3.25
2023-04-03T06:07:45.714Z,2.13
2023-04-03T06:10:14.918Z,4.43
2023-04-03T06:12:43.806Z,2.47
2023-04-03T06:15:12.973Z,2.40
2023-04-03T06:17:41.449Z,2.83
2023-04-03T06:20:10.823Z,2.95
2023-04-03T06:22:39.351Z,4.05
2023-04-03T06:25:10.451Z,3.47
2023-04-03T06:27:38.976Z,4.75
2023-04-03T06:30:10.320Z,3.25
2023-04-03T06:32:38.806Z,4.10
2023-04-03T06:35:08.703Z,2.00
2023-04-03T06:37:37.130Z,7.38
2023-04-03T06:40:06.713Z,2.45
2023-04-03T06:42:36.600Z,2.03
2023-04-03T06:45:06.182Z,2.63
2023-04-03T06:47:34.656Z,2.85
2023-04-03T06:50:03.117Z,6.65
2023-04-03T06:52:31.748Z,4.32
2023-04-03T06:55:00.810Z,3.15
2023-04-03T06:57:29.367Z,3.28
2023-04-03T06:59:59.247Z,3.03
2023-04-03T07:02:28.301Z,5.85
2023-04-03T07:04:57.046Z,2.50
2023-04-03T07:07:25.554Z,3.45
2023-04-03T07:09:54.008Z,2.47
2023-04-03T07:12:22.519Z,2.17
2023-04-03T07:14:50.935Z,2.55
2023-04-03T07:17:21.662Z,3.72
2023-04-03T07:19:50.229Z,2.85
2023-04-03T07:22:19.013Z,2.30
2023-04-03T07:24:47.829Z,2.15
2023-04-03T07:27:16.326Z,2.08
2023-04-03T07:29:45.139Z,1.92
2023-04-03T07:32:13.873Z,2.35
2023-04-03T07:34:43.824Z,2.30
2023-04-03T07:37:12.347Z,2.55
2023-04-03T07:39:40.855Z,2.55
2023-04-03T07:42:09.366Z,2.15
2023-04-03T07:44:37.847Z,2.10
2023-04-03T07:47:06.482Z,2.70
2023-04-03T07:49:35.853Z,3.00
2023-04-03T07:52:06.557Z,2.40
2023-04-03T07:54:35.212Z,2.45
2023-04-03T07:57:03.639Z,2.38
2023-04-03T07:59:32.493Z,3.03
2023-04-03T08:02:00.964Z,2.35
2023-04-03T08:04:29.496Z,2.88
2023-04-03T08:06:58.043Z,3.17
2023-04-03T08:09:27.953Z,4.20
2023-04-03T08:11:56.430Z,2.05
2023-04-03T08:14:24.812Z,2.10
2023-04-03T08:16:53.316Z,1.83
2023-04-03T08:19:26.555Z,2.10
2023-04-03T08:21:56.326Z,3.05
2023-04-03T08:24:24.879Z,1.92
2023-04-03T08:26:54.808Z,1.98
2023-04-03T08:29:23.305Z,1.85
2023-04-03T08:31:51.939Z,1.92
2023-04-03T08:34:20.433Z,5.28
2023-04-03T08:36:48.885Z,2.63
2023-04-03T08:39:17.328Z,3.67
2023-04-03T08:41:47.512Z,3.45
2023-04-03T08:44:24.081Z,6.88
2023-04-03T08:47:06.502Z,6.95
2023-04-03T08:49:37.885Z,9.48
2023-04-03T08:52:10.324Z,7.03
2023-04-03T08:54:44.126Z,6.03
2023-04-03T08:57:12.641Z,3.33
2023-04-03T08:59:42.993Z,3.88
2023-04-03T09:02:27.703Z,2.75
2023-04-03T09:04:56.276Z,5.68
2023-04-03T09:07:34.128Z,4.78
2023-04-03T09:10:04.278Z,2.72
2023-04-03T09:12:37.466Z,5.40
2023-04-03T09:15:14.365Z,4.10
2023-04-03T09:17:48.020Z,3.20
2023-04-03T09:20:25.071Z,3.25
2023-04-03T09:22:55.105Z,7.18
2023-04-03T09:25:24.583Z,2.67
2023-04-03T09:27:53.518Z,4.95
2023-04-03T09:30:25.080Z,3.85
2023-04-03T09:32:54.581Z,9.13
2023-04-03T09:35:32.759Z,8.18
2023-04-03T09:38:19.843Z,7.80
2023-04-03T09:40:49.396Z,8.88
2023-04-03T09:43:30.076Z,4.43
2023-04-03T09:46:20.715Z,4.38
2023-04-03T09:49:07.962Z,4.72
2023-04-03T09:51:37.746Z,4.30
2023-04-03T09:54:38.660Z,8.25
2023-04-03T09:57:12.871Z,6.10
2023-04-03T09:59:48.670Z,4.53
2023-04-03T10:02:33.455Z,4.10
2023-04-03T10:07:36.139Z,6.13
2023-04-03T10:10:19.048Z,4.00
2023-04-03T10:12:47.539Z,5.22
2023-04-03T10:15:17.122Z,2.63
2023-04-03T10:17:58.739Z,2.47
2023-04-03T10:20:34.783Z,2.90
2023-04-03T10:23:18.980Z,5.22
2023-04-03T10:25:56.409Z,3.42
2023-04-03T10:28:27.956Z,2.90
2023-04-03T10:30:59.564Z,4.40
2023-04-03T10:33:41.800Z,3.85
2023-04-03T10:36:18.804Z,4.70
2023-04-03T10:38:53.847Z,2.42
2023-04-03T10:41:28.095Z,2.95
2023-04-03T10:44:05.576Z,2.92
2023-04-03T10:46:37.419Z,4.63
2023-04-03T10:49:18.573Z,4.57
2023-04-03T10:51:48.120Z,3.20
2023-04-03T10:54:20.592Z,3.17
2023-04-03T10:57:04.632Z,3.38
2023-04-03T10:59:40.945Z,4.03
2023-04-03T11:02:16.921Z,2.53
2023-04-03T11:04:49.579Z,3.25
2023-04-03T11:07:20.198Z,2.38
2023-04-03T11:09:50.844Z,3.22
2023-04-03T11:12:23.318Z,3.15
2023-04-03T11:14:52.563Z,2.67
2023-04-03T11:17:33.151Z,3.13
2023-04-03T11:20:09.080Z,4.57
2023-04-03T11:22:41.971Z,5.70
2023-04-03T11:25:22.815Z,3.38
2023-04-03T11:27:56.876Z,3.55
2023-04-03T11:30:27.598Z,2.58
2023-04-03T11:33:23.974Z,5.35
2023-04-03T11:35:55.567Z,2.03
2023-04-03T11:38:27.188Z,3.08
2023-04-03T11:40:56.323Z,3.30
2023-04-03T11:43:27.764Z,1.92
2023-04-03T11:46:00.018Z,2.08
2023-04-03T11:48:51.760Z,3.13
2023-04-03T11:51:54.839Z,3.08
2023-04-03T11:54:53.582Z,1.80
2023-04-03T11:58:03.406Z,4.22
2023-04-03T12:00:58.981Z,1.90
2023-04-03T12:03:59.127Z,2.33
2023-04-03T12:07:15.975Z,1.98
2023-04-03T12:10:31.651Z,2.97
2023-04-03T12:13:03.565Z,3.00
2023-04-03T12:15:54.921Z,3.83
2023-04-03T12:18:59.713Z,2.30
2023-04-03T12:22:23.134Z,3.97
2023-04-03T12:24:52.954Z,3.85
2023-04-03T12:27:35.723Z,2.60
2023-04-03T12:30:16.868Z,2.25
2023-04-03T12:33:09.648Z,1.90
2023-04-03T12:35:46.587Z,1.80
2023-04-03T12:38:52.717Z,1.95
2023-04-03T12:41:28.667Z,2.50
2023-04-03T12:44:17.775Z,2.22
2023-04-03T12:46:47.673Z,2.30
2023-04-03T12:49:28.988Z,2.33
2023-04-03T12:51:57.473Z,5.15
2023-04-03T12:54:32.716Z,2.10
2023-04-03T12:57:14.846Z,2.78
2023-04-03T12:59:44.942Z,4.38
2023-04-03T13:02:25.598Z,12.68
2023-04-03T13:04:55.233Z,3.30
2023-04-03T13:07:26.755Z,3.45
2023-04-03T13:10:01.868Z,2.92
2023-04-03T13:12:32.273Z,2.40
2023-04-03T13:15:05.275Z,2.58
2023-04-03T13:17:35.198Z,4.45
2023-04-03T13:20:21.923Z,3.42
2023-04-03T13:22:53.920Z,2.42
2023-04-03T13:25:24.429Z,2.30
2023-04-03T13:28:00.411Z,2.17
2023-04-03T13:30:40.131Z,2.30
2023-04-03T13:33:21.749Z,1.92
2023-04-03T13:35:50.391Z,2.35
2023-04-03T13:38:26.895Z,2.17
2023-04-03T13:40:58.178Z,2.17
2023-04-03T13:43:28.728Z,3.22
2023-04-03T13:46:06.170Z,2.90
2023-04-03T13:48:40.577Z,1.90
2023-04-03T13:51:20.495Z,1.80
2023-04-03T13:53:51.582Z,3.15
2023-04-03T13:56:28.877Z,3.67
2023-04-03T13:59:01.373Z,3.72
2023-04-03T14:01:40.039Z,1.80
2023-04-03T14:04:17.044Z,2.13
2023-04-03T14:06:46.253Z,2.88
2023-04-03T14:09:15.502Z,2.10
2023-04-03T14:11:46.138Z,2.33
2023-04-03T14:14:17.037Z,2.58
2023-04-03T14:16:47.905Z,11.75
2023-04-03T14:19:24.736Z,14.75
2023-04-03T14:21:53.708Z,23.45
2023-04-03T14:24:22.763Z,16.50
2023-04-03T14:26:52.973Z,8.70
2023-04-03T14:29:22.519Z,12.25
2023-04-03T14:31:57.797Z,20.23
2023-04-03T14:34:32.364Z,21.80
2023-04-03T14:37:01.790Z,19.38
2023-04-03T14:39:31.324Z,19.92
2023-04-03T14:42:01.120Z,21.98
2023-04-03T14:44:29.597Z,27.65
2023-04-03T14:46:58.531Z,12.15
2023-04-03T14:49:30.096Z,18.23
2023-04-03T14:51:58.756Z,16.30
2023-04-03T14:54:28.904Z,20.08
2023-04-03T14:56:59.194Z,16.65
2023-04-03T14:59:29.323Z,16.33
2023-04-03T15:01:57.926Z,15.50
2023-04-03T15:04:26.825Z,15.48
2023-04-03T15:06:55.381Z,12.00
2023-04-03T15:09:25.924Z,23.17
2023-04-03T15:11:55.486Z,37.45
2023-04-03T15:14:36.158Z,27.15
2023-04-03T15:17:07.796Z,15.25
2023-04-03T15:19:38.873Z,22.63
2023-04-03T15:22:07.374Z,25.67
2023-04-03T15:24:35.958Z,19.17
2023-04-03T15:27:04.824Z,12.75
2023-04-03T15:29:33.445Z,22.35
2023-04-03T15:32:02.085Z,18.92
2023-04-03T15:34:32.330Z,15.23
2023-04-03T15:37:00.790Z,16.00
2023-04-03T15:39:29.279Z,16.73
2023-04-03T15:42:00.777Z,12.98
2023-04-03T15:44:29.298Z,13.25
2023-04-03T15:46:57.794Z,12.75
2023-04-03T15:49:26.283Z,14.57
2023-04-03T15:51:56.197Z,11.73
2023-04-03T15:54:25.779Z,10.15
2023-04-03T15:56:55.140Z,11.30
2023-04-03T15:59:23.656Z,16.13
2023-04-03T16:01:52.364Z,10.75
2023-04-03T16:04:21.943Z,11.80
2023-04-03T16:06:50.958Z,11.43
2023-04-03T16:09:20.985Z,13.10
2023-04-03T16:11:49.389Z,11.43
2023-04-03T16:14:17.843Z,8.93
2023-04-03T16:16:46.233Z,11.57
2023-04-03T16:19:14.730Z,13.38
2023-04-03T16:21:43.134Z,10.38
2023-04-03T16:24:13.618Z,8.18
2023-04-03T16:26:44.358Z,10.73
2023-04-03T16:29:12.825Z,7.65
2023-04-03T16:31:41.328Z,8.18
2023-04-03T16:34:09.805Z,10.65
2023-04-03T16:36:39.018Z,7.82
2023-04-03T16:39:07.464Z,9.55
2023-04-03T16:41:35.883Z,8.23
2023-04-03T16:44:08.320Z,9.25
2023-04-03T16:46:36.930Z,8.98
2023-04-03T16:49:05.584Z,7.90
2023-04-03T16:51:34.172Z,6.15
2023-04-03T16:54:02.782Z,14.93
2023-04-03T16:56:31.301Z,7.57
2023-04-03T16:58:59.725Z,6.20
2023-04-03T17:01:29.568Z,5.63
2023-04-03T17:03:58.155Z,5.07
2023-04-03T17:06:26.626Z,8.23
2023-04-03T17:08:55.562Z,7.30
2023-04-03T17:11:24.401Z,3.80
2023-04-03T17:13:52.738Z,8.32
2023-04-03T17:16:21.262Z,11.55
2023-04-03T17:18:51.183Z,7.55
2023-04-03T17:21:19.730Z,12.40
2023-04-03T17:23:51.144Z,11.10
2023-04-03T17:26:19.623Z,10.48
2023-04-03T17:28:48.056Z,10.68
2023-04-03T17:31:16.510Z,12.60
2023-04-03T17:33:45.120Z,20.15
2023-04-03T17:36:14.975Z,31.80
2023-04-03T17:38:43.455Z,25.85
2023-04-03T17:41:12.408Z,40.63
2023-04-03T17:43:41.001Z,34.63
2023-04-03T17:46:11.401Z,23.15
2023-04-03T17:48:41.528Z,26.10
2023-04-03T17:51:11.642Z,26.88
2023-04-03T17:53:43.745Z,22.98
2023-04-03T17:56:14.039Z,22.48
2023-04-03T17:58:42.518Z,23.45
2023-04-03T18:01:12.885Z,25.08
2023-04-03T18:03:41.994Z,18.23
2023-04-03T18:06:11.860Z,19.60
2023-04-03T18:08:43.799Z,16.75
2023-04-03T18:11:12.258Z,20.40
2023-04-03T18:13:40.780Z,19.42
2023-04-03T18:16:10.180Z,17.48
2023-04-03T18:18:38.733Z,19.90
2023-04-03T18:21:07.372Z,17.10
2023-04-03T18:23:36.183Z,12.32
2023-04-03T18:26:06.146Z,17.27
2023-04-03T18:28:34.799Z,13.02
2023-04-03T18:31:03.221Z,12.18
2023-04-03T18:33:31.682Z,12.98
2023-04-03T18:36:00.127Z,17.80
2023-04-03T18:38:28.642Z,14.13
2023-04-03T18:40:57.120Z,13.50
2023-04-03T18:43:27.459Z,11.63
2023-04-03T18:45:55.956Z,13.60
2023-04-03T18:48:24.816Z,10.13
2023-04-03T18:50:53.199Z,9.55
2023-04-03T18:53:21.668Z,8.38
2023-04-03T18:55:50.097Z,9.65
2023-04-03T18:58:18.563Z,10.05
2023-04-03T19:00:48.351Z,12.27
2023-04-03T19:03:17.145Z,11.23
2023-04-03T19:05:46.367Z,11.95
2023-04-03T19:08:14.944Z,12.30
2023-04-03T19:10:43.386Z,8.10
2023-04-03T19:13:11.809Z,8.05
2023-04-03T19:15:40.914Z,9.00
2023-04-03T19:18:10.814Z,10.77
2023-04-03T19:20:39.288Z,8.48
2023-04-03T19:23:08.805Z,10.45
2023-04-03T19:25:38.240Z,9.70
2023-04-03T19:28:08.298Z,7.30
2023-04-03T19:30:39.108Z,9.43
2023-04-03T19:33:07.776Z,8.50
2023-04-03T19:35:41.195Z,10.05
2023-04-03T19:38:09.698Z,7.90
2023-04-03T19:40:38.341Z,6.60
2023-04-03T19:43:06.756Z,7.57
2023-04-03T19:45:35.273Z,9.40
2023-04-03T19:48:03.846Z,10.40
2023-04-03T19:50:33.062Z,7.05
2023-04-03T19:53:03.056Z,8.98
2023-04-03T19:55:32.163Z,6.40
2023-04-03T19:58:00.718Z,6.95
2023-04-03T20:00:30.134Z,7.95
2023-04-03T20:02:58.708Z,10.45
2023-04-03T20:05:27.185Z,5.07
2023-04-03T20:07:55.982Z,6.85
2023-04-03T20:10:25.879Z,7.72
2023-04-03T20:12:54.345Z,7.90
2023-04-03T20:15:23.021Z,7.97
2023-04-03T20:17:51.713Z,6.32
2023-04-03T20:20:20.349Z,3.88
2023-04-03T20:22:49.009Z,5.28
2023-04-03T20:25:29.167Z,6.88
2023-04-03T20:28:07.924Z,6.03
2023-04-03T20:30:36.761Z,7.22
2023-04-03T20:33:05.452Z,4.78
2023-04-03T20:35:34.065Z,4.80
2023-04-03T20:38:02.783Z,6.32
2023-04-03T20:40:31.234Z,5.35
2023-04-03T20:42:59.684Z,7.30
2023-04-03T20:45:29.819Z,5.90
2023-04-03T20:47:58.309Z,3.95
2023-04-03T20:50:27.822Z,5.53
2023-04-03T20:52:56.306Z,8.77
2023-04-03T20:55:24.755Z,3.97
2023-04-03T20:57:56.868Z,5.38
2023-04-03T21:00:25.692Z,5.85
2023-04-03T21:02:57.288Z,3.88
2023-04-03T21:05:28.730Z,5.60
2023-04-03T21:08:53.238Z,7.43
2023-04-03T21:12:17.805Z,5.20
2023-04-03T21:15:45.321Z,3.97
2023-04-03T21:18:36.093Z,4.90
2023-04-03T21:21:04.962Z,3.75
2023-04-03T21:23:34.300Z,5.85
2023-04-03T21:26:03.199Z,3.03
2023-04-03T21:28:31.790Z,4.47
2023-04-03T21:31:00.267Z,4.28
2023-04-03T21:33:30.127Z,4.20
2023-04-03T21:35:59.902Z,4.18
2023-04-03T21:38:28.494Z,7.65
2023-04-03T21:40:58.303Z,5.07
2023-04-03T21:43:26.852Z,3.92
2023-04-03T21:45:56.423Z,6.03
2023-04-03T21:48:25.067Z,4.30
2023-04-03T21:50:55.046Z,4.35
2023-04-03T21:53:23.680Z,4.38
2023-04-03T21:55:55.412Z,4.00
2023-04-03T21:58:28.289Z,4.28
2023-04-03T22:00:57.006Z,4.05
2023-04-03T22:03:25.711Z,3.15
2023-04-03T22:06:00.391Z,3.25
2023-04-03T22:08:29.680Z,3.40
2023-04-03T22:11:02.757Z,3.97
2023-04-03T22:13:31.206Z,2.85
2023-04-03T22:15:59.723Z,3.15
2023-04-03T22:18:28.160Z,2.80
2023-04-03T22:20:58.040Z,4.32
2023-04-03T22:23:27.423Z,4.10
2023-04-03T22:26:03.419Z,4.82
2023-04-03T22:28:32.287Z,4.45
2023-04-03T22:31:03.479Z,4.47
2023-04-03T22:33:31.955Z,2.90
2023-04-03T22:36:01.808Z,3.70
2023-04-03T22:38:30.199Z,3.40
2023-04-03T22:40:59.909Z,2.80
2023-04-03T22:43:28.736Z,4.07
2023-04-03T22:45:57.283Z,2.92
2023-04-03T22:48:25.850Z,3.42
2023-04-03T22:50:54.978Z,4.07
2023-04-03T22:53:24.924Z,3.22
2023-04-03T22:55:57.976Z,2.58
2023-04-03T22:58:27.026Z,4.88
2023-04-03T23:00:56.376Z,3.05
2023-04-03T23:03:25.553Z,3.35
2023-04-03T23:05:56.258Z,3.00
2023-04-03T23:08:26.616Z,3.65
2023-04-03T23:10:56.655Z,2.60
2023-04-03T23:13:25.178Z,4.22
2023-04-03T23:15:56.912Z,2.80
2023-04-03T23:18:26.185Z,2.80
2023-04-03T23:20:55.239Z,2.35
2023-04-03T23:23:25.261Z,3.55
2023-04-03T23:25:53.973Z,3.25
2023-04-03T23:28:22.888Z,2.88
2023-04-03T23:30:51.835Z,2.90
2023-04-03T23:33:20.201Z,2.75
2023-04-03T23:35:49.102Z,3.20
2023-04-03T23:38:17.745Z,2.53
2023-04-03T23:40:48.320Z,2.72
2023-04-03T23:43:16.696Z,2.85
2023-04-03T23:45:46.266Z,2.70
2023-04-03T23:48:14.750Z,2.55
2023-04-03T23:50:44.214Z,2.58
2023-04-03T23:53:13.635Z,2.95
2023-04-03T23:55:42.227Z,3.08
2023-04-03T23:58:12.056Z,2.28
