createdAt,value
2019-04-05T00:00:04.277Z,1.80
2019-04-05T00:02:33.607Z,2.37
2019-04-05T00:05:02.882Z,2.80
2019-04-05T00:07:32.203Z,1.93
2019-04-05T00:10:01.544Z,1.80
2019-04-05T00:12:31.682Z,1.53
2019-04-05T00:15:14.247Z,1.40
2019-04-05T00:17:32.057Z,1.60
2019-04-05T00:20:01.358Z,1.43
2019-04-05T00:22:30.696Z,1.60
2019-04-05T00:25:00.175Z,1.57
2019-04-05T00:27:29.531Z,1.40
2019-04-05T00:29:58.820Z,1.40
2019-04-05T00:32:28.232Z,1.40
2019-04-05T00:34:57.609Z,1.60
2019-04-05T00:37:26.999Z,1.30
2019-04-05T00:39:56.325Z,1.30
2019-04-05T00:42:25.654Z,1.43
2019-04-05T00:44:55.026Z,1.30
2019-04-05T00:47:24.374Z,1.73
2019-04-05T00:49:53.687Z,1.97
2019-04-05T00:52:23.025Z,2.00
2019-04-05T00:54:52.326Z,1.50
2019-04-05T00:57:21.612Z,1.70
2019-04-05T00:59:50.951Z,2.17
2019-04-05T01:02:20.291Z,2.10
2019-04-05T01:04:49.590Z,3.13
2019-04-05T01:07:18.982Z,2.23
2019-04-05T01:09:48.483Z,1.60
2019-04-05T01:12:18.571Z,1.93
2019-04-05T01:14:47.959Z,2.10
2019-04-05T01:17:24.758Z,2.20
2019-04-05T01:19:51.570Z,1.70
2019-04-05T01:22:24.949Z,1.40
2019-04-05T01:24:54.207Z,1.20
2019-04-05T01:27:25.646Z,1.17
2019-04-05T01:29:55.041Z,1.43
2019-04-05T01:32:24.609Z,1.30
2019-04-05T01:34:53.964Z,1.70
2019-04-05T01:37:23.861Z,1.37
2019-04-05T01:39:53.164Z,1.40
2019-04-05T01:42:23.704Z,1.40
2019-04-05T01:44:53.116Z,1.80
2019-04-05T01:47:22.414Z,1.87
2019-04-05T01:49:51.734Z,2.10
2019-04-05T01:52:21.170Z,2.10
2019-04-05T01:54:50.458Z,2.20
2019-04-05T01:57:19.753Z,1.73
2019-04-05T01:59:49.045Z,1.90
2019-04-05T02:02:18.396Z,2.00
2019-04-05T02:04:47.812Z,1.90
2019-04-05T02:07:17.221Z,1.80
2019-04-05T02:09:46.511Z,1.73
2019-04-05T02:12:16.211Z,1.77
2019-04-05T02:14:45.661Z,1.50
2019-04-05T02:17:14.985Z,1.57
2019-04-05T02:19:44.291Z,1.33
2019-04-05T02:22:13.620Z,1.27
2019-04-05T02:24:43.005Z,1.47
2019-04-05T02:27:12.321Z,1.30
2019-04-05T02:29:41.677Z,1.43
2019-04-05T02:32:11.077Z,1.47
2019-04-05T02:34:40.359Z,1.13
2019-04-05T02:37:09.668Z,1.37
2019-04-05T02:39:38.988Z,1.30
2019-04-05T02:42:10.277Z,1.60
2019-04-05T02:44:41.331Z,1.30
2019-04-05T02:47:12.620Z,1.30
2019-04-05T02:49:43.953Z,1.60
2019-04-05T02:52:16.315Z,1.47
2019-04-05T02:54:46.226Z,1.50
2019-04-05T02:57:16.463Z,1.60
2019-04-05T02:59:46.238Z,1.23
2019-04-05T03:02:15.776Z,1.50
2019-04-05T03:04:45.651Z,1.70
2019-04-05T03:07:15.546Z,1.90
2019-04-05T03:09:45.459Z,2.37
2019-04-05T03:12:18.826Z,3.47
2019-04-05T03:14:46.579Z,3.67
2019-04-05T03:17:16.686Z,4.03
2019-04-05T03:19:47.484Z,5.70
2019-04-05T03:22:17.790Z,6.93
2019-04-05T03:24:47.626Z,7.80
2019-04-05T03:27:22.773Z,8.27
2019-04-05T03:29:52.371Z,7.27
2019-04-05T03:32:22.569Z,9.27
2019-04-05T03:34:52.609Z,12.40
2019-04-05T03:37:22.337Z,11.50
2019-04-05T03:39:51.869Z,8.60
2019-04-05T03:42:21.245Z,4.30
2019-04-05T03:44:51.041Z,2.17
2019-04-05T03:47:20.468Z,1.90
2019-04-05T03:49:50.286Z,2.47
2019-04-05T03:52:19.808Z,1.60
2019-04-05T03:54:49.306Z,5.03
2019-04-05T03:57:18.662Z,7.17
2019-04-05T03:59:48.079Z,6.63
2019-04-05T04:02:17.804Z,5.60
2019-04-05T04:04:47.162Z,6.43
2019-04-05T04:07:16.446Z,4.20
2019-04-05T04:09:45.825Z,4.20
2019-04-05T04:12:15.233Z,3.37
2019-04-05T04:14:45.411Z,2.80
2019-04-05T04:17:14.718Z,2.80
2019-04-05T04:19:44.556Z,2.03
2019-04-05T04:22:28.199Z,2.20
2019-04-05T04:24:59.318Z,1.83
2019-04-05T04:27:29.978Z,2.30
2019-04-05T04:30:00.512Z,3.30
2019-04-05T04:32:30.205Z,4.07
2019-04-05T04:34:59.604Z,3.30
2019-04-05T04:37:29.350Z,2.03
2019-04-05T04:39:58.938Z,3.73
2019-04-05T04:42:29.413Z,3.70
2019-04-05T04:45:11.395Z,3.83
2019-04-05T04:47:31.520Z,3.10
2019-04-05T04:50:01.799Z,6.57
2019-04-05T04:52:32.789Z,8.63
2019-04-05T04:55:02.155Z,6.90
2019-04-05T04:57:31.825Z,3.10
2019-04-05T05:00:01.177Z,2.07
2019-04-05T05:02:30.795Z,2.73
2019-04-05T05:05:00.406Z,3.37
2019-04-05T05:07:30.177Z,3.07
2019-04-05T05:09:59.665Z,1.80
2019-04-05T05:12:29.327Z,1.87
2019-04-05T05:14:58.621Z,2.00
2019-04-05T05:17:37.701Z,1.60
2019-04-05T05:19:59.384Z,1.77
2019-04-05T05:22:28.791Z,1.70
2019-04-05T05:24:58.578Z,1.47
2019-04-05T05:27:27.973Z,1.67
2019-04-05T05:29:57.399Z,1.60
2019-04-05T05:32:27.118Z,1.60
2019-04-05T05:35:02.289Z,1.57
2019-04-05T05:37:27.809Z,1.50
2019-04-05T05:39:57.111Z,1.70
2019-04-05T05:42:26.441Z,1.90
2019-04-05T05:44:55.804Z,2.13
2019-04-05T05:47:25.108Z,3.37
2019-04-05T05:49:54.425Z,3.43
2019-04-05T05:52:24.116Z,4.53
2019-04-05T05:54:53.496Z,3.80
2019-04-05T05:57:22.796Z,2.83
2019-04-05T05:59:52.095Z,2.03
2019-04-05T06:02:21.429Z,2.10
2019-04-05T06:04:50.791Z,2.50
2019-04-05T06:07:20.264Z,2.77
2019-04-05T06:09:49.928Z,3.97
2019-04-05T06:12:19.227Z,2.70
2019-04-05T06:14:48.567Z,2.40
2019-04-05T06:17:17.839Z,2.30
2019-04-05T06:19:47.149Z,2.27
2019-04-05T06:22:16.551Z,2.20
2019-04-05T06:24:45.883Z,2.07
2019-04-05T06:27:15.289Z,2.00
2019-04-05T06:29:44.618Z,3.00
2019-04-05T06:32:13.947Z,3.27
2019-04-05T06:34:43.266Z,2.00
2019-04-05T06:37:12.597Z,1.67
2019-04-05T06:39:41.894Z,1.40
2019-04-05T06:42:11.219Z,1.50
2019-04-05T06:44:40.525Z,1.80
2019-04-05T06:47:09.885Z,1.73
2019-04-05T06:49:39.193Z,1.77
2019-04-05T06:52:08.460Z,2.27
2019-04-05T06:54:37.791Z,2.07
2019-04-05T06:57:07.125Z,2.30
2019-04-05T06:59:36.464Z,2.20
2019-04-05T07:02:05.890Z,2.13
2019-04-05T07:04:35.175Z,2.27
2019-04-05T07:07:04.495Z,2.17
2019-04-05T07:09:34.268Z,2.30
2019-04-05T07:12:03.906Z,2.13
2019-04-05T07:14:33.230Z,1.97
2019-04-05T07:17:02.502Z,1.60
2019-04-05T07:19:31.907Z,1.40
2019-04-05T07:22:01.253Z,1.33
2019-04-05T07:24:30.577Z,1.70
2019-04-05T07:26:59.902Z,2.50
2019-04-05T07:29:29.211Z,3.90
2019-04-05T07:31:58.500Z,4.00
2019-04-05T07:34:27.813Z,2.60
2019-04-05T07:36:57.178Z,1.63
2019-04-05T07:39:26.549Z,1.33
2019-04-05T07:41:55.849Z,2.43
2019-04-05T07:44:25.155Z,1.90
2019-04-05T07:46:54.474Z,1.47
2019-04-05T07:49:23.790Z,1.53
2019-04-05T07:51:53.088Z,1.97
2019-04-05T07:54:22.400Z,1.70
2019-04-05T07:56:51.701Z,1.80
2019-04-05T07:59:21.479Z,1.40
2019-04-05T08:01:50.762Z,1.50
2019-04-05T08:04:20.097Z,1.60
2019-04-05T08:06:50.487Z,1.90
2019-04-05T08:09:20.993Z,1.60
2019-04-05T08:11:50.504Z,2.30
2019-04-05T08:14:20.785Z,3.43
2019-04-05T08:16:50.496Z,2.40
2019-04-05T08:19:19.831Z,1.87
2019-04-05T08:21:49.112Z,1.57
2019-04-05T08:24:18.406Z,2.50
2019-04-05T08:26:47.713Z,2.33
2019-04-05T08:29:16.982Z,1.63
2019-04-05T08:31:46.279Z,2.10
2019-04-05T08:34:15.616Z,2.70
2019-04-05T08:36:44.920Z,1.93
2019-04-05T08:39:14.232Z,2.90
2019-04-05T08:41:43.618Z,2.37
2019-04-05T08:44:12.906Z,2.03
2019-04-05T08:46:42.226Z,2.10
2019-04-05T08:49:11.963Z,2.37
2019-04-05T08:51:41.432Z,3.00
2019-04-05T08:54:10.836Z,2.17
2019-04-05T08:56:40.232Z,2.00
2019-04-05T08:59:09.544Z,2.33
2019-04-05T09:01:38.953Z,4.60
2019-04-05T09:04:08.316Z,3.47
2019-04-05T09:06:37.632Z,2.30
2019-04-05T09:09:08.062Z,2.43
2019-04-05T09:11:37.376Z,3.17
2019-04-05T09:14:06.684Z,4.70
2019-04-05T09:16:35.964Z,2.77
2019-04-05T09:19:05.283Z,3.33
2019-04-05T09:21:34.650Z,3.47
2019-04-05T09:24:03.976Z,3.50
2019-04-05T09:26:33.265Z,3.83
2019-04-05T09:29:02.569Z,3.50
2019-04-05T09:31:31.920Z,2.77
2019-04-05T09:34:01.289Z,4.20
2019-04-05T09:36:30.584Z,4.27
2019-04-05T09:38:59.886Z,3.83
2019-04-05T09:41:29.216Z,3.80
2019-04-05T09:43:58.601Z,4.33
2019-04-05T09:46:27.874Z,4.70
2019-04-05T09:48:57.186Z,3.80
2019-04-05T09:51:26.452Z,4.37
2019-04-05T09:53:55.851Z,3.60
2019-04-05T09:56:25.184Z,4.30
2019-04-05T09:58:54.503Z,4.17
2019-04-05T10:01:23.816Z,4.10
2019-04-05T10:03:53.161Z,5.03
2019-04-05T10:06:22.480Z,4.17
2019-04-05T10:08:51.780Z,4.37
2019-04-05T10:11:21.125Z,3.70
2019-04-05T10:13:50.539Z,3.87
2019-04-05T10:16:19.836Z,3.53
2019-04-05T10:18:51.426Z,3.60
2019-04-05T10:21:20.211Z,3.50
2019-04-05T10:23:49.537Z,3.90
2019-04-05T10:26:18.875Z,3.37
2019-04-05T10:28:48.166Z,4.33
2019-04-05T10:31:17.453Z,3.67
2019-04-05T10:33:46.778Z,4.10
2019-04-05T10:36:16.120Z,3.77
2019-04-05T10:38:45.389Z,3.27
2019-04-05T10:41:14.751Z,3.33
2019-04-05T10:43:44.082Z,3.37
2019-04-05T10:46:13.378Z,3.20
2019-04-05T10:48:42.691Z,3.10
2019-04-05T10:51:11.972Z,2.87
2019-04-05T10:53:41.266Z,3.60
2019-04-05T10:56:10.608Z,2.87
2019-04-05T10:58:39.900Z,3.20
2019-04-05T11:01:09.304Z,2.10
2019-04-05T11:03:38.680Z,3.80
2019-04-05T11:06:08.021Z,3.70
2019-04-05T11:08:37.355Z,3.73
2019-04-05T11:11:06.764Z,3.83
2019-04-05T11:13:36.115Z,4.00
2019-04-05T11:16:05.504Z,4.53
2019-04-05T11:18:34.880Z,4.43
2019-04-05T11:21:04.180Z,4.33
2019-04-05T11:23:33.476Z,4.67
2019-04-05T11:26:02.867Z,4.80
2019-04-05T11:28:32.177Z,4.10
2019-04-05T11:31:01.481Z,4.07
2019-04-05T11:33:30.913Z,4.73
2019-04-05T11:36:00.269Z,4.47
2019-04-05T11:38:29.863Z,4.40
2019-04-05T11:40:59.808Z,4.70
2019-04-05T11:43:32.127Z,4.67
2019-04-05T11:46:02.195Z,4.37
2019-04-05T11:48:32.583Z,4.30
2019-04-05T11:51:01.959Z,5.00
2019-04-05T11:53:31.283Z,4.13
2019-04-05T11:56:13.519Z,4.00
2019-04-05T11:58:31.628Z,4.47
2019-04-05T12:01:19.849Z,4.37
2019-04-05T12:03:49.186Z,4.40
2019-04-05T12:06:18.563Z,4.10
2019-04-05T12:08:47.905Z,4.53
2019-04-05T12:11:17.270Z,4.63
2019-04-05T12:13:47.768Z,4.93
2019-04-05T12:16:17.242Z,4.90
2019-04-05T12:18:46.554Z,4.50
2019-04-05T12:21:15.868Z,5.10
2019-04-05T12:23:45.157Z,4.77
2019-04-05T12:26:14.477Z,4.73
2019-04-05T12:28:43.766Z,4.10
2019-04-05T12:31:13.062Z,4.70
2019-04-05T12:33:42.484Z,4.93
2019-04-05T12:36:11.787Z,4.80
2019-04-05T12:38:41.128Z,4.93
2019-04-05T12:41:11.035Z,4.90
2019-04-05T12:43:43.815Z,5.00
2019-04-05T12:46:15.035Z,5.30
2019-04-05T12:48:45.521Z,4.17
2019-04-05T12:51:15.578Z,4.80
2019-04-05T12:53:45.275Z,5.43
2019-04-05T12:56:14.587Z,5.17
2019-04-05T12:58:43.957Z,5.60
2019-04-05T13:01:13.353Z,6.83
2019-04-05T13:03:42.678Z,7.60
2019-04-05T13:06:11.991Z,7.20
2019-04-05T13:08:41.305Z,7.63
2019-04-05T13:11:10.672Z,6.90
2019-04-05T13:13:40.030Z,7.20
2019-04-05T13:16:10.696Z,7.37
2019-04-05T13:18:40.488Z,7.63
2019-04-05T13:21:15.061Z,7.67
2019-04-05T13:23:40.811Z,7.97
2019-04-05T13:26:12.265Z,7.43
2019-04-05T13:28:41.178Z,7.17
2019-04-05T13:31:10.457Z,8.17
2019-04-05T13:33:39.777Z,8.50
2019-04-05T13:36:09.143Z,7.70
2019-04-05T13:38:38.477Z,7.77
2019-04-05T13:41:07.771Z,7.43
2019-04-05T13:43:37.083Z,7.73
2019-04-05T13:46:06.419Z,7.10
2019-04-05T13:48:37.656Z,8.30
2019-04-05T13:51:07.307Z,8.00
2019-04-05T13:53:40.178Z,7.23
2019-04-05T13:56:10.254Z,7.47
2019-04-05T13:58:38.892Z,7.80
2019-04-05T14:01:08.559Z,6.93
2019-04-05T14:03:37.969Z,8.00
2019-04-05T14:06:07.351Z,8.07
2019-04-05T14:08:41.135Z,7.83
2019-04-05T14:11:08.380Z,9.40
2019-04-05T14:13:42.632Z,10.30
2019-04-05T14:16:12.274Z,10.20
2019-04-05T14:18:45.709Z,13.03
2019-04-05T14:21:11.901Z,9.83
2019-04-05T14:23:41.198Z,9.93
2019-04-05T14:26:10.618Z,9.07
2019-04-05T14:28:39.982Z,8.93
2019-04-05T14:31:09.282Z,9.40
2019-04-05T14:33:38.577Z,10.50
2019-04-05T14:36:07.923Z,9.87
2019-04-05T14:38:37.281Z,9.03
2019-04-05T14:41:06.588Z,8.47
2019-04-05T14:43:37.786Z,9.40
2019-04-05T14:46:06.995Z,10.00
2019-04-05T14:48:36.310Z,8.67
2019-04-05T14:51:05.710Z,8.73
2019-04-05T14:53:34.975Z,8.97
2019-04-05T14:56:04.289Z,8.33
2019-04-05T14:58:33.610Z,8.97
2019-04-05T15:01:03.010Z,7.80
2019-04-05T15:03:32.326Z,8.03
2019-04-05T15:06:01.644Z,8.43
2019-04-05T15:08:31.002Z,8.70
2019-04-05T15:11:00.257Z,8.50
2019-04-05T15:13:29.543Z,8.47
2019-04-05T15:15:58.884Z,11.07
2019-04-05T15:18:28.195Z,9.87
2019-04-05T15:20:57.491Z,10.13
2019-04-05T15:23:26.819Z,9.30
2019-04-05T15:25:56.153Z,8.37
2019-04-05T15:28:25.451Z,8.50
2019-04-05T15:30:56.129Z,8.27
2019-04-05T15:33:27.868Z,7.60
2019-04-05T15:36:00.148Z,9.73
2019-04-05T15:38:31.468Z,12.03
2019-04-05T15:40:58.909Z,16.30
2019-04-05T15:43:28.256Z,9.23
2019-04-05T15:45:57.585Z,18.37
2019-04-05T15:48:26.987Z,10.47
2019-04-05T15:50:59.087Z,8.63
2019-04-05T15:53:27.356Z,7.80
2019-04-05T15:55:56.628Z,6.70
2019-04-05T15:58:25.946Z,5.40
2019-04-05T16:00:55.232Z,4.90
2019-04-05T16:03:24.563Z,7.47
2019-04-05T16:05:53.900Z,7.13
2019-04-05T16:08:23.927Z,7.40
2019-04-05T16:10:53.295Z,6.50
2019-04-05T16:13:22.609Z,6.90
2019-04-05T16:15:51.924Z,7.30
2019-04-05T16:18:21.293Z,7.50
2019-04-05T16:20:50.641Z,7.23
2019-04-05T16:23:19.932Z,6.50
2019-04-05T16:25:49.264Z,6.23
2019-04-05T16:28:18.590Z,6.27
2019-04-05T16:30:47.896Z,6.80
2019-04-05T16:33:17.221Z,7.30
2019-04-05T16:35:46.574Z,6.40
2019-04-05T16:38:15.921Z,6.07
2019-04-05T16:40:45.286Z,6.63
2019-04-05T16:43:14.636Z,6.83
2019-04-05T16:45:43.985Z,7.43
2019-04-05T16:48:13.306Z,6.43
2019-04-05T16:50:42.934Z,7.40
2019-04-05T16:53:12.268Z,6.50
2019-04-05T16:55:41.668Z,7.40
2019-04-05T16:58:10.973Z,7.73
2019-04-05T17:00:40.273Z,6.70
2019-04-05T17:03:09.595Z,7.07
2019-04-05T17:05:38.899Z,6.67
2019-04-05T17:08:08.213Z,6.97
2019-04-05T17:10:37.611Z,6.07
2019-04-05T17:13:06.901Z,6.47
2019-04-05T17:15:36.192Z,7.47
2019-04-05T17:18:06.199Z,7.77
2019-04-05T17:20:35.510Z,7.03
2019-04-05T17:23:04.829Z,6.67
2019-04-05T17:25:34.127Z,6.47
2019-04-05T17:28:03.510Z,6.73
2019-04-05T17:30:35.994Z,7.37
2019-04-05T17:33:03.934Z,7.17
2019-04-05T17:35:33.268Z,6.80
2019-04-05T17:38:02.583Z,7.43
2019-04-05T17:40:31.953Z,9.73
2019-04-05T17:43:01.280Z,9.97
2019-04-05T17:45:30.725Z,11.40
2019-04-05T17:48:00.077Z,9.53
2019-04-05T17:50:34.311Z,12.27
2019-04-05T17:53:11.988Z,9.83
2019-04-05T17:55:35.177Z,7.60
2019-04-05T17:58:06.597Z,6.97
2019-04-05T18:00:36.348Z,8.17
2019-04-05T18:03:05.624Z,9.10
2019-04-05T18:05:34.936Z,8.83
2019-04-05T18:08:05.158Z,9.93
2019-04-05T18:10:34.533Z,7.90
2019-04-05T18:13:03.840Z,8.43
2019-04-05T18:15:33.177Z,9.10
2019-04-05T18:18:02.455Z,7.57
2019-04-05T18:20:31.805Z,7.83
2019-04-05T18:23:01.143Z,7.33
2019-04-05T18:25:30.483Z,8.23
2019-04-05T18:27:59.798Z,7.30
2019-04-05T18:30:29.097Z,7.17
2019-04-05T18:32:58.418Z,7.67
2019-04-05T18:35:27.693Z,7.23
2019-04-05T18:37:56.968Z,9.40
2019-04-05T18:40:39.231Z,8.07
2019-04-05T18:42:57.340Z,9.33
2019-04-05T18:45:26.676Z,8.33
2019-04-05T18:47:56.015Z,7.33
2019-04-05T18:50:25.333Z,6.73
2019-04-05T18:52:55.875Z,6.47
2019-04-05T18:55:25.237Z,7.03
2019-04-05T18:57:54.610Z,6.50
2019-04-05T19:00:23.917Z,7.07
2019-04-05T19:02:53.453Z,7.20
2019-04-05T19:05:22.945Z,7.17
2019-04-05T19:07:52.353Z,7.37
2019-04-05T19:10:21.653Z,18.53
2019-04-05T19:12:51.025Z,20.70
2019-04-05T19:15:20.784Z,15.47
2019-04-05T19:17:50.159Z,15.60
2019-04-05T19:20:19.521Z,15.87
2019-04-05T19:22:48.916Z,21.43
2019-04-05T19:25:18.308Z,12.10
2019-04-05T19:27:47.690Z,14.43
2019-04-05T19:50:25.439Z,9.87
2019-04-05T19:52:54.743Z,9.10
2019-04-05T19:55:24.129Z,8.10
2019-04-05T19:57:53.511Z,8.90
2019-04-05T20:00:23.410Z,8.60
2019-04-05T20:02:52.917Z,8.40
2019-04-05T20:05:22.311Z,8.87
2019-04-05T20:07:51.610Z,8.73
2019-04-05T20:10:20.969Z,9.10
2019-04-05T20:12:50.363Z,8.97
2019-04-05T20:15:19.923Z,9.07
2019-04-05T20:17:49.438Z,9.60
2019-04-05T20:20:18.794Z,8.40
2019-04-05T20:22:48.278Z,8.10
2019-04-05T20:25:17.587Z,8.20
2019-04-05T20:27:47.027Z,4.83
2019-04-05T20:30:16.517Z,3.50
2019-04-05T20:32:45.883Z,2.70
2019-04-05T20:35:15.348Z,2.30
2019-04-05T20:37:44.701Z,2.07
2019-04-05T20:40:14.012Z,2.30
2019-04-05T20:42:43.317Z,2.50
2019-04-05T20:45:12.758Z,2.67
2019-04-05T20:47:42.043Z,2.70
2019-04-05T20:50:11.488Z,2.40
2019-04-05T20:52:40.815Z,2.10
2019-04-05T20:55:10.293Z,1.80
2019-04-05T20:57:39.680Z,2.40
2019-04-05T21:00:09.952Z,2.50
2019-04-05T21:02:39.722Z,2.27
2019-04-05T21:05:09.089Z,2.37
2019-04-05T21:07:38.518Z,2.17
2019-04-05T21:10:09.282Z,1.97
2019-04-05T21:12:38.572Z,1.97
2019-04-05T21:15:08.085Z,2.17
2019-04-05T21:17:37.382Z,1.60
2019-04-05T21:20:07.356Z,2.17
2019-04-05T21:22:36.618Z,2.17
2019-04-05T21:25:06.428Z,1.90
2019-04-05T21:27:35.845Z,2.17
2019-04-05T21:30:06.345Z,1.70
2019-04-05T21:32:35.654Z,1.80
2019-04-05T21:35:05.182Z,1.90
2019-04-05T21:37:34.556Z,2.17
2019-04-05T21:40:04.462Z,1.80
2019-04-05T21:42:33.840Z,2.00
2019-04-05T21:45:03.162Z,2.00
2019-04-05T21:47:32.440Z,1.83
2019-04-05T21:50:01.762Z,1.50
2019-04-05T21:52:31.072Z,1.53
2019-04-05T21:55:00.352Z,1.60
2019-04-05T21:57:29.666Z,1.50
2019-04-05T21:59:59.015Z,1.60
2019-04-05T22:02:28.457Z,1.70
2019-04-05T22:04:57.789Z,1.97
2019-04-05T22:07:27.066Z,1.70
2019-04-05T22:09:56.388Z,1.30
2019-04-05T22:12:25.702Z,1.50
2019-04-05T22:14:54.990Z,1.80
2019-04-05T22:17:24.358Z,1.63
2019-04-05T22:19:53.678Z,1.70
2019-04-05T22:22:22.966Z,1.50
2019-04-05T22:24:59.345Z,1.47
2019-04-05T22:27:23.334Z,1.30
2019-04-05T22:29:52.648Z,1.53
2019-04-05T22:32:21.960Z,1.47
2019-04-05T22:34:52.134Z,1.80
2019-04-05T22:37:21.492Z,1.57
2019-04-05T22:39:50.814Z,1.40
2019-04-05T22:42:20.104Z,1.40
2019-04-05T22:44:49.427Z,1.80
2019-04-05T22:47:18.716Z,1.30
2019-04-05T22:49:48.007Z,1.43
2019-04-05T22:52:17.311Z,1.27
2019-04-05T22:54:46.624Z,1.33
2019-04-05T22:57:15.980Z,1.43
2019-04-05T22:59:45.307Z,1.20
2019-04-05T23:02:14.645Z,1.13
2019-04-05T23:04:43.934Z,1.50
2019-04-05T23:07:13.249Z,1.60
2019-04-05T23:09:42.561Z,1.30
2019-04-05T23:12:11.886Z,1.30
2019-04-05T23:14:41.198Z,1.57
2019-04-05T23:17:10.528Z,1.30
2019-04-05T23:19:39.961Z,1.20
2019-04-05T23:22:09.314Z,1.30
2019-04-05T23:24:38.584Z,1.17
2019-04-05T23:27:07.941Z,1.30
2019-04-05T23:29:37.325Z,1.30
2019-04-05T23:32:06.715Z,1.20
2019-04-05T23:34:36.036Z,1.07
2019-04-05T23:37:05.324Z,1.20
2019-04-05T23:39:34.617Z,1.30
2019-04-05T23:42:03.946Z,1.00
2019-04-05T23:44:33.337Z,1.23
2019-04-05T23:47:02.695Z,1.20
2019-04-05T23:49:32.046Z,1.20
2019-04-05T23:52:01.406Z,1.50
2019-04-05T23:54:30.743Z,1.50
2019-04-05T23:57:00.102Z,1.40
2019-04-05T23:59:29.482Z,1.40
