createdAt,value
2019-01-30T00:00:16.222Z,13.60
2019-01-30T00:02:33.006Z,13.27
2019-01-30T00:04:52.041Z,13.30
2019-01-30T00:07:08.232Z,13.07
2019-01-30T00:09:26.238Z,13.80
2019-01-30T00:11:42.215Z,13.13
2019-01-30T00:13:58.628Z,13.13
2019-01-30T00:16:18.051Z,13.13
2019-01-30T00:18:34.678Z,13.03
2019-01-30T00:21:32.595Z,13.27
2019-01-30T00:23:37.295Z,13.80
2019-01-30T00:26:01.061Z,13.20
2019-01-30T00:28:27.400Z,12.47
2019-01-30T00:30:46.447Z,12.93
2019-01-30T00:33:05.623Z,13.10
2019-01-30T00:35:22.452Z,12.80
2019-01-30T00:37:37.401Z,12.83
2019-01-30T00:39:55.535Z,12.37
2019-01-30T00:42:11.663Z,12.20
2019-01-30T00:46:48.876Z,13.13
2019-01-30T00:49:13.205Z,12.40
2019-01-30T00:51:30.006Z,11.37
2019-01-30T00:53:34.951Z,11.37
2019-01-30T00:58:17.845Z,10.90
2019-01-30T01:00:24.132Z,11.57
2019-01-30T01:02:47.854Z,10.27
2019-01-30T01:05:04.315Z,9.67
2019-01-30T01:07:20.391Z,9.73
2019-01-30T01:09:37.229Z,10.13
2019-01-30T01:11:53.702Z,10.93
2019-01-30T01:14:09.995Z,11.63
2019-01-30T01:16:26.713Z,11.87
2019-01-30T01:18:43.356Z,11.90
2019-01-30T01:20:59.934Z,12.40
2019-01-30T01:23:16.570Z,11.97
2019-01-30T01:25:33.488Z,12.43
2019-01-30T01:27:49.971Z,11.93
2019-01-30T01:30:06.272Z,12.20
2019-01-30T01:34:42.735Z,11.50
2019-01-30T01:37:01.731Z,12.93
2019-01-30T01:39:14.698Z,11.63
2019-01-30T01:41:38.452Z,11.80
2019-01-30T01:43:54.568Z,11.27
2019-01-30T01:46:10.807Z,12.83
2019-01-30T01:48:27.397Z,11.80
2019-01-30T01:50:43.876Z,12.27
2019-01-30T01:53:00.397Z,11.60
2019-01-30T01:55:16.826Z,12.27
2019-01-30T01:57:33.500Z,11.97
2019-01-30T01:59:49.842Z,11.10
2019-01-30T02:02:06.462Z,11.73
2019-01-30T02:04:31.514Z,12.77
2019-01-30T02:06:36.549Z,11.73
2019-01-30T02:09:01.606Z,11.43
2019-01-30T02:14:22.441Z,11.90
2019-01-30T02:16:27.599Z,11.43
2019-01-30T02:19:14.064Z,11.13
2019-01-30T02:21:18.503Z,11.17
2019-01-30T02:23:35.795Z,11.60
2019-01-30T02:25:52.163Z,11.70
2019-01-30T02:28:09.545Z,12.03
2019-01-30T02:30:29.933Z,11.20
2019-01-30T02:32:48.917Z,11.33
2019-01-30T02:35:08.505Z,11.67
2019-01-30T02:37:27.498Z,11.03
2019-01-30T02:39:46.739Z,10.33
2019-01-30T02:42:06.058Z,10.83
2019-01-30T02:47:26.229Z,10.37
2019-01-30T02:50:10.937Z,11.07
2019-01-30T02:52:27.017Z,9.80
2019-01-30T02:54:46.527Z,10.93
2019-01-30T02:57:07.348Z,9.87
2019-01-30T02:59:27.405Z,10.53
2019-01-30T03:04:11.117Z,9.90
2019-01-30T03:06:29.002Z,10.17
2019-01-30T03:08:46.263Z,10.00
2019-01-30T03:11:04.537Z,9.47
2019-01-30T03:13:28.723Z,9.57
2019-01-30T03:15:46.334Z,9.67
2019-01-30T03:18:29.865Z,10.63
2019-01-30T03:25:21.370Z,9.77
2019-01-30T03:27:40.735Z,9.57
2019-01-30T03:29:56.854Z,10.10
2019-01-30T03:32:16.075Z,9.23
2019-01-30T03:34:34.077Z,9.40
2019-01-30T03:36:50.292Z,9.80
2019-01-30T03:39:15.989Z,9.80
2019-01-30T03:41:34.845Z,9.17
2019-01-30T03:43:59.507Z,9.77
2019-01-30T03:46:15.873Z,9.73
2019-01-30T03:48:33.462Z,9.50
2019-01-30T03:55:50.280Z,10.20
2019-01-30T03:58:06.245Z,10.07
2019-01-30T04:00:23.704Z,9.47
2019-01-30T04:02:40.387Z,9.57
2019-01-30T04:04:45.032Z,9.17
2019-01-30T04:06:49.777Z,9.60
2019-01-30T04:09:13.474Z,9.90
2019-01-30T04:11:18.166Z,9.80
2019-01-30T04:13:41.892Z,10.20
2019-01-30T04:15:47.295Z,9.60
2019-01-30T04:18:11.042Z,10.33
2019-01-30T04:20:17.196Z,9.50
2019-01-30T04:22:24.348Z,9.27
2019-01-30T04:24:48.473Z,10.13
2019-01-30T04:29:38.554Z,10.43
2019-01-30T04:31:56.332Z,9.60
2019-01-30T04:34:15.389Z,9.37
2019-01-30T04:36:39.295Z,10.10
2019-01-30T04:39:03.205Z,9.83
2019-01-30T04:41:19.892Z,10.87
2019-01-30T04:43:24.787Z,9.97
2019-01-30T04:45:48.496Z,9.83
2019-01-30T04:48:12.308Z,9.93
2019-01-30T04:50:36.053Z,10.57
2019-01-30T04:52:52.141Z,10.53
2019-01-30T04:55:07.711Z,10.33
2019-01-30T04:57:23.645Z,10.73
2019-01-30T04:59:39.752Z,10.13
2019-01-30T05:01:49.697Z,11.50
2019-01-30T05:04:12.398Z,10.77
2019-01-30T05:06:28.953Z,10.00
2019-01-30T05:08:45.364Z,10.33
2019-01-30T05:11:01.832Z,10.57
2019-01-30T05:15:38.249Z,11.23
2019-01-30T05:18:01.941Z,10.50
2019-01-30T05:20:25.627Z,11.30
2019-01-30T05:22:49.386Z,10.57
2019-01-30T05:25:06.147Z,10.80
2019-01-30T05:27:11.164Z,10.30
2019-01-30T05:32:10.084Z,11.20
2019-01-30T05:34:26.614Z,11.63
2019-01-30T05:36:47.311Z,11.67
2019-01-30T05:39:04.746Z,12.13
2019-01-30T05:41:21.493Z,11.87
2019-01-30T05:43:37.787Z,10.13
2019-01-30T05:45:54.128Z,9.97
2019-01-30T05:48:13.060Z,11.73
2019-01-30T05:50:29.171Z,11.23
2019-01-30T05:52:43.178Z,11.43
2019-01-30T05:55:01.614Z,11.60
2019-01-30T05:57:18.265Z,11.67
2019-01-30T05:59:34.666Z,11.80
2019-01-30T06:01:54.328Z,11.50
2019-01-30T06:06:26.166Z,11.60
2019-01-30T06:08:42.510Z,11.97
2019-01-30T06:11:02.164Z,13.00
2019-01-30T06:13:18.442Z,12.13
2019-01-30T06:15:34.856Z,13.40
2019-01-30T06:17:51.521Z,11.50
2019-01-30T06:20:08.061Z,13.03
2019-01-30T06:22:24.638Z,11.67
2019-01-30T06:24:42.623Z,11.73
2019-01-30T06:26:47.277Z,12.83
2019-01-30T06:29:29.864Z,12.37
2019-01-30T06:31:46.057Z,12.87
2019-01-30T06:36:12.668Z,11.47
2019-01-30T06:38:48.222Z,14.47
2019-01-30T06:41:04.345Z,12.73
2019-01-30T06:43:21.077Z,14.17
2019-01-30T06:45:40.341Z,14.27
2019-01-30T06:47:58.010Z,15.73
2019-01-30T06:50:15.642Z,16.90
2019-01-30T06:52:32.441Z,15.27
2019-01-30T06:54:51.279Z,16.23
2019-01-30T06:57:15.201Z,15.80
2019-01-30T06:59:58.943Z,13.70
2019-01-30T07:02:15.456Z,14.63
2019-01-30T07:04:20.088Z,15.73
2019-01-30T07:11:34.840Z,16.80
2019-01-30T07:13:51.413Z,16.87
2019-01-30T07:16:08.148Z,18.13
2019-01-30T07:18:25.168Z,18.40
2019-01-30T07:20:41.669Z,16.57
2019-01-30T07:23:03.750Z,17.57
2019-01-30T07:25:10.488Z,19.33
2019-01-30T07:27:34.241Z,18.00
2019-01-30T07:29:57.945Z,18.70
2019-01-30T07:32:21.644Z,19.63
2019-01-30T07:34:29.783Z,17.90
2019-01-30T07:36:53.452Z,19.57
2019-01-30T07:41:34.153Z,20.70
2019-01-30T07:43:39.200Z,20.10
2019-01-30T07:51:41.360Z,20.10
2019-01-30T07:53:58.328Z,20.70
2019-01-30T07:56:14.512Z,19.70
2019-01-30T07:58:19.149Z,21.30
2019-01-30T08:00:32.987Z,19.37
2019-01-30T08:05:39.428Z,20.83
2019-01-30T08:07:44.166Z,20.90
2019-01-30T08:10:08.128Z,19.37
2019-01-30T08:12:24.341Z,20.97
2019-01-30T08:14:41.969Z,21.93
2019-01-30T08:16:48.038Z,19.23
2019-01-30T08:19:12.381Z,19.53
2019-01-30T08:21:55.194Z,20.87
2019-01-30T08:24:11.297Z,20.67
2019-01-30T08:26:35.517Z,19.90
2019-01-30T08:31:38.030Z,20.57
2019-01-30T08:33:56.910Z,19.30
2019-01-30T08:36:13.361Z,21.10
2019-01-30T08:38:35.445Z,20.53
2019-01-30T08:40:51.876Z,20.53
2019-01-30T08:43:08.332Z,20.80
2019-01-30T08:45:27.798Z,19.43
2019-01-30T08:47:32.534Z,19.90
2019-01-30T08:49:56.296Z,20.50
2019-01-30T08:52:13.303Z,20.53
2019-01-30T08:54:17.978Z,19.53
2019-01-30T08:56:52.418Z,20.40
2019-01-30T08:58:59.837Z,17.23
2019-01-30T09:01:16.509Z,17.30
2019-01-30T09:03:40.980Z,17.83
2019-01-30T09:05:57.345Z,19.57
2019-01-30T09:08:02.090Z,19.50
2019-01-30T09:13:05.529Z,19.57
2019-01-30T09:15:28.541Z,19.10
2019-01-30T09:17:50.850Z,19.83
2019-01-30T09:20:11.290Z,19.53
2019-01-30T09:22:30.060Z,21.73
2019-01-30T09:24:46.564Z,20.00
2019-01-30T09:27:02.637Z,21.50
2019-01-30T09:29:23.451Z,22.37
2019-01-30T09:31:43.599Z,22.63
2019-01-30T09:34:02.839Z,21.97
2019-01-30T09:36:19.730Z,20.00
2019-01-30T09:41:30.721Z,20.27
2019-01-30T09:43:46.983Z,21.03
2019-01-30T09:54:43.451Z,20.27
2019-01-30T09:57:00.951Z,19.87
2019-01-30T09:59:19.711Z,20.43
2019-01-30T10:01:39.342Z,20.67
2019-01-30T10:03:56.493Z,20.07
2019-01-30T10:06:01.235Z,20.60
2019-01-30T10:08:48.050Z,20.17
2019-01-30T10:11:11.988Z,20.20
2019-01-30T10:13:32.310Z,20.37
2019-01-30T10:16:01.086Z,20.43
2019-01-30T10:18:26.567Z,20.07
2019-01-30T10:20:46.541Z,20.53
2019-01-30T10:23:04.831Z,20.40
2019-01-30T10:27:36.632Z,20.13
2019-01-30T10:29:58.786Z,19.97
2019-01-30T10:32:15.185Z,19.50
2019-01-30T10:37:21.124Z,19.13
2019-01-30T10:39:37.572Z,20.13
2019-01-30T10:41:42.506Z,20.37
2019-01-30T10:44:06.274Z,20.27
2019-01-30T10:46:30.036Z,20.43
2019-01-30T10:48:36.580Z,20.73
2019-01-30T10:51:07.199Z,18.93
2019-01-30T10:53:24.081Z,18.97
2019-01-30T10:55:56.885Z,20.60
2019-01-30T10:58:20.604Z,20.00
2019-01-30T11:00:28.222Z,21.13
2019-01-30T11:05:44.249Z,19.40
2019-01-30T11:08:17.237Z,19.73
2019-01-30T11:10:42.941Z,21.50
2019-01-30T11:13:06.815Z,19.47
2019-01-30T11:15:30.185Z,21.30
2019-01-30T11:17:44.583Z,21.13
2019-01-30T11:19:49.617Z,20.97
2019-01-30T11:22:13.346Z,19.77
2019-01-30T11:24:29.346Z,21.13
2019-01-30T11:26:45.662Z,20.07
2019-01-30T11:29:11.005Z,20.47
2019-01-30T11:36:53.064Z,19.33
2019-01-30T11:39:22.781Z,20.77
2019-01-30T11:41:38.971Z,19.23
2019-01-30T11:43:46.681Z,19.90
2019-01-30T11:46:10.479Z,20.07
2019-01-30T11:51:14.343Z,19.97
2019-01-30T11:53:55.052Z,20.37
2019-01-30T11:56:01.206Z,19.60
2019-01-30T11:58:18.665Z,20.60
2019-01-30T12:00:53.587Z,19.37
2019-01-30T12:03:11.859Z,19.37
2019-01-30T12:05:29.350Z,19.90
2019-01-30T12:07:47.052Z,20.17
2019-01-30T12:10:03.058Z,19.77
2019-01-30T12:14:55.134Z,19.57
2019-01-30T12:17:19.211Z,20.20
2019-01-30T12:19:43.070Z,20.17
2019-01-30T12:21:59.296Z,19.63
2019-01-30T12:24:15.931Z,20.30
2019-01-30T12:26:22.953Z,19.43
2019-01-30T12:31:17.423Z,20.03
2019-01-30T12:33:22.241Z,19.60
2019-01-30T12:41:04.425Z,19.73
2019-01-30T12:43:32.288Z,18.80
2019-01-30T12:45:53.727Z,19.17
2019-01-30T12:48:37.820Z,18.67
2019-01-30T12:50:54.059Z,18.20
2019-01-30T12:53:13.613Z,18.10
2019-01-30T12:55:34.847Z,18.27
2019-01-30T12:57:50.754Z,17.90
2019-01-30T13:00:28.833Z,17.37
2019-01-30T13:02:44.089Z,17.47
2019-01-30T13:05:00.852Z,17.60
2019-01-30T13:07:22.166Z,18.27
2019-01-30T13:09:28.542Z,18.17
2019-01-30T13:11:52.511Z,18.93
2019-01-30T13:14:39.795Z,17.37
2019-01-30T13:16:21.498Z,17.50
2019-01-30T13:19:01.250Z,17.47
2019-01-30T13:21:12.467Z,17.27
2019-01-30T13:23:17.734Z,18.47
2019-01-30T13:25:43.188Z,16.60
2019-01-30T13:28:08.285Z,17.80
2019-01-30T13:32:59.831Z,16.17
2019-01-30T13:35:42.682Z,17.03
2019-01-30T13:38:07.785Z,12.83
2019-01-30T13:40:37.901Z,7.70
2019-01-30T13:42:58.413Z,8.63
2019-01-30T13:47:55.588Z,9.67
2019-01-30T13:50:33.220Z,9.47
2019-01-30T13:58:34.756Z,2.53
2019-01-30T14:00:58.282Z,1.10
2019-01-30T14:03:14.648Z,1.37
2019-01-30T14:05:32.105Z,1.30
2019-01-30T14:07:48.994Z,1.43
2019-01-30T14:10:17.007Z,0.90
2019-01-30T14:12:35.902Z,1.30
2019-01-30T14:15:03.241Z,1.30
2019-01-30T14:17:32.272Z,1.27
2019-01-30T14:19:47.584Z,1.17
2019-01-30T14:22:03.964Z,1.10
2019-01-30T14:24:11.023Z,1.27
2019-01-30T14:26:38.777Z,1.37
2019-01-30T14:31:15.820Z,1.37
2019-01-30T14:33:20.560Z,1.87
2019-01-30T14:36:08.549Z,1.90
2019-01-30T14:40:48.743Z,3.63
2019-01-30T14:48:40.448Z,2.43
2019-01-30T14:51:05.381Z,3.47
2019-01-30T14:53:21.437Z,3.40
2019-01-30T14:55:49.220Z,4.30
2019-01-30T14:58:05.330Z,4.07
2019-01-30T15:03:19.159Z,5.03
2019-01-30T15:05:24.232Z,16.17
2019-01-30T15:07:48.044Z,8.77
2019-01-30T15:09:54.159Z,8.57
2019-01-30T15:12:21.026Z,7.40
2019-01-30T15:14:43.956Z,4.10
2019-01-30T15:17:08.583Z,3.60
2019-01-30T15:19:24.722Z,4.40
2019-01-30T15:21:52.821Z,6.67
2019-01-30T15:24:08.923Z,5.23
2019-01-30T15:26:39.184Z,5.60
2019-01-30T15:29:02.926Z,3.90
2019-01-30T15:31:21.779Z,4.93
2019-01-30T15:33:38.133Z,4.17
2019-01-30T15:35:57.202Z,3.47
2019-01-30T15:38:28.093Z,4.27
2019-01-30T15:40:44.241Z,4.17
2019-01-30T15:43:07.389Z,4.83
2019-01-30T15:45:21.630Z,5.97
2019-01-30T15:50:34.135Z,5.27
2019-01-30T15:56:02.465Z,5.77
2019-01-30T15:58:19.282Z,5.23
2019-01-30T16:00:47.260Z,5.40
2019-01-30T16:03:06.349Z,5.80
2019-01-30T16:07:54.565Z,5.90
2019-01-30T16:10:14.589Z,5.87
2019-01-30T16:12:30.498Z,6.17
2019-01-30T16:14:46.712Z,5.47
2019-01-30T16:17:12.084Z,5.60
2019-01-30T16:19:35.820Z,5.73
2019-01-30T16:21:52.216Z,5.03
2019-01-30T16:26:51.111Z,5.53
2019-01-30T16:29:07.222Z,6.07
2019-01-30T16:31:23.255Z,6.10
2019-01-30T16:33:39.717Z,6.37
2019-01-30T16:40:59.154Z,6.03
2019-01-30T16:46:01.724Z,6.00
2019-01-30T16:48:18.022Z,5.93
2019-01-30T16:53:18.838Z,7.87
2019-01-30T16:55:37.948Z,6.77
2019-01-30T16:58:03.054Z,8.93
2019-01-30T17:00:27.761Z,7.20
2019-01-30T17:04:53.263Z,7.93
2019-01-30T17:07:28.901Z,7.30
2019-01-30T17:09:36.532Z,6.57
2019-01-30T17:11:56.445Z,5.67
2019-01-30T17:14:29.930Z,5.97
2019-01-30T17:16:32.478Z,6.43
2019-01-30T17:18:37.261Z,6.50
2019-01-30T17:21:00.902Z,6.90
2019-01-30T17:23:24.643Z,6.67
2019-01-30T17:25:42.639Z,6.23
2019-01-30T17:28:08.034Z,6.77
2019-01-30T17:30:33.032Z,7.63
2019-01-30T17:32:59.270Z,6.93
2019-01-30T17:35:15.530Z,5.53
2019-01-30T17:37:31.886Z,6.33
2019-01-30T17:39:48.048Z,6.70
2019-01-30T17:42:04.448Z,5.23
2019-01-30T17:46:39.292Z,6.43
2019-01-30T17:48:56.152Z,6.80
2019-01-30T17:51:19.881Z,6.87
2019-01-30T17:53:43.601Z,6.23
2019-01-30T17:55:59.981Z,5.70
2019-01-30T17:58:20.798Z,6.10
2019-01-30T18:03:44.788Z,5.90
2019-01-30T18:06:01.516Z,6.10
2019-01-30T18:13:30.241Z,6.60
2019-01-30T18:15:50.784Z,6.77
2019-01-30T18:18:03.287Z,6.33
2019-01-30T18:20:25.758Z,6.27
2019-01-30T18:22:44.463Z,6.37
2019-01-30T18:24:51.267Z,6.47
2019-01-30T18:27:33.886Z,5.77
2019-01-30T18:29:59.247Z,6.07
2019-01-30T18:32:21.900Z,6.50
2019-01-30T18:35:07.972Z,6.13
2019-01-30T18:37:25.931Z,6.00
2019-01-30T18:39:43.246Z,7.30
2019-01-30T18:41:59.572Z,7.87
2019-01-30T18:44:40.299Z,8.17
2019-01-30T18:46:46.808Z,9.97
2019-01-30T18:49:05.460Z,8.07
2019-01-30T18:54:07.042Z,11.53
2019-01-30T18:56:25.475Z,6.60
2019-01-30T18:58:31.005Z,10.10
2019-01-30T19:00:54.722Z,20.37
2019-01-30T19:03:10.904Z,8.20
2019-01-30T19:05:29.601Z,7.90
2019-01-30T19:07:34.236Z,7.27
2019-01-30T19:10:34.202Z,8.10
2019-01-30T19:12:29.275Z,8.00
2019-01-30T19:15:13.325Z,6.90
2019-01-30T19:17:56.119Z,8.10
2019-01-30T19:22:33.757Z,9.03
2019-01-30T19:24:55.812Z,8.60
2019-01-30T19:27:18.777Z,8.70
2019-01-30T19:29:39.500Z,8.77
2019-01-30T19:31:55.797Z,8.90
2019-01-30T19:34:14.691Z,10.80
2019-01-30T19:39:34.739Z,10.27
2019-01-30T19:41:52.608Z,9.23
2019-01-30T19:46:28.610Z,9.33
2019-01-30T19:48:52.338Z,10.23
2019-01-30T19:51:08.300Z,10.87
2019-01-30T19:53:24.592Z,8.50
2019-01-30T19:55:32.129Z,9.10
2019-01-30T19:57:56.120Z,9.83
2019-01-30T20:00:03.298Z,9.17
2019-01-30T20:02:38.683Z,10.10
2019-01-30T20:04:57.805Z,9.30
2019-01-30T20:07:22.163Z,9.77
2019-01-30T20:09:38.282Z,8.83
2019-01-30T20:11:54.634Z,9.37
2019-01-30T20:14:12.363Z,8.13
2019-01-30T20:16:36.123Z,8.47
2019-01-30T20:19:13.951Z,7.53
2019-01-30T20:26:36.353Z,8.20
2019-01-30T20:28:53.717Z,7.97
2019-01-30T20:31:30.036Z,8.10
2019-01-30T20:33:34.380Z,7.60
2019-01-30T20:35:52.544Z,7.00
2019-01-30T20:38:09.142Z,7.63
2019-01-30T20:40:25.677Z,6.87
2019-01-30T20:42:41.931Z,7.00
2019-01-30T20:47:32.604Z,6.20
2019-01-30T20:49:50.681Z,6.47
2019-01-30T20:52:06.888Z,6.33
2019-01-30T20:54:23.274Z,6.17
2019-01-30T20:56:42.823Z,6.00
2019-01-30T20:59:06.532Z,5.37
2019-01-30T21:03:43.193Z,5.00
2019-01-30T21:05:59.499Z,4.90
2019-01-30T21:08:15.806Z,4.03
2019-01-30T21:10:24.182Z,4.53
2019-01-30T21:15:24.560Z,4.63
2019-01-30T21:20:18.344Z,4.50
2019-01-30T21:22:34.458Z,4.20
2019-01-30T21:24:50.714Z,4.10
2019-01-30T21:27:07.970Z,4.37
2019-01-30T21:29:24.586Z,4.50
2019-01-30T21:31:46.942Z,3.90
2019-01-30T21:33:51.652Z,4.00
2019-01-30T21:36:35.744Z,4.40
2019-01-30T21:39:15.786Z,4.23
2019-01-30T21:46:28.069Z,4.40
2019-01-30T21:48:45.896Z,4.43
2019-01-30T21:51:04.816Z,4.57
2019-01-30T21:55:59.135Z,4.30
2019-01-30T21:58:17.590Z,3.90
2019-01-30T22:00:33.633Z,4.60
2019-01-30T22:02:50.033Z,4.37
2019-01-30T22:05:06.436Z,4.13
2019-01-30T22:09:47.703Z,3.87
2019-01-30T22:11:54.153Z,3.87
2019-01-30T22:14:22.606Z,3.97
2019-01-30T22:16:27.301Z,3.90
2019-01-30T22:18:51.057Z,4.60
2019-01-30T22:21:07.346Z,4.00
2019-01-30T22:25:47.158Z,3.90
2019-01-30T22:27:51.100Z,3.77
2019-01-30T22:30:34.440Z,4.30
2019-01-30T22:32:51.127Z,4.03
2019-01-30T22:35:07.391Z,4.13
2019-01-30T22:37:29.897Z,4.30
2019-01-30T22:39:50.594Z,3.97
2019-01-30T22:44:14.443Z,4.20
2019-01-30T22:46:19.370Z,4.43
2019-01-30T22:48:43.111Z,3.93
2019-01-30T22:51:07.661Z,4.37
2019-01-30T22:56:09.858Z,4.60
2019-01-30T22:58:27.439Z,4.10
2019-01-30T23:03:09.984Z,4.37
2019-01-30T23:05:52.740Z,3.80
2019-01-30T23:08:08.881Z,4.37
2019-01-30T23:10:51.643Z,4.07
2019-01-30T23:13:12.310Z,4.00
2019-01-30T23:15:30.069Z,3.80
2019-01-30T23:17:49.852Z,4.60
2019-01-30T23:20:06.245Z,4.00
2019-01-30T23:22:22.952Z,4.80
2019-01-30T23:24:39.337Z,4.20
2019-01-30T23:26:56.022Z,4.83
2019-01-30T23:29:25.439Z,4.77
2019-01-30T23:32:03.346Z,4.97
2019-01-30T23:34:19.323Z,4.27
2019-01-30T23:36:35.530Z,5.03
2019-01-30T23:39:12.881Z,5.17
2019-01-30T23:41:41.002Z,4.77
2019-01-30T23:44:23.898Z,5.23
2019-01-30T23:47:06.693Z,4.67
2019-01-30T23:49:50.750Z,5.20
2019-01-30T23:52:07.579Z,5.37
2019-01-30T23:54:24.520Z,5.00
2019-01-30T23:56:40.995Z,4.43
2019-01-30T23:59:04.803Z,5.10
