createdAt,value
2019-04-21T00:00:06.225Z,101759.27
2019-04-21T00:05:37.312Z,101754.49
2019-04-21T00:10:39.972Z,101748.38
2019-04-21T00:15:29.758Z,101742.72
2019-04-21T00:20:35.231Z,101726.59
2019-04-21T00:25:45.837Z,101723.96
2019-04-21T00:30:56.972Z,101725.73
2019-04-21T00:35:51.137Z,101726.17
2019-04-21T00:41:05.487Z,101720.08
2019-04-21T00:46:04.896Z,101723.57
2019-04-21T00:56:27.618Z,101713.54
2019-04-21T01:01:31.222Z,101698.31
2019-04-21T01:06:35.207Z,101705.72
2019-04-21T01:11:44.971Z,101694.37
2019-04-21T01:16:45.826Z,101686.11
2019-04-21T01:21:30.179Z,101680.01
2019-04-21T01:26:43.964Z,101670.44
2019-04-21T01:32:07.504Z,101676.45
2019-04-21T01:37:00.106Z,101669.91
2019-04-21T01:42:08.922Z,101664.23
2019-04-21T01:47:13.100Z,101662.91
2019-04-21T01:52:34.842Z,101657.27
2019-04-21T01:57:42.533Z,101653.33
2019-04-21T02:02:54.970Z,101646.77
2019-04-21T02:07:57.755Z,101639.38
2019-04-21T02:13:03.649Z,101644.56
2019-04-21T02:18:06.068Z,101648.92
2019-04-21T02:28:30.855Z,101639.69
2019-04-21T02:33:36.272Z,101637.92
2019-04-21T02:38:44.740Z,101638.73
2019-04-21T02:43:48.213Z,101635.15
2019-04-21T02:48:55.490Z,101627.30
2019-04-21T02:59:06.724Z,101618.64
2019-04-21T03:09:25.993Z,101598.84
2019-04-21T03:14:38.494Z,101592.81
2019-04-21T03:19:46.076Z,101592.48
2019-04-21T03:24:53.980Z,101584.12
2019-04-21T03:29:44.726Z,101576.42
2019-04-21T03:35:15.017Z,101572.37
2019-04-21T03:44:57.100Z,101564.98
2019-04-21T04:00:49.844Z,101566.64
2019-04-21T04:06:13.359Z,101556.22
2019-04-21T04:11:12.350Z,101557.40
2019-04-21T04:16:10.567Z,101559.61
2019-04-21T04:21:19.933Z,101548.28
2019-04-21T04:26:15.326Z,101545.68
2019-04-21T04:42:03.577Z,101548.77
2019-04-21T04:47:04.562Z,101555.95
2019-04-21T05:12:15.872Z,101549.88
2019-04-21T05:17:37.750Z,101547.33
2019-04-21T05:22:31.131Z,101533.09
2019-04-21T05:27:36.538Z,101533.58
2019-04-21T05:33:01.291Z,101535.43
2019-04-21T05:38:06.237Z,101533.77
2019-04-21T05:43:07.940Z,101533.88
2019-04-21T05:48:22.915Z,101534.77
2019-04-21T05:53:29.974Z,101536.10
2019-04-21T05:58:27.254Z,101528.75
2019-04-21T06:03:44.511Z,101530.94
2019-04-21T06:08:42.416Z,101524.91
2019-04-21T06:13:49.827Z,101525.38
2019-04-21T06:18:52.946Z,101526.70
2019-04-21T06:23:57.304Z,101522.81
2019-04-21T06:29:00.972Z,101522.41
2019-04-21T06:34:06.741Z,101515.02
2019-04-21T06:44:23.684Z,101505.47
2019-04-21T06:49:22.284Z,101505.46
2019-04-21T06:54:30.495Z,101503.71
2019-04-21T06:59:33.736Z,101502.81
2019-04-21T07:04:46.489Z,101500.94
2019-04-21T07:09:52.968Z,101500.69
2019-04-21T07:14:53.342Z,101501.63
2019-04-21T07:20:00.140Z,101502.80
2019-04-21T07:25:10.768Z,101495.23
2019-04-21T07:30:14.851Z,101488.58
2019-04-21T07:35:18.924Z,101479.92
2019-04-21T07:40:13.437Z,101485.98
2019-04-21T07:45:16.582Z,101487.69
2019-04-21T07:50:38.266Z,101477.02
2019-04-21T08:01:07.870Z,101476.26
2019-04-21T08:05:58.600Z,101472.12
2019-04-21T08:10:57.335Z,101465.09
2019-04-21T08:16:06.185Z,101457.75
2019-04-21T08:21:09.056Z,101449.16
2019-04-21T08:26:20.343Z,101449.70
2019-04-21T08:31:27.937Z,101443.59
2019-04-21T08:41:30.915Z,101439.33
2019-04-21T08:46:39.198Z,101425.95
2019-04-21T08:52:06.205Z,101437.27
2019-04-21T08:56:46.797Z,101434.41
2019-04-21T09:01:57.306Z,101433.55
2019-04-21T09:07:20.014Z,101425.17
2019-04-21T09:12:04.366Z,101415.91
2019-04-21T09:17:08.311Z,101414.09
2019-04-21T09:22:17.888Z,101400.23
2019-04-21T09:27:19.886Z,101405.77
2019-04-21T09:32:18.493Z,101392.91
2019-04-21T09:37:28.831Z,101384.37
2019-04-21T09:42:33.341Z,101377.84
2019-04-21T09:47:38.478Z,101365.61
2019-04-21T09:52:44.381Z,101368.34
2019-04-21T09:57:47.517Z,101361.19
2019-04-21T10:02:54.613Z,101354.53
2019-04-21T10:07:50.771Z,101358.73
2019-04-21T10:12:54.363Z,101344.53
2019-04-21T10:18:02.731Z,101350.42
2019-04-21T10:23:07.187Z,101329.28
2019-04-21T10:28:11.026Z,101323.38
2019-04-21T10:33:14.727Z,101310.46
2019-04-21T10:38:29.209Z,101301.72
2019-04-21T10:43:24.386Z,101300.61
2019-04-21T10:48:31.274Z,101293.41
2019-04-21T10:53:36.721Z,101288.03
2019-04-21T10:58:42.501Z,101280.88
2019-04-21T11:03:53.021Z,101268.98
2019-04-21T11:08:58.975Z,101262.78
2019-04-21T11:14:02.439Z,101256.97
2019-04-21T11:19:06.362Z,101250.23
2019-04-21T11:24:10.232Z,101248.23
2019-04-21T11:29:14.959Z,101244.45
2019-04-21T11:34:18.865Z,101235.23
2019-04-21T11:39:35.170Z,101230.28
2019-04-21T11:44:29.232Z,101227.06
2019-04-21T11:49:32.711Z,101226.39
2019-04-21T11:54:37.056Z,101221.13
2019-04-21T11:59:41.716Z,101221.45
2019-04-21T12:04:45.485Z,101201.95
2019-04-21T12:09:48.959Z,101194.47
2019-04-21T12:14:52.553Z,101199.09
2019-04-21T12:19:56.913Z,101189.91
2019-04-21T12:25:00.936Z,101181.12
2019-04-21T12:30:07.535Z,101178.25
2019-04-21T12:35:12.785Z,101179.39
2019-04-21T12:40:16.818Z,101172.09
2019-04-21T12:45:24.184Z,101158.34
2019-04-21T12:50:27.846Z,101146.52
2019-04-21T12:55:36.624Z,101141.97
2019-04-21T13:00:36.849Z,101129.88
2019-04-21T13:05:40.374Z,101123.60
2019-04-21T13:10:44.314Z,101113.45
2019-04-21T13:15:49.308Z,101110.17
2019-04-21T13:20:54.064Z,101093.95
2019-04-21T13:25:57.655Z,101086.17
2019-04-21T13:31:02.317Z,101087.94
2019-04-21T13:36:07.520Z,101078.30
2019-04-21T13:41:29.773Z,101069.82
2019-04-21T13:46:20.701Z,101064.48
2019-04-21T13:51:25.087Z,101054.25
2019-04-21T13:56:28.896Z,101055.48
2019-04-21T14:01:33.953Z,101044.09
2019-04-21T14:06:38.427Z,101032.23
2019-04-21T14:11:43.454Z,101021.69
2019-04-21T14:16:47.966Z,101015.52
2019-04-21T14:21:53.089Z,101007.78
2019-04-21T14:26:56.757Z,100994.30
2019-04-21T14:32:00.215Z,100989.16
2019-04-21T14:37:04.498Z,100985.41
2019-04-21T14:42:08.432Z,100977.75
2019-04-21T14:47:31.431Z,100969.52
2019-04-21T14:52:37.093Z,100957.56
2019-04-21T14:57:41.137Z,100957.42
2019-04-21T15:02:45.522Z,100950.96
2019-04-21T15:07:49.189Z,100950.87
2019-04-21T15:12:53.713Z,100950.31
2019-04-21T15:17:59.863Z,100941.22
2019-04-21T15:23:04.266Z,100934.98
2019-04-21T15:28:08.062Z,100928.48
2019-04-21T15:33:12.694Z,100923.19
2019-04-21T15:38:16.232Z,100915.39
2019-04-21T15:43:20.326Z,100915.94
2019-04-21T15:48:24.022Z,100910.42
2019-04-21T15:53:29.783Z,100898.30
2019-04-21T15:58:48.384Z,100896.20
2019-04-21T16:03:56.967Z,100885.44
2019-04-21T16:09:00.886Z,100879.59
2019-04-21T16:14:04.026Z,100875.19
2019-04-21T16:19:08.139Z,100874.16
2019-04-21T16:24:12.238Z,100866.98
2019-04-21T16:29:17.261Z,100861.89
2019-04-21T16:34:21.996Z,100855.25
2019-04-21T16:39:25.522Z,100853.16
2019-04-21T16:44:29.389Z,100849.75
2019-04-21T16:49:33.727Z,100843.40
2019-04-21T16:54:37.895Z,100842.12
2019-04-21T16:59:44.363Z,100830.92
2019-04-21T17:04:48.591Z,100832.84
2019-04-21T17:09:52.824Z,100828.49
2019-04-21T17:15:12.277Z,100831.45
2019-04-21T17:20:15.812Z,100822.79
2019-04-21T17:25:08.732Z,100812.61
2019-04-21T17:30:15.142Z,100817.89
2019-04-21T17:35:19.830Z,100810.30
2019-04-21T17:40:26.463Z,100809.38
2019-04-21T17:45:31.104Z,100809.73
2019-04-21T17:50:49.495Z,100807.86
2019-04-21T17:56:16.729Z,100801.34
2019-04-21T18:01:29.721Z,100802.42
2019-04-21T18:06:25.786Z,100799.64
2019-04-21T18:11:37.106Z,100796.36
2019-04-21T18:16:29.065Z,100808.03
2019-04-21T18:21:46.940Z,100811.39
2019-04-21T18:26:54.387Z,100810.94
2019-04-21T18:31:54.598Z,100811.64
2019-04-21T18:37:05.483Z,100805.72
2019-04-21T18:42:26.356Z,100808.88
2019-04-21T18:47:35.564Z,100813.84
2019-04-21T18:52:45.806Z,100834.64
2019-04-21T18:57:42.059Z,100805.48
2019-04-21T19:02:45.535Z,100814.44
2019-04-21T19:08:02.939Z,100826.43
2019-04-21T19:13:29.144Z,100821.66
2019-04-21T19:18:35.126Z,100825.72
2019-04-21T19:23:27.125Z,100836.61
2019-04-21T19:28:24.616Z,100834.81
2019-04-21T19:33:30.645Z,100832.32
2019-04-21T19:38:30.646Z,100825.33
2019-04-21T19:43:49.209Z,100823.47
2019-04-21T19:48:56.560Z,100817.21
2019-04-21T19:53:44.393Z,100822.38
2019-04-21T19:58:43.561Z,100820.73
2019-04-21T20:03:48.619Z,100815.70
2019-04-21T20:09:08.380Z,100805.65
2019-04-21T20:14:43.144Z,100811.20
2019-04-21T20:19:06.865Z,100817.81
2019-04-21T20:24:11.170Z,100809.48
2019-04-21T20:29:31.005Z,100802.31
2019-04-21T20:34:38.761Z,100806.75
2019-04-21T20:39:28.335Z,100803.57
2019-04-21T20:44:52.850Z,100801.04
2019-04-21T20:49:41.745Z,100807.97
2019-04-21T20:54:53.916Z,100804.25
2019-04-21T21:00:08.755Z,100799.92
2019-04-21T21:05:00.690Z,100796.77
2019-04-21T21:10:14.126Z,100799.92
2019-04-21T21:15:10.006Z,100794.03
2019-04-21T21:20:29.488Z,100796.70
2019-04-21T21:25:40.083Z,100786.37
2019-04-21T21:30:32.422Z,100787.59
2019-04-21T21:35:35.931Z,100789.90
2019-04-21T21:40:45.542Z,100785.46
2019-04-21T21:45:42.340Z,100783.78
2019-04-21T21:50:54.302Z,100786.13
2019-04-21T21:55:48.797Z,100779.01
2019-04-21T22:00:58.522Z,100777.90
2019-04-21T22:06:04.965Z,100777.30
2019-04-21T22:11:05.447Z,100772.25
2019-04-21T22:16:14.060Z,100776.05
2019-04-21T22:21:34.066Z,100771.97
2019-04-21T22:26:20.668Z,100776.52
2019-04-21T22:31:30.083Z,100775.70
2019-04-21T22:36:43.731Z,100777.64
2019-04-21T22:41:41.215Z,100777.31
2019-04-21T22:46:52.941Z,100772.03
2019-04-21T22:51:49.291Z,100767.69
2019-04-21T22:56:58.582Z,100766.19
2019-04-21T23:01:56.169Z,100769.95
2019-04-21T23:07:06.968Z,100761.55
2019-04-21T23:12:06.222Z,100764.39
2019-04-21T23:17:29.551Z,100765.19
2019-04-21T23:22:34.054Z,100764.50
2019-04-21T23:27:38.747Z,100757.24
2019-04-21T23:32:36.315Z,100768.81
2019-04-21T23:37:34.131Z,100759.80
2019-04-21T23:42:41.552Z,100749.57
2019-04-21T23:47:53.709Z,100745.34
2019-04-21T23:52:47.767Z,100738.78
2019-04-21T23:57:56.128Z,100740.41
