createdAt,value
2023-12-26T00:00:31.708Z,20.69
2023-12-26T00:05:23.689Z,20.69
2023-12-26T00:10:17.011Z,20.69
2023-12-26T00:15:09.761Z,20.67
2023-12-26T00:20:01.605Z,20.69
2023-12-26T00:24:53.981Z,20.70
2023-12-26T00:29:45.877Z,20.67
2023-12-26T00:34:37.730Z,20.69
2023-12-26T00:39:29.521Z,20.69
2023-12-26T00:44:21.265Z,20.70
2023-12-26T00:49:14.123Z,20.67
2023-12-26T00:54:06.332Z,20.66
2023-12-26T00:58:58.893Z,20.62
2023-12-26T01:03:50.883Z,20.67
2023-12-26T01:08:42.737Z,20.64
2023-12-26T01:13:37.232Z,20.66
2023-12-26T01:18:29.726Z,20.63
2023-12-26T01:23:21.878Z,20.63
2023-12-26T01:28:13.987Z,20.64
2023-12-26T01:33:05.991Z,20.62
2023-12-26T01:37:57.839Z,20.68
2023-12-26T01:42:49.581Z,20.66
2023-12-26T01:47:43.473Z,20.72
2023-12-26T01:52:36.990Z,20.66
2023-12-26T01:57:30.257Z,20.65
2023-12-26T02:02:23.979Z,20.62
2023-12-26T02:07:15.837Z,20.63
2023-12-26T02:12:08.355Z,20.63
2023-12-26T02:17:04.400Z,20.64
2023-12-26T02:21:56.200Z,20.61
2023-12-26T02:26:54.251Z,20.63
2023-12-26T02:31:48.124Z,20.62
2023-12-26T02:36:40.050Z,20.62
2023-12-26T02:41:31.951Z,20.62
2023-12-26T02:46:23.755Z,20.60
2023-12-26T02:51:15.684Z,20.59
2023-12-26T02:56:08.789Z,20.60
2023-12-26T03:01:00.652Z,20.60
2023-12-26T03:05:52.587Z,20.57
2023-12-26T03:10:44.422Z,20.55
2023-12-26T03:15:36.262Z,20.57
2023-12-26T03:20:28.736Z,20.58
2023-12-26T03:25:20.546Z,20.57
2023-12-26T03:30:12.747Z,20.58
2023-12-26T03:35:04.881Z,20.59
2023-12-26T03:39:56.708Z,20.62
2023-12-26T03:44:49.203Z,20.65
2023-12-26T03:49:41.419Z,20.61
2023-12-26T03:54:33.205Z,20.57
2023-12-26T03:59:25.474Z,20.57
2023-12-26T04:04:17.519Z,20.60
2023-12-26T04:09:10.614Z,20.67
2023-12-26T04:14:03.813Z,20.72
2023-12-26T04:18:55.751Z,20.74
2023-12-26T04:23:47.792Z,20.76
2023-12-26T04:28:40.539Z,20.78
2023-12-26T04:33:32.558Z,20.82
2023-12-26T04:38:25.525Z,20.83
2023-12-26T04:43:18.774Z,20.85
2023-12-26T04:48:10.968Z,20.81
2023-12-26T04:53:05.888Z,20.85
2023-12-26T04:57:59.864Z,20.89
2023-12-26T05:02:52.102Z,20.86
2023-12-26T05:07:45.092Z,20.90
2023-12-26T05:12:36.942Z,20.92
2023-12-26T05:17:28.764Z,20.94
2023-12-26T05:22:20.573Z,20.94
2023-12-26T05:27:13.181Z,20.94
2023-12-26T05:32:08.474Z,20.94
2023-12-26T05:37:00.701Z,20.99
2023-12-26T05:41:52.902Z,20.97
2023-12-26T05:46:46.855Z,20.94
2023-12-26T05:51:39.015Z,20.96
2023-12-26T05:56:30.780Z,20.99
2023-12-26T06:01:22.548Z,20.97
2023-12-26T06:06:14.745Z,20.95
2023-12-26T06:11:07.117Z,21.01
2023-12-26T06:15:59.170Z,20.99
2023-12-26T06:20:51.121Z,20.98
2023-12-26T06:25:42.914Z,20.99
2023-12-26T06:30:34.697Z,21.01
2023-12-26T06:35:26.554Z,21.01
2023-12-26T06:40:18.358Z,21.01
2023-12-26T06:45:10.669Z,20.98
2023-12-26T06:50:02.507Z,21.03
2023-12-26T06:54:54.475Z,21.03
2023-12-26T06:59:53.337Z,21.02
2023-12-26T07:04:45.757Z,21.04
2023-12-26T07:09:38.431Z,21.04
2023-12-26T07:14:30.306Z,20.96
2023-12-26T07:19:22.237Z,21.03
2023-12-26T07:24:14.127Z,21.03
2023-12-26T07:29:06.018Z,21.00
2023-12-26T07:33:59.932Z,21.06
2023-12-26T07:38:51.878Z,21.04
2023-12-26T07:43:43.702Z,21.06
2023-12-26T07:48:35.706Z,21.06
2023-12-26T07:53:28.360Z,21.13
2023-12-26T07:58:20.177Z,21.15
2023-12-26T08:03:17.004Z,21.14
2023-12-26T08:08:09.010Z,21.12
2023-12-26T08:13:01.934Z,21.12
2023-12-26T08:17:54.001Z,21.14
2023-12-26T08:22:45.798Z,21.14
2023-12-26T08:27:38.403Z,21.16
2023-12-26T08:32:30.200Z,21.17
2023-12-26T08:37:22.004Z,21.15
2023-12-26T08:42:13.819Z,21.16
2023-12-26T08:47:06.271Z,21.16
2023-12-26T08:51:58.176Z,21.16
2023-12-26T08:56:49.988Z,21.16
2023-12-26T09:01:41.764Z,21.16
2023-12-26T09:06:33.926Z,21.17
2023-12-26T09:11:25.809Z,21.16
2023-12-26T09:16:17.629Z,21.17
2023-12-26T09:21:09.576Z,21.16
2023-12-26T09:26:05.398Z,21.17
2023-12-26T09:30:57.381Z,21.16
2023-12-26T09:35:49.160Z,21.16
2023-12-26T09:40:42.750Z,21.14
2023-12-26T09:45:35.806Z,21.16
2023-12-26T09:50:29.138Z,21.15
2023-12-26T09:55:21.412Z,21.16
2023-12-26T10:00:13.850Z,21.15
2023-12-26T10:05:06.878Z,21.11
2023-12-26T10:09:58.934Z,21.13
2023-12-26T10:14:58.871Z,21.13
2023-12-26T10:19:50.965Z,21.16
2023-12-26T10:24:42.808Z,21.13
2023-12-26T10:29:34.615Z,21.10
2023-12-26T10:34:30.566Z,21.14
2023-12-26T10:39:22.532Z,21.13
2023-12-26T10:44:19.086Z,21.09
2023-12-26T10:49:22.450Z,21.13
2023-12-26T10:54:21.292Z,21.12
2023-12-26T10:59:50.723Z,21.12
2023-12-26T11:05:57.640Z,21.09
2023-12-26T11:12:04.771Z,21.08
2023-12-26T11:18:11.388Z,21.06
2023-12-26T11:24:18.061Z,21.04
2023-12-26T11:30:24.758Z,21.01
2023-12-26T11:36:31.514Z,21.00
2023-12-26T11:42:38.103Z,20.98
2023-12-26T11:48:47.923Z,20.97
2023-12-26T11:54:56.119Z,20.96
2023-12-26T12:01:03.069Z,20.95
2023-12-26T12:07:09.978Z,20.92
2023-12-26T12:13:17.094Z,20.92
2023-12-26T12:19:23.731Z,20.93
2023-12-26T12:25:33.630Z,20.92
2023-12-26T12:31:40.719Z,20.93
2023-12-26T12:37:53.567Z,20.97
2023-12-26T12:44:11.432Z,20.97
2023-12-26T12:50:26.447Z,20.97
2023-12-26T12:56:33.215Z,20.98
2023-12-26T13:02:43.349Z,20.99
2023-12-26T13:08:52.868Z,20.98
2023-12-26T13:15:02.934Z,20.97
2023-12-26T13:21:09.924Z,20.97
2023-12-26T13:33:46.920Z,20.86
2023-12-26T13:39:56.830Z,20.88
2023-12-26T13:46:03.213Z,20.94
2023-12-26T13:51:26.904Z,20.97
2023-12-26T13:56:20.392Z,20.94
2023-12-26T14:01:50.112Z,20.98
2023-12-26T14:07:21.356Z,21.02
2023-12-26T14:12:13.058Z,20.97
2023-12-26T14:17:04.866Z,20.98
2023-12-26T14:22:35.334Z,20.98
2023-12-26T14:28:05.862Z,21.01
2023-12-26T14:32:57.903Z,20.99
2023-12-26T14:37:49.932Z,20.98
2023-12-26T14:43:18.851Z,20.99
2023-12-26T14:48:48.038Z,21.00
2023-12-26T14:54:17.019Z,20.99
2023-12-26T14:59:46.001Z,20.99
2023-12-26T15:04:37.848Z,20.97
2023-12-26T15:09:29.936Z,20.98
2023-12-26T15:14:32.566Z,20.96
2023-12-26T15:19:33.720Z,20.96
2023-12-26T15:24:26.296Z,20.98
2023-12-26T15:29:18.236Z,20.98
2023-12-26T15:34:10.092Z,20.96
2023-12-26T15:39:02.826Z,20.94
2023-12-26T15:43:55.170Z,20.93
2023-12-26T15:48:48.791Z,20.96
2023-12-26T15:53:51.290Z,20.93
2023-12-26T15:58:43.491Z,20.97
2023-12-26T16:03:35.400Z,20.94
2023-12-26T16:08:27.331Z,20.93
2023-12-26T16:13:20.727Z,20.97
2023-12-26T16:18:12.837Z,20.95
2023-12-26T16:23:07.171Z,20.92
2023-12-26T16:27:58.989Z,20.93
2023-12-26T16:32:50.980Z,20.90
2023-12-26T16:37:43.014Z,20.93
2023-12-26T16:42:35.064Z,20.90
2023-12-26T16:47:27.664Z,20.93
2023-12-26T16:52:19.509Z,20.91
2023-12-26T16:57:11.421Z,20.88
2023-12-26T17:02:03.170Z,20.90
2023-12-26T17:06:55.021Z,20.90
2023-12-26T17:11:47.105Z,20.90
2023-12-26T17:16:40.465Z,20.88
2023-12-26T17:21:32.403Z,20.88
2023-12-26T17:26:24.666Z,20.87
2023-12-26T17:31:17.922Z,20.85
2023-12-26T17:36:09.843Z,20.86
2023-12-26T17:41:01.698Z,20.85
2023-12-26T17:45:53.488Z,20.87
2023-12-26T17:50:45.324Z,20.87
2023-12-26T17:55:37.149Z,20.83
2023-12-26T18:00:28.955Z,20.81
2023-12-26T18:05:20.883Z,20.81
2023-12-26T18:10:12.673Z,20.81
2023-12-26T18:15:05.007Z,20.80
2023-12-26T18:19:57.464Z,20.79
2023-12-26T18:24:50.217Z,20.77
2023-12-26T18:29:41.972Z,20.75
2023-12-26T18:34:34.668Z,20.77
2023-12-26T18:39:26.719Z,20.72
2023-12-26T18:44:18.606Z,20.71
2023-12-26T18:49:10.474Z,20.69
2023-12-26T18:54:03.160Z,20.69
2023-12-26T18:58:59.227Z,20.73
2023-12-26T19:03:51.819Z,20.76
2023-12-26T19:08:44.107Z,20.80
2023-12-26T19:13:36.770Z,20.79
2023-12-26T19:18:28.763Z,20.75
2023-12-26T19:23:20.849Z,20.79
2023-12-26T19:28:12.649Z,20.79
2023-12-26T19:33:05.673Z,20.81
2023-12-26T19:37:58.237Z,20.75
2023-12-26T19:42:50.241Z,20.77
2023-12-26T19:47:44.931Z,20.78
2023-12-26T19:52:36.772Z,20.76
2023-12-26T19:57:29.060Z,20.75
2023-12-26T20:02:21.156Z,20.74
2023-12-26T20:07:13.682Z,20.77
2023-12-26T20:12:06.231Z,20.78
2023-12-26T20:16:58.530Z,20.79
2023-12-26T20:21:50.419Z,20.81
2023-12-26T20:26:49.889Z,20.83
2023-12-26T20:31:53.540Z,20.81
2023-12-26T20:36:46.860Z,20.82
2023-12-26T20:41:38.697Z,20.82
2023-12-26T20:46:30.500Z,20.81
2023-12-26T20:51:22.757Z,20.77
2023-12-26T20:56:14.902Z,20.82
2023-12-26T21:01:06.880Z,20.82
2023-12-26T21:05:58.702Z,20.81
2023-12-26T21:10:50.425Z,20.82
2023-12-26T21:15:42.222Z,20.82
2023-12-26T21:20:33.926Z,20.80
2023-12-26T21:25:25.904Z,20.82
2023-12-26T21:30:17.770Z,20.76
2023-12-26T21:35:09.984Z,20.82
2023-12-26T21:40:02.073Z,20.79
2023-12-26T21:44:53.815Z,20.82
2023-12-26T21:49:45.655Z,20.81
2023-12-26T21:54:43.786Z,20.81
2023-12-26T21:59:37.220Z,20.81
2023-12-26T22:04:28.918Z,20.81
2023-12-26T22:09:20.770Z,20.81
2023-12-26T22:14:12.578Z,20.76
2023-12-26T22:19:04.455Z,20.79
2023-12-26T22:23:58.294Z,20.77
2023-12-26T22:28:50.365Z,20.75
2023-12-26T22:33:42.326Z,20.80
2023-12-26T22:38:34.419Z,20.81
2023-12-26T22:43:26.501Z,20.78
2023-12-26T22:48:18.500Z,20.76
2023-12-26T22:53:10.322Z,20.80
2023-12-26T22:58:02.094Z,20.69
2023-12-26T23:02:53.952Z,20.80
2023-12-26T23:07:45.759Z,20.78
2023-12-26T23:12:37.647Z,20.78
2023-12-26T23:17:29.498Z,20.75
2023-12-26T23:22:22.546Z,20.74
2023-12-26T23:27:14.603Z,20.74
2023-12-26T23:32:06.747Z,20.75
2023-12-26T23:36:58.564Z,20.75
2023-12-26T23:41:50.335Z,20.66
2023-12-26T23:46:43.105Z,20.61
2023-12-26T23:51:35.959Z,20.76
2023-12-26T23:56:27.860Z,20.75
