createdAt,value
2023-04-26T00:05:05.886Z,1.8
2023-04-26T00:10:12.114Z,1.9
2023-04-26T00:15:18.487Z,1.4
2023-04-26T00:20:14.879Z,2.7
2023-04-26T00:25:32.819Z,1.0
2023-04-26T00:30:29.156Z,1.3
2023-04-26T00:36:09.622Z,1.2
2023-04-26T00:40:51.926Z,1.2
2023-04-26T00:45:58.390Z,2.1
2023-04-26T00:51:04.721Z,1.6
2023-04-26T00:56:11.319Z,1.7
2023-04-26T01:01:07.656Z,1.7
2023-04-26T01:06:24.004Z,1.8
2023-04-26T01:11:30.466Z,1.2
2023-04-26T01:16:26.992Z,1.9
2023-04-26T01:21:43.377Z,2.1
2023-04-26T01:26:49.755Z,1.8
2023-04-26T01:31:56.134Z,2.2
2023-04-26T01:37:28.108Z,2.3
2023-04-26T01:42:10.451Z,1.5
2023-04-26T01:47:16.811Z,2.2
2023-04-26T01:52:23.179Z,1.6
2023-04-26T01:57:29.751Z,1.0
2023-04-26T02:02:26.153Z,1.5
2023-04-26T02:07:42.441Z,2.1
2023-04-26T02:12:48.841Z,1.2
2023-04-26T02:17:56.834Z,1.9
2023-04-26T02:23:03.172Z,2.1
2023-04-26T02:28:10.135Z,1.5
2023-04-26T02:33:16.509Z,2.1
2023-04-26T02:38:22.872Z,1.0
2023-04-26T02:43:29.345Z,1.7
2023-04-26T02:48:35.659Z,2.0
2023-04-26T02:53:42.194Z,1.8
2023-04-26T02:58:38.742Z,1.8
2023-04-26T03:03:55.150Z,1.9
2023-04-26T03:09:02.194Z,1.7
2023-04-26T03:14:08.619Z,1.6
2023-04-26T03:19:15.023Z,3.3
2023-04-26T03:29:28.485Z,2.4
2023-04-26T03:34:35.938Z,2.6
2023-04-26T03:39:42.391Z,2.6
2023-04-26T03:45:08.965Z,2.2
2023-04-26T03:49:55.288Z,2.2
2023-04-26T03:55:01.658Z,3.4
2023-04-26T04:00:08.063Z,2.3
2023-04-26T04:05:15.755Z,1.8
2023-04-26T04:10:21.963Z,2.1
2023-04-26T04:15:34.057Z,2.3
2023-04-26T04:20:35.378Z,3.5
2023-04-26T04:25:42.719Z,3.0
2023-04-26T04:31:53.132Z,2.6
2023-04-26T04:36:36.478Z,3.2
2023-04-26T04:41:42.975Z,3.0
2023-04-26T04:46:49.413Z,2.9
2023-04-26T04:51:55.767Z,2.9
2023-04-26T04:57:03.702Z,4.0
2023-04-26T05:02:10.121Z,4.0
2023-04-26T05:07:16.493Z,2.6
2023-04-26T05:12:22.856Z,4.7
2023-04-26T05:17:29.300Z,2.8
2023-04-26T05:22:55.858Z,2.9
2023-04-26T05:28:06.197Z,4.9
2023-04-26T05:32:48.538Z,4.5
2023-04-26T05:38:18.998Z,3.7
2023-04-26T05:43:01.298Z,5.4
2023-04-26T05:47:57.696Z,3.4
2023-04-26T05:53:14.197Z,3.5
2023-04-26T05:58:20.586Z,2.8
2023-04-26T06:03:27.124Z,4.5
2023-04-26T06:08:33.332Z,2.5
2023-04-26T06:13:39.736Z,5.1
2023-04-26T06:19:10.138Z,2.6
2023-04-26T06:23:52.747Z,2.6
2023-04-26T06:28:58.864Z,2.0
2023-04-26T06:34:29.272Z,2.1
2023-04-26T06:39:11.751Z,2.8
2023-04-26T06:44:18.410Z,2.4
2023-04-26T06:49:24.626Z,2.5
2023-04-26T06:55:05.066Z,2.3
2023-04-26T06:59:27.389Z,3.3
2023-04-26T07:05:03.959Z,2.5
2023-04-26T07:10:53.245Z,2.5
2023-04-26T07:14:55.775Z,1.0
2023-04-26T07:20:02.886Z,1.0
2023-04-26T07:25:29.356Z,2.2
2023-04-26T07:30:15.861Z,2.2
2023-04-26T07:35:12.032Z,2.2
2023-04-26T07:40:28.415Z,2.2
2023-04-26T07:45:24.866Z,2.6
2023-04-26T07:50:41.233Z,3.0
2023-04-26T07:55:47.609Z,2.0
2023-04-26T08:00:53.147Z,2.6
2023-04-26T08:06:04.144Z,0.7
2023-04-26T08:11:10.338Z,1.9
2023-04-26T08:16:16.975Z,1.1
2023-04-26T08:21:13.187Z,1.2
2023-04-26T08:26:53.646Z,1.4
2023-04-26T08:31:36.047Z,2.1
2023-04-26T08:36:42.502Z,1.3
2023-04-26T08:41:48.872Z,1.1
2023-04-26T08:46:55.385Z,1.8
2023-04-26T08:52:01.680Z,1.1
2023-04-26T08:57:08.038Z,1.2
2023-04-26T09:02:14.554Z,1.0
2023-04-26T09:07:20.832Z,1.2
2023-04-26T09:12:27.166Z,1.1
2023-04-26T09:17:33.778Z,1.6
2023-04-26T09:22:40.082Z,1.9
2023-04-26T09:27:46.448Z,1.6
2023-04-26T09:32:52.905Z,1.6
2023-04-26T09:37:58.443Z,1.9
2023-04-26T09:43:05.573Z,1.9
2023-04-26T09:48:11.989Z,1.8
2023-04-26T09:53:38.437Z,2.0
2023-04-26T09:58:26.330Z,2.2
2023-04-26T10:03:32.869Z,2.3
2023-04-26T10:08:39.086Z,1.5
2023-04-26T10:13:45.475Z,1.2
2023-04-26T10:19:15.960Z,1.0
2023-04-26T10:23:58.247Z,1.8
2023-04-26T10:29:04.871Z,1.1
2023-04-26T10:34:31.071Z,2.2
2023-04-26T10:39:17.384Z,1.6
2023-04-26T10:44:13.748Z,1.1
2023-04-26T10:49:30.159Z,0.9
2023-04-26T10:54:36.598Z,1.4
2023-04-26T11:00:39.053Z,2.1
2023-04-26T11:04:39.348Z,1.2
2023-04-26T11:10:15.794Z,1.2
2023-04-26T11:15:02.121Z,2.1
2023-04-26T11:20:28.538Z,1.9
2023-04-26T11:25:14.871Z,1.6
2023-04-26T11:30:21.405Z,1.3
2023-04-26T11:35:27.761Z,1.5
2023-04-26T11:40:34.164Z,1.1
2023-04-26T11:45:40.546Z,1.1
2023-04-26T11:50:46.891Z,1.1
2023-04-26T11:55:53.282Z,1.8
2023-04-26T12:00:59.710Z,1.1
2023-04-26T12:06:06.030Z,1.0
2023-04-26T12:11:12.406Z,1.4
2023-04-26T12:16:38.910Z,1.2
2023-04-26T12:21:25.598Z,0.8
2023-04-26T12:26:31.649Z,1.2
2023-04-26T12:31:38.130Z,1.8
2023-04-26T12:36:44.660Z,1.4
2023-04-26T12:41:51.064Z,2.0
2023-04-26T12:47:21.584Z,1.3
2023-04-26T12:52:23.883Z,1.2
2023-04-26T12:58:08.856Z,1.1
2023-04-26T13:02:19.268Z,1.8
2023-04-26T13:07:46.636Z,1.4
2023-04-26T13:12:33.049Z,1.9
2023-04-26T13:17:59.479Z,1.5
2023-04-26T13:22:45.801Z,1.6
2023-04-26T13:27:52.212Z,1.6
2023-04-26T13:32:48.609Z,1.5
2023-04-26T13:38:06.554Z,2.3
2023-04-26T13:43:12.957Z,1.2
2023-04-26T13:48:19.327Z,1.4
2023-04-26T13:53:25.695Z,1.5
2023-04-26T13:58:32.181Z,1.4
2023-04-26T14:04:02.862Z,1.4
2023-04-26T14:08:45.011Z,1.0
2023-04-26T14:13:52.705Z,1.6
2023-04-26T14:18:57.779Z,0.9
2023-04-26T14:24:28.266Z,1.7
2023-04-26T14:29:34.665Z,1.2
2023-04-26T14:34:17.171Z,1.5
2023-04-26T14:39:24.822Z,0.9
2023-04-26T14:44:30.151Z,1.9
2023-04-26T14:49:36.578Z,1.5
2023-04-26T14:55:06.972Z,2.3
2023-04-26T14:59:49.298Z,1.6
2023-04-26T15:04:55.747Z,3.3
2023-04-26T15:10:02.073Z,2.1
2023-04-26T15:15:08.444Z,1.9
2023-04-26T15:20:15.062Z,1.2
2023-04-26T15:25:21.412Z,1.4
2023-04-26T15:30:27.808Z,1.8
2023-04-26T15:35:34.229Z,2.0
2023-04-26T15:41:04.635Z,2.3
2023-04-26T15:45:47.543Z,2.1
2023-04-26T15:50:53.982Z,1.8
2023-04-26T15:56:00.294Z,1.4
2023-04-26T16:00:56.644Z,1.9
2023-04-26T16:06:13.087Z,1.9
2023-04-26T16:11:19.434Z,1.2
2023-04-26T16:16:25.907Z,1.6
2023-04-26T16:21:32.310Z,1.6
2023-04-26T16:26:38.657Z,1.7
2023-04-26T16:31:45.100Z,1.2
2023-04-26T16:37:11.535Z,1.7
2023-04-26T16:41:57.847Z,1.8
2023-04-26T16:47:04.784Z,2.1
2023-04-26T16:52:11.240Z,1.1
2023-04-26T16:57:17.749Z,1.3
2023-04-26T17:02:24.127Z,1.6
2023-04-26T17:07:34.357Z,1.7
2023-04-26T17:12:26.722Z,1.2
2023-04-26T17:17:43.263Z,1.7
2023-04-26T17:22:49.596Z,1.3
2023-04-26T17:27:46.004Z,1.3
2023-04-26T17:33:02.456Z,1.7
2023-04-26T17:38:08.832Z,1.8
2023-04-26T17:43:15.267Z,2.1
2023-04-26T17:48:25.150Z,1.8
2023-04-26T17:53:31.542Z,2.0
2023-04-26T17:58:38.040Z,3.6
2023-04-26T18:03:44.628Z,1.7
2023-04-26T18:08:54.466Z,2.8
2023-04-26T18:14:00.855Z,5.3
2023-04-26T18:19:07.215Z,3.7
2023-04-26T18:24:13.597Z,2.7
2023-04-26T18:30:18.202Z,4.8
2023-04-26T18:35:01.465Z,6.1
2023-04-26T18:40:27.878Z,4.7
2023-04-26T18:45:35.858Z,3.8
2023-04-26T18:50:22.176Z,2.7
2023-04-26T18:55:28.557Z,2.2
2023-04-26T19:00:54.993Z,3.1
2023-04-26T19:06:18.959Z,2.7
2023-04-26T19:10:51.517Z,1.6
2023-04-26T19:15:47.901Z,3.1
2023-04-26T19:21:28.334Z,1.8
2023-04-26T19:26:30.679Z,2.2
2023-04-26T19:31:17.130Z,1.8
2023-04-26T19:36:23.514Z,1.9
2023-04-26T19:41:30.044Z,2.7
2023-04-26T19:46:56.513Z,2.8
2023-04-26T19:51:32.799Z,1.8
2023-04-26T19:56:49.216Z,2.1
2023-04-26T20:01:55.663Z,3.0
2023-04-26T20:07:16.025Z,2.3
2023-04-26T20:12:32.459Z,2.3
2023-04-26T20:17:18.361Z,3.0
2023-04-26T20:22:48.792Z,3.0
2023-04-26T20:27:31.143Z,3.9
2023-04-26T20:32:37.572Z,3.6
2023-04-26T20:38:03.968Z,2.7
2023-04-26T20:42:50.373Z,2.6
2023-04-26T20:48:01.356Z,3.5
2023-04-26T20:53:03.760Z,3.4
2023-04-26T20:58:10.168Z,2.7
2023-04-26T21:03:16.892Z,2.0
2023-04-26T21:08:23.057Z,2.0
2023-04-26T21:13:29.444Z,2.4
2023-04-26T21:18:35.863Z,3.3
2023-04-26T21:23:42.240Z,3.3
2023-04-26T21:28:48.701Z,2.3
2023-04-26T21:33:55.053Z,2.7
2023-04-26T21:50:18.914Z,3.0
2023-04-26T21:55:46.299Z,3.8
2023-04-26T22:00:32.719Z,2.3
2023-04-26T22:07:24.452Z,1.0
2023-04-26T22:10:45.579Z,2.7
2023-04-26T22:15:41.989Z,2.3
2023-04-26T22:21:18.404Z,1.5
2023-04-26T22:27:26.955Z,3.1
2023-04-26T22:31:11.160Z,2.5
2023-04-26T22:37:20.818Z,2.3
2023-04-26T22:41:23.982Z,2.3
2023-04-26T22:46:30.372Z,1.9
2023-04-26T22:52:09.413Z,1.9
2023-04-26T22:56:43.071Z,1.9
2023-04-26T23:01:49.595Z,1.9
2023-04-26T23:06:55.838Z,2.2
2023-04-26T23:12:26.326Z,2.2
2023-04-26T23:17:08.764Z,2.2
2023-04-26T23:22:15.139Z,2.0
2023-04-26T23:27:11.523Z,1.0
2023-04-26T23:32:48.010Z,1.4
2023-04-26T23:37:53.364Z,1.4
2023-04-26T23:42:40.710Z,1.2
2023-04-26T23:48:57.292Z,2.2
2023-04-26T23:52:53.672Z,1.9
2023-04-26T23:58:00.049Z,1.2
