createdAt,value
2019-02-26T00:03:26.261Z,11.33
2019-02-26T00:07:32.184Z,11.60
2019-02-26T00:11:38.415Z,11.17
2019-02-26T00:15:45.441Z,13.03
2019-02-26T00:19:49.308Z,13.23
2019-02-26T00:23:53.853Z,14.33
2019-02-26T00:34:25.541Z,13.03
2019-02-26T00:38:30.097Z,12.27
2019-02-26T00:42:36.051Z,13.47
2019-02-26T00:50:37.285Z,12.30
2019-02-26T00:54:41.262Z,13.40
2019-02-26T00:58:46.319Z,12.03
2019-02-26T01:02:51.964Z,13.13
2019-02-26T01:06:57.348Z,12.53
2019-02-26T01:11:03.930Z,12.27
2019-02-26T01:18:44.468Z,12.80
2019-02-26T01:22:49.348Z,12.53
2019-02-26T01:26:53.892Z,12.23
2019-02-26T01:31:00.148Z,13.83
2019-02-26T01:35:06.037Z,11.33
2019-02-26T01:41:43.396Z,11.97
2019-02-26T01:45:48.091Z,13.27
2019-02-26T01:49:52.344Z,13.40
2019-02-26T01:55:56.267Z,13.37
2019-02-26T02:00:00.813Z,11.73
2019-02-26T02:04:05.346Z,12.33
2019-02-26T02:15:48.071Z,13.23
2019-02-26T02:19:52.604Z,12.57
2019-02-26T02:29:08.326Z,12.60
2019-02-26T02:33:17.269Z,12.50
2019-02-26T02:37:24.049Z,12.70
2019-02-26T02:41:25.237Z,13.10
2019-02-26T02:45:29.798Z,12.97
2019-02-26T02:50:09.287Z,12.57
2019-02-26T02:55:37.928Z,12.83
2019-02-26T03:13:27.976Z,12.10
2019-02-26T03:17:32.752Z,11.23
2019-02-26T03:21:37.284Z,11.43
2019-02-26T03:25:44.301Z,12.50
2019-02-26T03:29:49.807Z,11.07
2019-02-26T03:34:00.205Z,11.33
2019-02-26T03:38:01.330Z,15.98
2019-02-26T03:42:08.205Z,16.10
2019-02-26T03:46:12.745Z,16.82
2019-02-26T03:50:17.392Z,17.45
2019-02-26T03:54:21.964Z,12.23
2019-02-26T04:01:27.024Z,11.47
2019-02-26T04:12:18.926Z,11.80
2019-02-26T04:22:31.481Z,12.00
2019-02-26T04:27:44.148Z,15.67
2019-02-26T04:32:40.862Z,16.02
2019-02-26T04:37:10.346Z,16.40
2019-02-26T04:41:29.872Z,17.30
2019-02-26T04:45:53.783Z,17.23
2019-02-26T04:50:00.485Z,17.50
2019-02-26T04:54:04.523Z,16.05
2019-02-26T04:58:11.212Z,15.60
2019-02-26T05:02:15.327Z,16.87
2019-02-26T05:06:19.883Z,18.25
2019-02-26T05:10:27.063Z,17.62
2019-02-26T05:14:30.679Z,17.95
2019-02-26T05:18:35.240Z,17.62
2019-02-26T05:22:39.748Z,17.50
2019-02-26T05:26:44.287Z,18.23
2019-02-26T05:30:51.067Z,18.52
2019-02-26T05:34:55.099Z,18.23
2019-02-26T05:39:00.399Z,18.20
2019-02-26T05:43:06.766Z,18.07
2019-02-26T05:47:13.018Z,18.25
2019-02-26T05:51:17.538Z,18.17
2019-02-26T05:55:23.696Z,18.42
2019-02-26T05:59:28.296Z,18.23
2019-02-26T06:03:32.832Z,22.45
2019-02-26T06:07:38.896Z,18.77
2019-02-26T06:11:49.372Z,22.03
2019-02-26T06:15:51.389Z,18.48
2019-02-26T06:20:01.435Z,20.93
2019-02-26T06:24:05.282Z,23.70
2019-02-26T06:28:12.546Z,18.45
2019-02-26T06:32:16.553Z,20.80
2019-02-26T06:36:22.903Z,17.90
2019-02-26T06:40:27.292Z,20.12
2019-02-26T06:44:31.855Z,18.80
2019-02-26T06:48:36.371Z,18.00
2019-02-26T06:52:43.035Z,19.30
2019-02-26T06:56:49.035Z,18.90
2019-02-26T07:00:55.447Z,19.48
2019-02-26T07:04:59.780Z,18.92
2019-02-26T07:09:04.681Z,19.67
2019-02-26T07:24:01.057Z,19.40
2019-02-26T07:28:05.308Z,22.22
2019-02-26T07:32:32.751Z,20.80
2019-02-26T07:36:37.329Z,20.30
2019-02-26T07:40:41.910Z,19.90
2019-02-26T07:44:46.427Z,18.53
2019-02-26T07:48:53.655Z,17.40
2019-02-26T07:53:12.250Z,17.80
2019-02-26T07:57:20.731Z,16.43
2019-02-26T08:16:41.015Z,16.43
2019-02-26T08:20:45.518Z,16.73
2019-02-26T08:24:50.945Z,17.73
2019-02-26T08:28:56.722Z,18.10
2019-02-26T08:33:04.309Z,17.53
2019-02-26T08:37:07.585Z,18.30
2019-02-26T08:41:12.222Z,17.97
2019-02-26T08:45:20.410Z,17.80
2019-02-26T08:49:24.514Z,18.83
2019-02-26T08:53:31.476Z,18.13
2019-02-26T08:57:35.325Z,19.30
2019-02-26T09:01:39.893Z,16.97
2019-02-26T09:05:44.407Z,18.47
2019-02-26T09:17:32.506Z,17.90
2019-02-26T09:24:20.891Z,18.20
2019-02-26T09:28:27.160Z,19.33
2019-02-26T09:32:32.654Z,19.23
2019-02-26T09:39:15.526Z,18.03
2019-02-26T09:43:22.051Z,17.37
2019-02-26T09:47:32.895Z,18.63
2019-02-26T09:51:37.441Z,18.83
2019-02-26T09:55:41.687Z,18.53
2019-02-26T09:59:46.243Z,17.27
2019-02-26T10:03:50.847Z,19.57
2019-02-26T10:07:58.029Z,19.13
2019-02-26T10:14:35.671Z,18.97
2019-02-26T10:18:40.389Z,19.23
2019-02-26T10:22:44.883Z,19.30
2019-02-26T10:26:49.463Z,18.10
2019-02-26T10:30:56.443Z,19.37
2019-02-26T10:35:00.253Z,20.27
2019-02-26T10:39:08.292Z,20.10
2019-02-26T10:43:13.103Z,20.17
2019-02-26T10:47:17.646Z,20.40
2019-02-26T10:51:25.831Z,21.03
2019-02-26T10:55:35.258Z,25.40
2019-02-26T10:59:34.571Z,24.87
2019-02-26T11:03:41.712Z,25.13
2019-02-26T11:07:45.303Z,22.57
2019-02-26T11:11:49.886Z,21.40
2019-02-26T11:15:56.760Z,20.73
2019-02-26T11:20:01.183Z,21.00
2019-02-26T11:24:08.792Z,20.47
2019-02-26T11:28:13.120Z,19.17
2019-02-26T11:32:17.707Z,20.07
2019-02-26T11:36:22.266Z,18.73
2019-02-26T11:40:28.072Z,18.20
2019-02-26T11:44:33.028Z,17.77
2019-02-26T11:48:37.579Z,17.10
2019-02-26T11:52:42.136Z,17.13
2019-02-26T11:56:47.376Z,18.13
2019-02-26T12:00:57.008Z,19.30
2019-02-26T12:05:02.908Z,18.98
2019-02-26T12:09:10.906Z,19.03
2019-02-26T12:13:17.043Z,19.52
2019-02-26T12:17:20.991Z,18.30
2019-02-26T12:21:27.557Z,19.48
2019-02-26T12:25:31.751Z,18.23
2019-02-26T12:29:36.300Z,16.90
2019-02-26T12:33:40.831Z,17.65
2019-02-26T12:37:47.189Z,16.62
2019-02-26T12:41:51.594Z,15.15
2019-02-26T12:45:58.972Z,15.25
2019-02-26T12:50:05.223Z,16.55
2019-02-26T12:54:10.102Z,16.77
2019-02-26T12:58:17.753Z,17.12
2019-02-26T13:02:24.597Z,16.95
2019-02-26T13:06:27.302Z,16.05
2019-02-26T13:10:31.859Z,16.23
2019-02-26T13:14:36.397Z,15.28
2019-02-26T13:18:40.935Z,14.63
2019-02-26T13:22:46.016Z,14.20
2019-02-26T13:26:51.694Z,13.37
2019-02-26T13:31:01.310Z,11.80
2019-02-26T13:35:07.396Z,11.70
2019-02-26T13:39:09.611Z,11.47
2019-02-26T13:43:14.247Z,12.10
2019-02-26T13:47:18.841Z,12.73
2019-02-26T13:51:23.385Z,13.03
2019-02-26T13:55:27.912Z,12.13
2019-02-26T13:59:32.450Z,12.50
2019-02-26T14:03:37.081Z,11.77
2019-02-26T14:07:41.629Z,12.10
2019-02-26T14:11:46.211Z,11.77
2019-02-26T14:15:50.743Z,11.93
2019-02-26T14:19:55.321Z,11.97
2019-02-26T14:24:00.025Z,11.73
2019-02-26T14:28:04.575Z,10.63
2019-02-26T14:32:09.117Z,10.53
2019-02-26T14:36:13.639Z,9.63
2019-02-26T14:40:18.173Z,9.93
2019-02-26T14:44:22.684Z,10.33
2019-02-26T14:48:27.219Z,9.67
2019-02-26T14:52:31.759Z,9.20
2019-02-26T14:56:36.305Z,8.50
2019-02-26T15:00:40.976Z,8.50
2019-02-26T15:04:45.484Z,7.43
2019-02-26T15:08:50.024Z,9.37
2019-02-26T15:12:54.586Z,8.83
2019-02-26T15:16:59.128Z,9.43
2019-02-26T15:21:03.697Z,9.63
2019-02-26T15:25:10.664Z,9.27
2019-02-26T15:29:15.191Z,8.93
2019-02-26T15:33:19.731Z,8.77
2019-02-26T15:37:24.278Z,8.60
2019-02-26T15:41:28.811Z,9.30
2019-02-26T15:45:33.448Z,9.93
2019-02-26T15:49:38.269Z,8.97
2019-02-26T15:53:42.888Z,8.47
2019-02-26T15:57:47.410Z,9.67
2019-02-26T16:01:55.306Z,8.80
2019-02-26T16:05:58.098Z,9.00
2019-02-26T16:10:02.704Z,8.40
2019-02-26T16:14:07.239Z,9.40
2019-02-26T16:18:11.783Z,8.33
2019-02-26T16:22:16.327Z,9.50
2019-02-26T16:26:20.831Z,9.00
2019-02-26T16:30:25.379Z,8.97
2019-02-26T16:34:30.212Z,8.00
2019-02-26T16:38:34.735Z,9.97
2019-02-26T16:42:39.276Z,10.20
2019-02-26T16:46:43.772Z,9.37
2019-02-26T16:50:48.319Z,9.50
2019-02-26T16:54:52.964Z,11.20
2019-02-26T16:58:57.506Z,10.23
2019-02-26T17:03:02.098Z,10.37
2019-02-26T17:07:06.588Z,9.17
2019-02-26T17:11:13.297Z,8.23
2019-02-26T17:15:24.000Z,9.17
2019-02-26T17:19:25.739Z,8.83
2019-02-26T17:23:30.288Z,9.03
2019-02-26T17:27:36.577Z,7.80
2019-02-26T17:31:41.071Z,7.97
2019-02-26T17:35:45.963Z,11.50
2019-02-26T17:39:50.507Z,11.37
2019-02-26T17:43:58.753Z,9.77
2019-02-26T17:48:01.183Z,9.57
2019-02-26T17:52:06.525Z,10.63
2019-02-26T17:56:11.203Z,9.37
2019-02-26T18:00:16.958Z,9.60
2019-02-26T18:04:22.960Z,9.33
2019-02-26T18:09:14.960Z,8.40
2019-02-26T18:13:20.712Z,9.20
2019-02-26T18:17:25.851Z,9.43
2019-02-26T18:21:30.405Z,11.63
2019-02-26T18:25:34.945Z,10.60
2019-02-26T18:29:39.496Z,10.68
2019-02-26T18:33:44.037Z,11.33
2019-02-26T18:37:48.617Z,11.83
2019-02-26T18:41:53.148Z,11.28
2019-02-26T18:46:00.459Z,9.70
2019-02-26T18:50:03.830Z,10.93
2019-02-26T18:54:08.391Z,11.90
2019-02-26T18:58:13.769Z,10.63
2019-02-26T19:02:19.189Z,11.63
2019-02-26T19:06:24.677Z,10.53
2019-02-26T19:10:29.951Z,10.72
2019-02-26T19:14:34.494Z,11.48
2019-02-26T19:18:39.037Z,10.47
2019-02-26T19:22:43.613Z,9.08
2019-02-26T19:26:48.165Z,10.67
2019-02-26T19:30:52.733Z,12.25
2019-02-26T19:34:58.733Z,12.10
2019-02-26T19:39:03.608Z,12.70
2019-02-26T19:43:08.184Z,13.03
2019-02-26T19:47:14.264Z,14.63
2019-02-26T19:51:21.874Z,14.80
2019-02-26T19:55:27.790Z,11.15
2019-02-26T19:59:32.324Z,13.32
2019-02-26T20:03:39.912Z,14.67
2019-02-26T20:07:43.112Z,14.98
2019-02-26T20:11:47.687Z,15.53
2019-02-26T20:15:54.701Z,14.30
2019-02-26T20:19:58.447Z,15.43
2019-02-26T20:24:02.983Z,13.40
2019-02-26T20:28:07.488Z,13.78
2019-02-26T20:32:12.053Z,14.73
2019-02-26T20:36:17.840Z,14.17
2019-02-26T20:40:22.915Z,12.90
2019-02-26T20:44:27.473Z,13.57
2019-02-26T20:48:31.987Z,13.53
2019-02-26T20:52:36.599Z,13.13
2019-02-26T20:56:41.126Z,13.00
2019-02-26T21:00:45.688Z,13.55
2019-02-26T21:04:50.198Z,13.30
2019-02-26T21:08:54.756Z,13.47
2019-02-26T21:13:01.673Z,14.30
2019-02-26T21:17:05.545Z,15.57
2019-02-26T21:21:11.732Z,15.72
2019-02-26T21:25:16.390Z,14.23
2019-02-26T21:29:20.901Z,15.50
2019-02-26T21:33:25.539Z,15.78
2019-02-26T21:37:32.590Z,15.28
2019-02-26T21:41:36.309Z,15.68
2019-02-26T21:45:40.814Z,16.65
2019-02-26T21:49:46.527Z,16.30
2019-02-26T21:53:51.552Z,15.18
2019-02-26T21:57:56.108Z,15.30
2019-02-26T22:02:00.673Z,14.40
2019-02-26T22:06:05.710Z,14.45
2019-02-26T22:10:12.120Z,14.63
2019-02-26T22:14:17.821Z,13.48
2019-02-26T22:18:22.358Z,14.43
2019-02-26T22:22:26.940Z,14.70
2019-02-26T22:26:31.460Z,15.30
2019-02-26T22:30:36.032Z,16.32
2019-02-26T22:34:40.592Z,15.60
2019-02-26T22:38:46.209Z,14.50
2019-02-26T22:42:51.656Z,14.00
2019-02-26T22:46:56.162Z,13.30
2019-02-26T22:51:00.720Z,13.30
2019-02-26T22:55:05.919Z,13.70
2019-02-26T22:59:10.470Z,15.13
2019-02-26T23:03:15.013Z,15.43
2019-02-26T23:07:19.588Z,15.48
2019-02-26T23:11:25.669Z,14.50
2019-02-26T23:17:33.120Z,16.48
2019-02-26T23:21:37.775Z,15.20
2019-02-26T23:25:43.307Z,12.50
2019-02-26T23:29:47.959Z,13.17
2019-02-26T23:33:52.539Z,13.27
2019-02-26T23:37:57.047Z,13.13
2019-02-26T23:42:05.850Z,13.73
2019-02-26T23:46:07.951Z,14.00
2019-02-26T23:50:12.603Z,12.43
2019-02-26T23:54:17.152Z,13.27
2019-02-26T23:58:21.635Z,13.90
