createdAt,value
2018-02-21T10:36:52.887Z,17.10
2018-02-21T10:39:20.419Z,17.20
2018-02-21T10:41:48.706Z,17.30
2018-02-21T10:44:17.004Z,17.30
2018-02-21T10:46:44.519Z,17.20
2018-02-21T10:49:12.140Z,17.30
2018-02-21T10:51:39.649Z,17.30
2018-02-21T10:54:07.245Z,17.30
2018-02-21T10:56:35.519Z,17.30
2018-02-21T10:59:03.855Z,17.20
2018-02-21T11:01:31.367Z,17.20
2018-02-21T11:03:59.674Z,17.30
2018-02-21T11:06:27.236Z,17.30
2018-02-21T11:08:55.502Z,17.20
2018-02-21T11:11:23.022Z,17.20
2018-02-21T11:13:50.553Z,17.20
2018-02-21T11:16:18.065Z,17.30
2018-02-21T11:18:45.646Z,17.30
2018-02-21T11:21:13.935Z,17.30
2018-02-21T11:23:42.246Z,17.30
2018-02-21T11:26:09.874Z,17.30
2018-02-21T11:28:38.261Z,17.30
2018-02-21T11:31:06.530Z,17.20
2018-02-21T11:33:34.803Z,17.20
2018-02-21T11:36:03.107Z,17.20
2018-02-21T11:38:30.617Z,17.20
2018-02-21T11:40:58.126Z,17.20
2018-02-21T11:43:26.410Z,17.20
2018-02-21T11:45:54.787Z,17.10
2018-02-21T11:48:23.061Z,17.10
2018-02-21T11:50:51.369Z,17.00
2018-02-21T11:53:18.881Z,17.00
2018-02-21T11:55:46.395Z,17.00
2018-02-21T11:58:13.910Z,17.00
2018-02-21T12:00:41.419Z,17.10
2018-02-21T12:03:08.931Z,17.00
2018-02-21T12:05:36.452Z,17.00
2018-02-21T12:08:04.003Z,17.00
2018-02-21T12:10:31.557Z,17.00
2018-02-21T12:12:59.833Z,17.00
2018-02-21T12:15:28.108Z,17.00
2018-02-21T12:17:56.409Z,17.00
2018-02-21T12:20:24.361Z,17.00
2018-02-21T12:22:51.881Z,17.00
2018-02-21T12:25:19.390Z,17.00
2018-02-21T12:27:47.695Z,17.00
2018-02-21T12:30:15.204Z,17.00
2018-02-21T12:32:44.540Z,17.00
2018-02-21T12:35:12.817Z,17.00
2018-02-21T12:37:41.473Z,17.00
2018-02-21T12:40:08.979Z,16.90
2018-02-21T12:42:37.272Z,16.90
2018-02-21T12:45:04.833Z,16.90
2018-02-21T12:47:33.111Z,16.90
2018-02-21T12:50:02.333Z,16.90
2018-02-21T12:52:29.857Z,16.90
2018-02-21T12:54:57.371Z,16.90
2018-02-21T12:57:24.881Z,16.90
2018-02-21T12:59:52.407Z,16.90
2018-02-21T13:02:19.919Z,16.90
2018-02-21T13:04:48.197Z,16.90
2018-02-21T13:07:16.473Z,16.90
2018-02-21T13:09:44.053Z,16.80
2018-02-21T13:12:12.437Z,16.80
2018-02-21T13:14:40.712Z,16.80
2018-02-21T13:17:08.999Z,16.70
2018-02-21T13:19:37.385Z,16.70
2018-02-21T13:22:04.946Z,16.70
2018-02-21T13:24:33.327Z,16.70
2018-02-21T13:27:01.720Z,16.70
2018-02-21T13:29:29.241Z,16.70
2018-02-21T13:31:56.884Z,16.70
2018-02-21T13:34:24.401Z,16.70
2018-02-21T13:36:52.786Z,16.70
2018-02-21T13:39:21.067Z,16.70
2018-02-21T13:41:49.354Z,16.70
2018-02-21T13:44:17.750Z,16.70
2018-02-21T13:46:45.296Z,16.60
2018-02-21T13:49:12.812Z,16.70
2018-02-21T13:51:40.554Z,16.60
2018-02-21T13:54:08.107Z,16.70
2018-02-21T13:56:35.664Z,16.80
2018-02-21T13:59:03.187Z,16.80
2018-02-21T14:01:31.365Z,16.80
2018-02-21T14:03:58.909Z,16.80
2018-02-21T14:06:26.432Z,16.80
2018-02-21T14:08:53.986Z,16.90
2018-02-21T14:11:22.256Z,16.80
2018-02-21T14:13:49.771Z,16.80
2018-02-21T14:16:17.290Z,16.80
2018-02-21T14:18:45.566Z,16.70
2018-02-21T14:21:13.861Z,16.70
2018-02-21T14:23:42.138Z,16.70
2018-02-21T14:26:10.521Z,16.70
2018-02-21T14:28:38.792Z,16.70
2018-02-21T14:31:07.064Z,16.70
2018-02-21T14:33:34.604Z,16.60
2018-02-21T14:36:02.125Z,16.60
2018-02-21T14:38:29.651Z,16.70
2018-02-21T14:40:57.168Z,16.60
2018-02-21T14:43:24.692Z,16.60
2018-02-21T14:45:52.970Z,16.70
2018-02-21T14:48:21.246Z,16.80
2018-02-21T14:50:48.769Z,16.80
2018-02-21T14:53:16.271Z,16.70
2018-02-21T14:55:43.790Z,16.70
2018-02-21T14:58:11.296Z,16.70
2018-02-21T15:00:39.600Z,16.60
2018-02-21T15:03:07.125Z,16.60
2018-02-21T15:05:34.654Z,16.60
2018-02-21T15:08:02.193Z,16.60
2018-02-21T15:10:29.706Z,16.60
2018-02-21T15:12:57.358Z,16.60
2018-02-21T15:15:24.873Z,16.60
2018-02-21T15:17:53.151Z,16.60
2018-02-21T15:20:21.433Z,16.60
2018-02-21T15:22:49.722Z,16.60
2018-02-21T15:25:17.253Z,16.60
2018-02-21T15:27:44.797Z,16.60
2018-02-21T15:30:12.421Z,16.60
2018-02-21T15:32:39.990Z,16.60
2018-02-21T15:35:07.585Z,16.60
2018-02-21T15:37:35.116Z,16.60
2018-02-21T15:40:02.640Z,16.60
2018-02-21T15:42:30.157Z,16.60
2018-02-21T15:44:57.710Z,16.60
2018-02-21T15:47:25.231Z,16.60
2018-02-21T15:49:52.837Z,16.60
2018-02-21T15:52:20.371Z,16.60
2018-02-21T15:54:47.900Z,16.60
2018-02-21T15:57:15.409Z,16.60
2018-02-21T15:59:43.682Z,16.60
2018-02-21T16:02:12.003Z,16.60
2018-02-21T16:04:39.524Z,16.60
2018-02-21T16:07:07.040Z,16.60
2018-02-21T16:09:34.552Z,16.60
2018-02-21T16:12:02.856Z,16.60
2018-02-21T16:14:31.250Z,16.70
2018-02-21T16:16:58.776Z,16.70
2018-02-21T16:19:27.088Z,16.70
2018-02-21T16:21:54.605Z,16.70
2018-02-21T16:24:22.915Z,16.70
2018-02-21T16:26:51.199Z,16.70
2018-02-21T16:29:18.727Z,16.70
2018-02-21T16:31:46.332Z,16.70
2018-02-21T16:34:14.457Z,16.70
2018-02-21T16:36:41.976Z,16.70
2018-02-21T16:39:10.367Z,16.70
2018-02-21T16:41:37.928Z,16.70
2018-02-21T16:44:05.593Z,16.70
2018-02-21T16:46:33.978Z,16.70
2018-02-21T16:49:01.543Z,16.80
2018-02-21T16:51:29.063Z,16.80
2018-02-21T16:54:02.283Z,16.80
2018-02-21T16:56:30.568Z,16.80
2018-02-21T16:58:58.849Z,16.80
2018-02-21T17:01:27.148Z,16.80
2018-02-21T17:03:54.667Z,16.80
2018-02-21T17:06:22.179Z,16.90
2018-02-21T17:08:49.695Z,16.90
2018-02-21T17:11:17.233Z,16.90
2018-02-21T17:13:44.956Z,16.90
2018-02-21T17:16:13.232Z,16.90
2018-02-21T17:18:41.659Z,16.90
2018-02-21T17:21:09.190Z,16.90
2018-02-21T17:23:36.703Z,16.90
2018-02-21T17:26:04.252Z,17.00
2018-02-21T17:28:31.764Z,17.00
2018-02-21T17:31:00.050Z,17.00
2018-02-21T17:33:28.344Z,17.00
2018-02-21T17:35:55.915Z,17.00
2018-02-21T17:38:23.433Z,17.00
2018-02-21T17:40:56.632Z,17.10
2018-02-21T17:43:24.153Z,17.10
2018-02-21T17:45:51.771Z,17.10
2018-02-21T17:48:20.057Z,17.20
2018-02-21T17:50:48.334Z,17.20
2018-02-21T17:53:15.864Z,17.10
2018-02-21T17:55:43.411Z,17.20
2018-02-21T17:58:10.938Z,17.20
2018-02-21T18:00:39.222Z,17.20
2018-02-21T18:03:06.791Z,17.10
2018-02-21T18:05:34.310Z,17.20
2018-02-21T18:08:01.836Z,17.20
2018-02-21T18:10:29.345Z,17.20
2018-02-21T18:12:56.857Z,17.10
2018-02-21T18:15:25.300Z,17.20
2018-02-21T18:17:52.887Z,17.10
2018-02-21T18:20:20.400Z,17.10
2018-02-21T18:22:47.925Z,17.10
2018-02-21T18:25:15.475Z,17.10
2018-02-21T18:27:43.861Z,17.20
2018-02-21T18:30:11.376Z,17.10
2018-02-21T18:32:38.894Z,17.20
2018-02-21T18:35:06.428Z,17.10
2018-02-21T18:37:33.935Z,17.10
2018-02-21T18:40:01.472Z,17.10
2018-02-21T18:42:29.767Z,17.10
2018-02-21T18:44:57.301Z,17.10
2018-02-21T18:47:24.807Z,17.10
2018-02-21T18:49:52.355Z,17.10
2018-02-21T18:52:19.924Z,17.10
2018-02-21T18:54:47.437Z,17.10
2018-02-21T18:57:14.987Z,17.20
2018-02-21T18:59:42.503Z,17.20
2018-02-21T19:02:10.807Z,17.20
2018-02-21T19:04:38.326Z,17.10
2018-02-21T19:07:06.092Z,17.10
2018-02-21T19:09:33.672Z,17.10
2018-02-21T19:12:01.978Z,17.10
2018-02-21T19:14:29.810Z,17.10
2018-02-21T19:16:57.352Z,17.10
2018-02-21T19:19:24.882Z,17.10
2018-02-21T19:21:52.437Z,17.10
2018-02-21T19:24:19.998Z,17.10
2018-02-21T19:26:48.486Z,17.10
2018-02-21T19:29:16.049Z,17.00
2018-02-21T19:31:43.562Z,17.00
2018-02-21T19:34:11.143Z,17.00
2018-02-21T19:36:38.729Z,17.00
2018-02-21T19:39:06.266Z,17.00
2018-02-21T19:41:34.568Z,17.00
2018-02-21T19:44:02.847Z,17.00
2018-02-21T19:46:31.146Z,17.00
2018-02-21T19:48:58.715Z,16.90
2018-02-21T19:51:26.246Z,17.00
2018-02-21T19:53:54.542Z,16.90
2018-02-21T19:56:22.073Z,16.90
2018-02-21T19:58:50.415Z,16.90
2018-02-21T20:01:17.935Z,16.90
2018-02-21T20:03:45.598Z,16.90
2018-02-21T20:06:13.122Z,16.90
2018-02-21T20:08:40.650Z,16.80
2018-02-21T20:11:08.226Z,16.80
2018-02-21T20:13:35.750Z,16.80
2018-02-21T20:16:03.348Z,16.80
2018-02-21T20:18:31.438Z,16.80
2018-02-21T20:20:58.954Z,16.80
2018-02-21T20:23:27.237Z,16.80
2018-02-21T20:25:54.753Z,16.80
2018-02-21T20:28:22.262Z,16.80
2018-02-21T20:30:49.784Z,16.70
2018-02-21T20:33:17.309Z,16.80
2018-02-21T20:35:45.396Z,16.70
2018-02-21T20:38:13.344Z,16.70
2018-02-21T20:40:41.651Z,16.70
2018-02-21T20:43:09.177Z,16.70
2018-02-21T20:45:36.717Z,16.70
2018-02-21T20:48:04.238Z,16.70
2018-02-21T20:50:31.751Z,16.70
2018-02-21T20:52:59.269Z,16.70
2018-02-21T20:55:26.783Z,16.80
2018-02-21T20:57:54.319Z,16.80
2018-02-21T21:00:21.833Z,16.80
2018-02-21T21:02:50.110Z,16.80
2018-02-21T21:05:17.700Z,16.80
2018-02-21T21:07:45.261Z,16.80
2018-02-21T21:10:12.785Z,16.80
2018-02-21T21:12:40.310Z,16.80
2018-02-21T21:15:07.828Z,16.80
2018-02-21T21:17:35.343Z,16.80
2018-02-21T21:20:03.088Z,16.80
2018-02-21T21:22:30.624Z,16.80
2018-02-21T21:24:58.900Z,16.80
2018-02-21T21:27:26.417Z,16.70
2018-02-21T21:29:53.929Z,16.80
2018-02-21T21:32:21.525Z,16.80
2018-02-21T21:34:49.042Z,16.80
2018-02-21T21:37:17.355Z,16.80
2018-02-21T21:39:45.633Z,16.70
2018-02-21T21:42:13.926Z,16.70
2018-02-21T21:44:41.454Z,16.70
2018-02-21T21:47:08.963Z,16.70
2018-02-21T21:49:36.507Z,16.70
2018-02-21T21:52:04.787Z,16.70
2018-02-21T21:54:33.059Z,16.70
2018-02-21T21:57:01.337Z,16.70
2018-02-21T21:59:29.626Z,16.80
2018-02-21T22:01:57.913Z,16.80
2018-02-21T22:04:26.241Z,16.80
2018-02-21T22:06:53.728Z,16.80
2018-02-21T22:09:21.355Z,16.80
2018-02-21T22:11:48.939Z,16.80
2018-02-21T22:14:16.462Z,16.80
2018-02-21T22:16:44.031Z,16.80
