createdAt,value
2019-04-10T00:00:37.142Z,6.07
2019-04-10T00:03:06.155Z,6.00
2019-04-10T00:05:34.508Z,6.37
2019-04-10T00:08:02.651Z,6.13
2019-04-10T00:10:30.756Z,6.10
2019-04-10T00:12:58.872Z,5.73
2019-04-10T00:15:27.088Z,5.20
2019-04-10T00:17:55.658Z,6.07
2019-04-10T00:20:24.594Z,6.30
2019-04-10T00:22:52.817Z,6.13
2019-04-10T00:25:21.032Z,6.30
2019-04-10T00:27:49.282Z,5.90
2019-04-10T00:30:17.432Z,6.40
2019-04-10T00:32:45.902Z,5.77
2019-04-10T00:35:14.995Z,5.80
2019-04-10T00:37:43.248Z,5.83
2019-04-10T00:40:11.523Z,6.60
2019-04-10T00:42:39.724Z,5.53
2019-04-10T00:45:09.083Z,6.47
2019-04-10T00:47:37.478Z,5.27
2019-04-10T00:50:06.441Z,6.00
2019-04-10T00:52:34.665Z,6.00
2019-04-10T00:55:03.611Z,5.80
2019-04-10T00:57:31.821Z,5.83
2019-04-10T01:00:00.840Z,6.17
2019-04-10T01:02:29.278Z,6.43
2019-04-10T01:04:58.423Z,6.27
2019-04-10T01:07:36.544Z,6.30
2019-04-10T01:09:57.548Z,6.03
2019-04-10T01:12:46.006Z,6.27
2019-04-10T01:15:14.450Z,7.67
2019-04-10T01:17:42.670Z,6.37
2019-04-10T01:20:18.285Z,6.10
2019-04-10T01:22:47.601Z,6.50
2019-04-10T01:25:16.568Z,6.37
2019-04-10T01:27:44.801Z,6.20
2019-04-10T01:30:13.806Z,6.57
2019-04-10T01:32:42.107Z,6.60
2019-04-10T01:35:10.520Z,5.90
2019-04-10T01:37:48.661Z,6.93
2019-04-10T01:40:08.746Z,6.63
2019-04-10T01:42:36.950Z,7.10
2019-04-10T01:45:06.127Z,6.53
2019-04-10T01:47:35.188Z,6.57
2019-04-10T01:50:04.387Z,6.20
2019-04-10T01:52:33.246Z,6.73
2019-04-10T01:55:03.257Z,6.73
2019-04-10T01:57:32.276Z,6.63
2019-04-10T02:00:00.638Z,7.07
2019-04-10T02:02:31.521Z,6.93
2019-04-10T02:05:09.336Z,6.90
2019-04-10T02:07:38.238Z,6.90
2019-04-10T02:10:07.916Z,7.20
2019-04-10T02:12:36.795Z,7.23
2019-04-10T02:15:07.313Z,7.40
2019-04-10T02:17:36.840Z,6.50
2019-04-10T02:20:08.270Z,6.23
2019-04-10T02:22:36.387Z,7.00
2019-04-10T02:25:05.706Z,7.17
2019-04-10T02:27:34.348Z,7.13
2019-04-10T02:30:02.605Z,7.13
2019-04-10T02:32:32.268Z,7.03
2019-04-10T02:35:01.224Z,6.63
2019-04-10T02:37:31.030Z,6.73
2019-04-10T02:40:02.642Z,7.70
2019-04-10T02:42:30.195Z,7.37
2019-04-10T02:44:59.579Z,7.37
2019-04-10T02:47:28.335Z,7.67
2019-04-10T02:49:56.720Z,7.60
2019-04-10T02:52:25.230Z,7.50
2019-04-10T02:54:53.840Z,7.23
2019-04-10T02:57:22.370Z,7.17
2019-04-10T02:59:51.198Z,7.63
2019-04-10T03:02:20.239Z,6.70
2019-04-10T03:04:49.068Z,7.33
2019-04-10T03:07:17.780Z,7.90
2019-04-10T03:10:00.525Z,7.53
2019-04-10T03:12:16.614Z,6.73
2019-04-10T03:14:45.957Z,7.07
2019-04-10T03:17:15.582Z,7.20
2019-04-10T03:19:43.922Z,7.50
2019-04-10T03:22:12.454Z,7.03
2019-04-10T03:24:40.704Z,7.10
2019-04-10T03:27:08.828Z,6.87
2019-04-10T03:29:37.770Z,6.90
2019-04-10T03:32:28.488Z,7.47
2019-04-10T03:34:56.638Z,7.70
2019-04-10T03:37:24.891Z,7.90
2019-04-10T03:39:53.287Z,7.90
2019-04-10T03:42:21.604Z,7.23
2019-04-10T03:44:49.807Z,8.17
2019-04-10T03:47:17.997Z,7.83
2019-04-10T03:49:46.335Z,6.80
2019-04-10T03:52:14.603Z,7.47
2019-04-10T03:54:43.908Z,7.63
2019-04-10T03:57:12.160Z,7.23
2019-04-10T03:59:41.726Z,8.00
2019-04-10T04:02:11.548Z,7.90
2019-04-10T04:04:39.876Z,8.10
2019-04-10T04:07:08.945Z,8.13
2019-04-10T04:09:43.911Z,8.23
2019-04-10T04:12:12.570Z,7.93
2019-04-10T04:14:40.904Z,8.63
2019-04-10T04:17:09.152Z,8.70
2019-04-10T04:19:38.007Z,8.23
2019-04-10T04:22:06.301Z,8.60
2019-04-10T04:24:35.666Z,8.57
2019-04-10T04:27:04.826Z,8.90
2019-04-10T04:29:52.510Z,8.67
2019-04-10T04:32:21.782Z,8.17
2019-04-10T04:34:50.088Z,8.20
2019-04-10T04:37:18.734Z,8.30
2019-04-10T04:39:47.533Z,8.43
2019-04-10T04:42:15.788Z,7.87
2019-04-10T04:44:43.904Z,8.00
2019-04-10T04:47:13.231Z,7.83
2019-04-10T04:49:42.098Z,7.33
2019-04-10T04:52:12.554Z,10.33
2019-04-10T04:54:40.231Z,8.07
2019-04-10T04:57:08.639Z,8.30
2019-04-10T04:59:36.965Z,8.03
2019-04-10T05:02:05.860Z,7.87
2019-04-10T05:04:35.460Z,8.00
2019-04-10T05:07:04.227Z,9.17
2019-04-10T05:09:36.939Z,8.20
2019-04-10T05:12:02.923Z,8.13
2019-04-10T05:14:31.490Z,7.80
2019-04-10T05:16:59.658Z,7.83
2019-04-10T05:19:27.866Z,10.47
2019-04-10T05:21:56.009Z,13.53
2019-04-10T05:24:24.148Z,8.83
2019-04-10T05:26:52.296Z,15.60
2019-04-10T05:29:21.556Z,8.10
2019-04-10T05:31:50.945Z,13.97
2019-04-10T05:34:19.896Z,10.40
2019-04-10T05:36:49.118Z,8.00
2019-04-10T05:39:47.573Z,13.63
2019-04-10T05:42:12.789Z,7.47
2019-04-10T05:44:42.208Z,8.20
2019-04-10T05:47:11.667Z,8.00
2019-04-10T05:49:39.964Z,8.10
2019-04-10T05:52:08.278Z,7.43
2019-04-10T05:54:37.417Z,7.50
2019-04-10T05:57:06.106Z,7.63
2019-04-10T05:59:34.388Z,7.60
2019-04-10T06:02:03.142Z,7.63
2019-04-10T06:04:31.612Z,7.90
2019-04-10T06:07:00.929Z,7.23
2019-04-10T06:09:31.212Z,7.47
2019-04-10T06:12:00.103Z,7.17
2019-04-10T06:14:28.443Z,7.30
2019-04-10T06:17:02.506Z,8.20
2019-04-10T06:19:32.360Z,6.73
2019-04-10T06:22:01.036Z,7.60
2019-04-10T06:24:29.968Z,6.27
2019-04-10T06:26:59.592Z,6.97
2019-04-10T06:29:28.813Z,7.00
2019-04-10T06:31:57.159Z,6.47
2019-04-10T06:34:25.304Z,6.20
2019-04-10T06:36:54.123Z,7.33
2019-04-10T06:39:24.862Z,6.47
2019-04-10T06:41:52.692Z,6.53
2019-04-10T06:44:21.794Z,6.80
2019-04-10T06:46:50.216Z,6.43
2019-04-10T06:49:18.665Z,6.23
2019-04-10T06:51:47.035Z,7.20
2019-04-10T06:54:16.332Z,6.00
2019-04-10T06:56:45.357Z,6.43
2019-04-10T06:59:14.896Z,6.67
2019-04-10T07:01:48.771Z,6.60
2019-04-10T07:04:13.481Z,6.50
2019-04-10T07:06:53.946Z,6.80
2019-04-10T07:09:13.752Z,7.07
2019-04-10T07:11:42.888Z,7.03
2019-04-10T07:14:13.980Z,7.17
2019-04-10T07:16:42.173Z,7.40
2019-04-10T07:19:13.000Z,7.60
2019-04-10T07:21:40.574Z,6.90
2019-04-10T07:24:10.995Z,6.97
2019-04-10T07:26:42.169Z,5.87
2019-04-10T07:29:08.982Z,6.03
2019-04-10T07:31:38.255Z,5.47
2019-04-10T07:34:07.168Z,6.10
2019-04-10T07:36:40.055Z,5.83
2019-04-10T07:39:07.564Z,6.07
2019-04-10T07:41:36.054Z,5.90
2019-04-10T07:44:04.408Z,5.80
2019-04-10T07:46:32.700Z,5.90
2019-04-10T07:49:00.923Z,5.70
2019-04-10T07:51:29.813Z,6.37
2019-04-10T07:53:58.126Z,6.07
2019-04-10T07:56:26.750Z,6.13
2019-04-10T07:58:55.993Z,6.03
2019-04-10T08:01:24.327Z,5.80
2019-04-10T08:03:53.939Z,5.00
2019-04-10T08:06:23.354Z,6.37
2019-04-10T08:08:51.688Z,6.13
2019-04-10T08:11:19.891Z,6.10
2019-04-10T08:13:49.124Z,6.60
2019-04-10T08:16:17.465Z,6.90
2019-04-10T08:18:45.767Z,5.93
2019-04-10T08:21:14.102Z,5.90
2019-04-10T08:23:42.427Z,6.17
2019-04-10T08:26:10.690Z,6.83
2019-04-10T08:28:39.099Z,6.50
2019-04-10T08:31:08.545Z,6.13
2019-04-10T08:33:36.893Z,6.17
2019-04-10T08:36:05.349Z,5.43
2019-04-10T08:38:34.486Z,6.03
2019-04-10T08:41:02.930Z,5.97
2019-04-10T08:43:32.362Z,5.97
2019-04-10T08:46:01.791Z,6.37
2019-04-10T08:48:31.472Z,6.27
2019-04-10T08:51:01.043Z,6.30
2019-04-10T08:53:30.550Z,6.87
2019-04-10T08:55:58.913Z,6.80
2019-04-10T08:58:27.198Z,7.17
2019-04-10T09:00:56.486Z,6.70
2019-04-10T09:03:24.872Z,6.17
2019-04-10T09:05:53.204Z,6.00
2019-04-10T09:08:21.483Z,6.27
2019-04-10T09:10:50.415Z,6.50
2019-04-10T09:13:18.740Z,5.50
2019-04-10T09:15:47.841Z,5.40
2019-04-10T09:18:16.820Z,4.13
2019-04-10T09:20:45.120Z,4.43
2019-04-10T09:23:25.112Z,6.10
2019-04-10T09:25:43.709Z,5.73
2019-04-10T09:28:11.888Z,5.73
2019-04-10T09:30:40.742Z,5.80
2019-04-10T09:33:18.952Z,5.90
2019-04-10T09:35:38.977Z,6.43
2019-04-10T09:38:07.295Z,4.43
2019-04-10T09:40:36.276Z,6.07
2019-04-10T09:43:05.094Z,5.70
2019-04-10T09:45:33.393Z,4.87
2019-04-10T09:48:01.495Z,5.47
2019-04-10T09:50:29.730Z,5.90
2019-04-10T09:52:59.905Z,6.03
2019-04-10T09:55:28.146Z,6.03
2019-04-10T09:57:57.144Z,8.00
2019-04-10T10:00:27.864Z,8.27
2019-04-10T10:02:56.144Z,6.70
2019-04-10T10:05:24.405Z,7.23
2019-04-10T10:07:54.546Z,6.40
2019-04-10T10:10:22.719Z,6.30
2019-04-10T10:12:50.945Z,6.30
2019-04-10T10:15:19.166Z,6.83
2019-04-10T10:17:47.392Z,5.40
2019-04-10T10:20:16.021Z,6.20
2019-04-10T10:22:45.330Z,6.97
2019-04-10T10:25:13.573Z,6.47
2019-04-10T10:27:42.680Z,6.67
2019-04-10T10:30:11.631Z,6.80
2019-04-10T10:32:42.158Z,6.53
2019-04-10T10:35:11.222Z,6.70
2019-04-10T10:37:40.932Z,6.13
2019-04-10T10:40:10.098Z,6.10
2019-04-10T10:42:39.824Z,6.63
2019-04-10T10:45:08.774Z,7.27
2019-04-10T10:47:38.016Z,6.63
2019-04-10T10:50:09.113Z,6.27
2019-04-10T10:52:37.614Z,6.63
2019-04-10T10:55:07.483Z,6.67
2019-04-10T10:57:35.851Z,6.77
2019-04-10T11:00:06.229Z,6.27
2019-04-10T11:02:34.429Z,6.70
2019-04-10T11:05:05.505Z,6.33
2019-04-10T11:07:32.976Z,6.03
2019-04-10T11:10:01.558Z,6.00
2019-04-10T11:12:30.504Z,5.60
2019-04-10T11:14:59.461Z,5.67
2019-04-10T11:17:28.175Z,5.70
2019-04-10T11:19:56.817Z,5.87
2019-04-10T11:22:26.188Z,5.70
2019-04-10T11:24:55.661Z,5.87
2019-04-10T11:27:25.225Z,5.37
2019-04-10T11:29:53.477Z,6.00
2019-04-10T11:32:22.161Z,5.80
2019-04-10T11:34:50.691Z,5.93
2019-04-10T11:37:31.766Z,5.83
2019-04-10T11:39:52.114Z,5.47
2019-04-10T11:42:21.223Z,5.37
2019-04-10T11:44:51.676Z,5.50
2019-04-10T11:47:23.571Z,5.33
2019-04-10T11:49:49.847Z,5.20
2019-04-10T11:52:24.461Z,5.27
2019-04-10T11:54:49.169Z,7.57
2019-04-10T11:57:19.819Z,5.33
2019-04-10T11:59:48.912Z,5.27
2019-04-10T12:02:21.142Z,4.77
2019-04-10T12:04:53.855Z,4.83
2019-04-10T12:07:53.386Z,5.10
2019-04-10T12:12:17.393Z,4.87
2019-04-10T12:14:45.863Z,4.87
2019-04-10T12:17:14.420Z,7.93
2019-04-10T12:19:42.528Z,4.97
2019-04-10T12:22:11.653Z,7.20
2019-04-10T12:24:40.531Z,4.90
2019-04-10T12:27:09.164Z,4.93
2019-04-10T12:29:38.479Z,5.27
2019-04-10T12:32:06.931Z,5.50
2019-04-10T12:34:36.111Z,5.03
2019-04-10T12:37:04.438Z,5.30
2019-04-10T12:39:32.578Z,5.60
2019-04-10T12:42:00.688Z,5.30
2019-04-10T12:44:29.641Z,7.10
2019-04-10T12:46:57.864Z,6.13
2019-04-10T12:49:26.129Z,5.53
2019-04-10T12:51:54.352Z,6.00
2019-04-10T12:54:23.683Z,5.33
2019-04-10T12:56:52.617Z,5.47
2019-04-10T12:59:21.544Z,5.47
2019-04-10T13:01:49.748Z,9.63
2019-04-10T13:04:18.170Z,5.30
2019-04-10T13:06:46.498Z,5.03
2019-04-10T13:09:15.854Z,5.80
2019-04-10T13:11:44.853Z,5.10
2019-04-10T13:14:13.199Z,4.83
2019-04-10T13:16:42.755Z,6.97
2019-04-10T13:19:11.226Z,5.20
2019-04-10T13:21:39.426Z,4.77
2019-04-10T13:24:07.551Z,4.83
2019-04-10T13:26:35.732Z,4.70
2019-04-10T13:29:03.924Z,4.80
2019-04-10T13:31:33.117Z,4.50
2019-04-10T13:34:01.356Z,4.73
2019-04-10T13:36:29.493Z,5.50
2019-04-10T13:38:58.213Z,4.93
2019-04-10T13:41:45.914Z,2.83
2019-04-10T13:44:14.173Z,4.87
2019-04-10T13:46:42.654Z,2.87
2019-04-10T13:49:11.564Z,5.10
2019-04-10T13:51:39.692Z,8.07
2019-04-10T13:54:07.841Z,4.87
2019-04-10T13:56:37.128Z,4.80
2019-04-10T13:59:05.370Z,5.20
2019-04-10T14:01:35.651Z,5.67
2019-04-10T14:04:04.924Z,5.57
2019-04-10T14:06:33.929Z,5.33
2019-04-10T14:09:17.627Z,5.60
2019-04-10T14:11:33.258Z,5.17
2019-04-10T14:14:02.448Z,5.50
2019-04-10T14:16:30.932Z,5.70
2019-04-10T14:18:59.269Z,5.23
2019-04-10T14:21:27.524Z,5.73
2019-04-10T14:23:55.674Z,5.27
2019-04-10T14:26:46.583Z,4.97
2019-04-10T14:29:12.190Z,4.80
2019-04-10T14:31:42.672Z,5.10
2019-04-10T14:34:10.942Z,5.30
2019-04-10T14:36:40.258Z,4.83
2019-04-10T14:39:16.736Z,4.83
2019-04-10T14:41:42.652Z,4.60
2019-04-10T14:44:10.958Z,4.53
2019-04-10T14:46:40.008Z,5.30
2019-04-10T14:49:09.008Z,4.23
2019-04-10T14:51:37.210Z,5.03
2019-04-10T14:54:05.882Z,4.10
2019-04-10T14:56:34.522Z,4.43
2019-04-10T14:59:03.862Z,4.77
2019-04-10T15:01:32.122Z,4.70
2019-04-10T15:04:00.596Z,4.20
2019-04-10T15:06:29.118Z,4.37
2019-04-10T15:08:57.761Z,4.60
2019-04-10T15:11:26.702Z,4.57
2019-04-10T15:13:55.112Z,4.83
2019-04-10T15:16:23.348Z,5.37
2019-04-10T15:18:52.054Z,5.00
2019-04-10T15:21:20.831Z,6.07
2019-04-10T15:23:49.087Z,5.20
2019-04-10T15:26:17.244Z,4.60
2019-04-10T15:28:45.667Z,4.90
2019-04-10T15:31:15.075Z,5.17
2019-04-10T15:33:44.304Z,4.63
2019-04-10T15:36:12.674Z,5.20
2019-04-10T15:38:40.816Z,4.87
2019-04-10T15:41:08.940Z,5.37
2019-04-10T15:43:37.213Z,4.97
2019-04-10T15:46:05.477Z,4.40
2019-04-10T15:48:33.673Z,4.80
2019-04-10T15:51:01.830Z,6.00
2019-04-10T15:53:29.973Z,4.40
2019-04-10T15:55:58.105Z,4.70
2019-04-10T15:58:26.241Z,4.93
2019-04-10T16:00:54.340Z,4.60
2019-04-10T16:03:22.439Z,4.50
2019-04-10T16:05:50.577Z,4.17
2019-04-10T16:08:20.493Z,4.70
2019-04-10T16:10:50.341Z,4.33
2019-04-10T16:13:24.002Z,4.20
2019-04-10T16:15:52.610Z,4.30
2019-04-10T16:18:25.307Z,4.90
2019-04-10T16:20:54.873Z,4.57
2019-04-10T16:23:29.043Z,4.60
2019-04-10T16:25:58.409Z,4.57
2019-04-10T16:28:27.064Z,4.57
2019-04-10T16:30:55.475Z,4.93
2019-04-10T16:33:23.621Z,4.77
2019-04-10T16:35:52.619Z,5.20
2019-04-10T16:38:20.870Z,4.93
2019-04-10T16:40:50.523Z,4.53
2019-04-10T16:43:18.636Z,4.50
2019-04-10T16:45:46.949Z,4.57
2019-04-10T16:48:15.207Z,4.53
2019-04-10T16:50:43.600Z,4.60
2019-04-10T16:53:11.882Z,4.97
2019-04-10T16:55:41.014Z,4.17
2019-04-10T16:58:09.627Z,4.90
2019-04-10T17:00:37.921Z,4.40
2019-04-10T17:03:06.377Z,4.47
2019-04-10T17:05:35.197Z,4.80
2019-04-10T17:08:03.677Z,5.10
2019-04-10T17:10:33.089Z,4.40
2019-04-10T17:13:02.245Z,5.27
2019-04-10T17:15:30.557Z,5.23
2019-04-10T17:17:58.999Z,4.83
2019-04-10T17:20:27.120Z,4.57
2019-04-10T17:22:56.346Z,5.10
2019-04-10T17:25:24.611Z,4.97
2019-04-10T17:27:52.711Z,4.70
2019-04-10T17:30:21.948Z,4.47
2019-04-10T17:32:50.147Z,4.20
2019-04-10T17:35:19.358Z,4.60
2019-04-10T17:37:47.792Z,4.47
2019-04-10T17:40:28.549Z,4.30
2019-04-10T17:42:46.380Z,4.60
2019-04-10T17:45:14.822Z,4.67
2019-04-10T17:47:43.149Z,3.97
2019-04-10T17:50:14.136Z,4.60
2019-04-10T17:52:42.960Z,5.30
2019-04-10T17:55:11.465Z,4.93
2019-04-10T17:57:43.048Z,4.50
2019-04-10T18:00:17.258Z,4.60
2019-04-10T18:02:46.342Z,5.07
2019-04-10T18:05:14.853Z,4.77
2019-04-10T18:07:43.988Z,4.90
2019-04-10T18:10:12.377Z,4.97
2019-04-10T18:12:40.665Z,4.33
2019-04-10T18:15:08.971Z,4.90
2019-04-10T18:17:37.086Z,5.30
2019-04-10T18:20:06.308Z,4.93
2019-04-10T18:22:34.649Z,4.40
2019-04-10T18:25:03.477Z,4.87
2019-04-10T18:27:32.335Z,4.80
2019-04-10T18:30:00.669Z,4.60
2019-04-10T18:32:29.615Z,4.83
2019-04-10T18:34:58.283Z,4.67
2019-04-10T18:37:26.549Z,5.30
2019-04-10T18:39:54.945Z,4.77
2019-04-10T18:42:24.378Z,4.17
2019-04-10T18:44:53.277Z,4.70
2019-04-10T18:47:21.776Z,4.60
2019-04-10T18:49:50.125Z,4.57
2019-04-10T18:52:19.164Z,4.67
2019-04-10T18:54:47.883Z,4.57
2019-04-10T18:57:16.182Z,4.37
2019-04-10T18:59:54.914Z,4.43
2019-04-10T19:02:25.503Z,4.00
2019-04-10T19:05:05.608Z,4.50
2019-04-10T19:07:34.339Z,4.67
2019-04-10T19:10:02.622Z,4.87
2019-04-10T19:12:30.845Z,4.83
2019-04-10T19:14:58.962Z,4.50
2019-04-10T19:17:27.142Z,4.50
2019-04-10T19:19:55.313Z,4.70
2019-04-10T19:22:24.339Z,4.77
2019-04-10T19:24:52.622Z,4.50
2019-04-10T19:27:20.776Z,4.77
2019-04-10T19:29:50.725Z,4.60
2019-04-10T19:32:20.614Z,4.27
2019-04-10T19:34:49.693Z,4.50
2019-04-10T19:37:18.584Z,4.47
2019-04-10T19:39:46.828Z,4.53
2019-04-10T19:42:15.373Z,5.03
2019-04-10T19:44:43.713Z,4.17
2019-04-10T19:47:12.409Z,4.90
2019-04-10T19:49:41.339Z,4.10
2019-04-10T19:52:09.613Z,4.00
2019-04-10T19:54:38.764Z,4.43
2019-04-10T19:57:11.477Z,4.90
2019-04-10T19:59:39.850Z,4.57
2019-04-10T20:02:08.769Z,4.23
2019-04-10T20:04:37.113Z,4.20
2019-04-10T20:07:05.276Z,4.10
2019-04-10T20:09:34.602Z,4.33
2019-04-10T20:12:02.830Z,4.10
2019-04-10T20:14:31.019Z,4.57
2019-04-10T20:16:59.739Z,4.40
2019-04-10T20:19:28.711Z,4.00
2019-04-10T20:21:57.085Z,3.83
2019-04-10T20:24:25.274Z,3.83
2019-04-10T20:26:53.856Z,3.93
2019-04-10T20:29:23.224Z,4.07
2019-04-10T20:31:53.245Z,3.70
2019-04-10T20:34:21.606Z,3.73
2019-04-10T20:36:49.779Z,3.67
2019-04-10T20:39:23.978Z,3.90
2019-04-10T20:41:53.261Z,3.67
2019-04-10T20:44:18.741Z,3.40
2019-04-10T20:46:47.005Z,3.70
2019-04-10T20:49:16.208Z,3.60
2019-04-10T20:51:44.598Z,3.40
2019-04-10T20:54:12.819Z,3.53
2019-04-10T20:56:41.074Z,3.13
2019-04-10T20:59:09.985Z,3.30
2019-04-10T21:01:39.228Z,3.20
2019-04-10T21:04:07.497Z,3.43
2019-04-10T21:06:36.414Z,3.23
2019-04-10T21:09:07.424Z,3.40
2019-04-10T21:11:35.827Z,3.10
2019-04-10T21:14:05.224Z,3.30
2019-04-10T21:16:33.643Z,3.50
2019-04-10T21:19:02.367Z,3.03
2019-04-10T21:21:30.782Z,2.97
2019-04-10T21:23:59.002Z,3.27
2019-04-10T21:26:28.209Z,3.87
2019-04-10T21:28:56.566Z,2.93
2019-04-10T21:31:32.585Z,3.20
2019-04-10T21:34:17.644Z,3.17
2019-04-10T21:36:46.168Z,3.50
2019-04-10T21:39:14.263Z,3.60
2019-04-10T21:41:42.408Z,3.37
2019-04-10T21:44:11.547Z,3.10
2019-04-10T21:46:41.000Z,3.53
2019-04-10T21:49:09.270Z,3.13
2019-04-10T21:51:37.476Z,3.90
2019-04-10T21:54:06.378Z,3.63
2019-04-10T21:56:35.186Z,3.40
2019-04-10T21:59:03.401Z,3.60
2019-04-10T22:01:32.514Z,3.90
2019-04-10T22:04:00.950Z,3.67
2019-04-10T22:06:39.901Z,3.90
2019-04-10T22:09:12.832Z,3.23
2019-04-10T22:11:51.629Z,4.13
2019-04-10T22:14:19.920Z,3.83
2019-04-10T22:16:48.400Z,4.00
2019-04-10T22:19:16.809Z,3.60
2019-04-10T22:21:46.205Z,3.80
2019-04-10T22:24:14.410Z,3.80
2019-04-10T22:26:42.523Z,3.80
2019-04-10T22:29:11.879Z,4.17
2019-04-10T22:31:40.274Z,4.67
2019-04-10T22:34:10.177Z,4.20
2019-04-10T22:36:39.424Z,3.60
2019-04-10T22:39:09.453Z,3.93
2019-04-10T22:41:38.583Z,4.10
2019-04-10T22:44:07.619Z,3.40
2019-04-10T22:46:36.314Z,3.90
2019-04-10T22:49:04.539Z,4.10
2019-04-10T22:51:33.280Z,3.60
2019-04-10T22:54:01.866Z,3.70
2019-04-10T22:56:30.248Z,3.70
2019-04-10T22:58:59.558Z,3.90
2019-04-10T23:01:27.850Z,3.83
2019-04-10T23:03:55.993Z,3.70
2019-04-10T23:06:24.934Z,3.83
2019-04-10T23:08:53.224Z,3.77
2019-04-10T23:11:43.578Z,3.67
2019-04-10T23:14:22.673Z,3.30
2019-04-10T23:16:50.970Z,3.90
2019-04-10T23:19:22.327Z,3.60
2019-04-10T23:21:50.682Z,3.43
2019-04-10T23:24:19.109Z,3.47
2019-04-10T23:26:47.468Z,3.90
2019-04-10T23:29:15.855Z,3.90
2019-04-10T23:31:44.124Z,3.90
2019-04-10T23:34:14.563Z,3.53
2019-04-10T23:36:42.777Z,3.97
2019-04-10T23:39:12.166Z,3.60
2019-04-10T23:41:40.517Z,3.60
2019-04-10T23:44:08.950Z,3.53
2019-04-10T23:46:37.116Z,3.60
2019-04-10T23:49:05.587Z,3.53
2019-04-10T23:51:34.834Z,3.43
2019-04-10T23:54:03.210Z,3.30
2019-04-10T23:56:31.541Z,3.83
2019-04-10T23:58:59.811Z,3.70
