createdAt,value
2022-09-28T00:00:18.493Z,8.428241
2022-09-28T00:05:18.619Z,8.356481
2022-09-28T00:10:18.411Z,8.282407
2022-09-28T00:15:18.395Z,8.282407
2022-09-28T00:20:18.267Z,8.282407
2022-09-28T00:25:18.759Z,8.245370
2022-09-28T00:30:18.833Z,8.226852
2022-09-28T00:35:18.351Z,8.178241
2022-09-28T00:40:18.444Z,8.231481
2022-09-28T00:45:18.582Z,8.250000
2022-09-28T00:50:18.808Z,8.164352
2022-09-28T00:55:18.630Z,8.060185
2022-09-28T01:00:18.728Z,8.041667
2022-09-28T01:05:18.589Z,7.981481
2022-09-28T01:10:18.277Z,7.997685
2022-09-28T01:15:18.323Z,8.083333
2022-09-28T01:20:18.453Z,8.046296
2022-09-28T01:25:18.469Z,7.976852
2022-09-28T01:30:18.317Z,7.965278
2022-09-28T01:35:18.480Z,7.951389
2022-09-28T01:40:18.463Z,7.951389
2022-09-28T01:45:18.614Z,8.009259
2022-09-28T01:50:18.484Z,8.076389
2022-09-28T01:55:18.501Z,8.125000
2022-09-28T02:00:18.292Z,8.173611
2022-09-28T02:05:18.406Z,8.150463
2022-09-28T02:10:18.263Z,8.143519
2022-09-28T02:15:18.316Z,8.162222
2022-09-28T02:20:18.295Z,8.168889
2022-09-28T02:25:18.225Z,8.166667
2022-09-28T02:30:18.349Z,8.219907
2022-09-28T02:35:18.237Z,8.175926
2022-09-28T02:40:18.428Z,8.152778
2022-09-28T02:45:18.281Z,8.127315
2022-09-28T02:50:18.673Z,8.023148
2022-09-28T02:55:18.921Z,7.868056
2022-09-28T03:00:18.346Z,7.689815
2022-09-28T03:05:18.310Z,7.422222
2022-09-28T03:10:18.551Z,7.215278
2022-09-28T03:15:18.612Z,6.962963
2022-09-28T03:20:18.821Z,6.495370
2022-09-28T03:25:18.261Z,5.935185
2022-09-28T03:30:18.281Z,5.540000
2022-09-28T03:35:18.509Z,5.469907
2022-09-28T03:40:18.360Z,5.550926
2022-09-28T03:45:18.259Z,5.493056
2022-09-28T03:50:18.259Z,5.284722
2022-09-28T03:55:18.748Z,5.245370
2022-09-28T04:00:18.460Z,5.155093
2022-09-28T04:05:18.230Z,5.162037
2022-09-28T04:10:18.215Z,5.231481
2022-09-28T04:15:18.352Z,5.254630
2022-09-28T04:20:18.216Z,5.226852
2022-09-28T04:25:18.207Z,5.187500
2022-09-28T04:30:18.284Z,5.168981
2022-09-28T04:35:18.604Z,5.159722
2022-09-28T04:40:18.332Z,5.120370
2022-09-28T04:45:18.283Z,5.087963
2022-09-28T04:50:18.241Z,5.113426
2022-09-28T04:55:18.779Z,5.060185
2022-09-28T05:00:18.335Z,5.048611
2022-09-28T05:05:18.168Z,5.055556
2022-09-28T05:10:18.241Z,5.067130
2022-09-28T05:15:18.214Z,5.099537
2022-09-28T05:20:18.224Z,5.199074
2022-09-28T05:25:18.269Z,5.229167
2022-09-28T05:30:18.480Z,5.328704
2022-09-28T05:35:18.785Z,5.423611
2022-09-28T05:40:18.669Z,5.527778
2022-09-28T05:45:18.278Z,5.625000
2022-09-28T05:50:18.294Z,5.696759
2022-09-28T05:55:18.749Z,5.789352
2022-09-28T06:00:18.411Z,5.863426
2022-09-28T06:05:18.209Z,5.937500
2022-09-28T06:10:18.288Z,5.983796
2022-09-28T06:15:18.264Z,6.067130
2022-09-28T06:20:18.190Z,6.233796
2022-09-28T06:25:18.384Z,6.432870
2022-09-28T06:30:18.218Z,6.701389
2022-09-28T06:35:18.184Z,6.891204
2022-09-28T06:40:18.337Z,7.032407
2022-09-28T06:45:18.141Z,7.041667
2022-09-28T06:50:18.129Z,7.048611
2022-09-28T06:55:18.661Z,7.118056
2022-09-28T07:00:18.487Z,7.312500
2022-09-28T07:05:18.119Z,7.423611
2022-09-28T07:10:18.189Z,7.456019
2022-09-28T07:15:18.225Z,7.500000
2022-09-28T07:20:19.604Z,7.590278
2022-09-28T07:25:18.178Z,7.706667
2022-09-28T07:30:18.331Z,7.842593
2022-09-28T07:35:18.210Z,7.886574
2022-09-28T07:40:18.312Z,7.958333
2022-09-28T07:45:18.647Z,8.152778
2022-09-28T07:50:18.214Z,8.314815
2022-09-28T07:55:18.572Z,8.398148
2022-09-28T08:00:18.648Z,8.456019
2022-09-28T08:05:18.730Z,8.407407
2022-09-28T08:10:18.205Z,8.444444
2022-09-28T08:15:18.372Z,8.446759
2022-09-28T08:20:18.485Z,8.490741
2022-09-28T08:25:18.148Z,8.534722
2022-09-28T08:30:18.229Z,8.587963
2022-09-28T08:35:18.050Z,8.557870
2022-09-28T08:40:18.245Z,8.465278
2022-09-28T08:45:18.090Z,8.393519
2022-09-28T08:50:18.315Z,8.373333
2022-09-28T08:55:18.250Z,8.388889
2022-09-28T09:00:18.199Z,8.368056
2022-09-28T09:05:18.362Z,8.313333
2022-09-28T09:10:18.318Z,8.308889
2022-09-28T09:15:18.181Z,8.358796
2022-09-28T09:20:18.152Z,8.321759
2022-09-28T09:25:18.169Z,8.229167
2022-09-28T09:30:23.933Z,8.118056
2022-09-28T09:35:19.442Z,8.099537
2022-09-28T09:40:18.227Z,7.886574
2022-09-28T09:45:18.521Z,7.803241
2022-09-28T09:50:18.244Z,7.814815
2022-09-28T09:55:18.336Z,7.949074
2022-09-28T10:00:18.639Z,8.125000
2022-09-28T10:05:18.424Z,8.217593
2022-09-28T10:10:18.391Z,8.134259
2022-09-28T10:15:18.239Z,8.023148
2022-09-28T10:20:18.319Z,8.094907
2022-09-28T10:25:18.147Z,8.355556
2022-09-28T10:30:18.183Z,8.185185
2022-09-28T10:35:18.195Z,8.287037
2022-09-28T10:40:18.363Z,8.268519
2022-09-28T10:45:18.573Z,8.363426
2022-09-28T10:50:18.273Z,8.365741
2022-09-28T10:55:18.141Z,8.449074
2022-09-28T11:00:18.134Z,8.562500
2022-09-28T11:05:18.162Z,8.622685
2022-09-28T11:10:18.213Z,8.791667
2022-09-28T11:15:18.104Z,8.793981
2022-09-28T11:20:18.161Z,9.013889
2022-09-28T11:25:18.099Z,9.111111
2022-09-28T11:30:18.420Z,9.011574
2022-09-28T11:35:18.192Z,9.182870
2022-09-28T11:40:18.303Z,9.282407
2022-09-28T11:45:18.065Z,9.224537
2022-09-28T11:50:23.002Z,9.351852
2022-09-28T11:55:18.739Z,9.206019
2022-09-28T12:00:18.277Z,9.143519
2022-09-28T12:05:20.937Z,9.550926
2022-09-28T12:10:18.100Z,9.849537
2022-09-28T12:15:18.039Z,10.317130
2022-09-28T12:20:18.354Z,10.356481
2022-09-28T12:25:18.029Z,9.819444
2022-09-28T12:30:18.323Z,9.400463
2022-09-28T12:35:18.674Z,9.194444
2022-09-28T12:40:18.322Z,9.277778
2022-09-28T12:45:18.092Z,9.606481
2022-09-28T12:50:37.951Z,9.532407
2022-09-28T12:55:18.308Z,9.358796
2022-09-28T13:00:18.193Z,9.219907
2022-09-28T13:05:18.055Z,9.567130
2022-09-28T13:10:18.081Z,9.611111
2022-09-28T13:15:18.061Z,9.384259
2022-09-28T13:20:18.072Z,9.128889
2022-09-28T13:25:18.003Z,8.974537
2022-09-28T13:30:18.084Z,8.814815
2022-09-28T13:35:18.005Z,8.699074
2022-09-28T13:40:18.707Z,8.613426
2022-09-28T13:45:18.265Z,8.574074
2022-09-28T13:50:18.079Z,8.731481
2022-09-28T13:55:18.365Z,8.939815
2022-09-28T14:00:18.484Z,9.016204
2022-09-28T14:05:18.224Z,9.115741
2022-09-28T14:10:18.260Z,9.388889
2022-09-28T14:15:18.246Z,9.699346
2022-09-28T14:20:18.075Z,9.825000
2022-09-28T14:25:18.075Z,10.052778
2022-09-28T14:30:17.991Z,9.974537
2022-09-28T14:35:19.019Z,9.872685
2022-09-28T14:40:18.060Z,9.652778
2022-09-28T14:45:18.339Z,9.451389
2022-09-28T14:50:18.208Z,9.481481
2022-09-28T14:55:18.317Z,9.405093
2022-09-28T15:00:18.351Z,9.379630
2022-09-28T15:05:18.144Z,9.423611
2022-09-28T15:10:17.987Z,9.511574
2022-09-28T15:15:18.221Z,9.555556
2022-09-28T15:20:18.018Z,9.560185
2022-09-28T15:25:18.905Z,9.543981
2022-09-28T15:30:18.161Z,9.516204
2022-09-28T15:35:18.168Z,9.534722
2022-09-28T15:40:18.207Z,9.527778
2022-09-28T15:45:18.435Z,9.497685
2022-09-28T15:50:18.254Z,9.490741
2022-09-28T15:55:18.605Z,9.532407
2022-09-28T16:00:18.356Z,9.560000
2022-09-28T16:05:17.986Z,9.543981
2022-09-28T16:10:17.976Z,9.567130
2022-09-28T16:15:18.233Z,9.657407
2022-09-28T16:20:18.000Z,9.562500
2022-09-28T16:25:18.009Z,9.377315
2022-09-28T16:30:18.273Z,9.162037
2022-09-28T16:35:18.178Z,9.018519
2022-09-28T16:40:18.114Z,8.925926
2022-09-28T16:45:17.964Z,8.861111
2022-09-28T16:50:18.062Z,8.833333
2022-09-28T16:55:53.783Z,8.793981
2022-09-28T17:00:18.320Z,8.770833
2022-09-28T17:05:18.288Z,8.694444
2022-09-28T17:10:18.063Z,8.620370
2022-09-28T17:15:18.023Z,8.523148
2022-09-28T17:20:18.373Z,8.504630
2022-09-28T17:25:18.486Z,8.467593
2022-09-28T17:30:20.232Z,8.444444
2022-09-28T17:35:25.972Z,8.495370
2022-09-28T17:40:18.121Z,8.328704
2022-09-28T17:45:18.646Z,7.993056
2022-09-28T17:50:18.684Z,7.692130
2022-09-28T17:55:18.872Z,7.337963
2022-09-28T18:00:18.055Z,7.113426
2022-09-28T18:05:17.960Z,6.835648
2022-09-28T18:10:18.113Z,6.627315
2022-09-28T18:15:17.980Z,6.611111
2022-09-28T18:20:18.039Z,6.435185
2022-09-28T18:25:18.400Z,6.173611
2022-09-28T18:30:18.257Z,6.009259
2022-09-28T18:35:22.602Z,5.902778
2022-09-28T18:40:18.137Z,5.722222
2022-09-28T18:45:18.029Z,5.541667
2022-09-28T18:50:18.251Z,5.372685
2022-09-28T18:55:18.109Z,5.368056
2022-09-28T19:00:18.089Z,5.175926
2022-09-28T19:05:17.974Z,4.895833
2022-09-28T19:10:17.933Z,4.907407
2022-09-28T19:15:18.161Z,4.953704
2022-09-28T19:20:18.261Z,4.949074
2022-09-28T19:25:18.040Z,4.946759
2022-09-28T19:30:18.207Z,4.962963
2022-09-28T19:35:17.970Z,4.817130
2022-09-28T19:40:18.096Z,4.645833
2022-09-28T19:45:17.942Z,4.493056
2022-09-28T19:50:18.374Z,4.312500
2022-09-28T19:55:18.624Z,4.194444
2022-09-28T20:00:17.999Z,4.134259
2022-09-28T20:05:18.198Z,4.004630
2022-09-28T20:10:18.021Z,3.803241
2022-09-28T20:15:18.403Z,3.747685
2022-09-28T20:20:18.018Z,3.745370
2022-09-28T20:25:17.953Z,3.717593
2022-09-28T20:30:17.960Z,3.613426
2022-09-28T20:35:30.442Z,3.546296
2022-09-28T20:40:18.187Z,3.468889
2022-09-28T20:45:18.204Z,3.310185
2022-09-28T20:50:18.053Z,3.192130
2022-09-28T20:55:18.691Z,3.159722
2022-09-28T21:00:18.022Z,3.106481
2022-09-28T21:05:18.020Z,3.215278
2022-09-28T21:10:18.257Z,3.361111
2022-09-28T21:15:18.055Z,3.365741
2022-09-28T21:20:18.112Z,3.743056
2022-09-28T21:25:18.117Z,3.664352
2022-09-28T21:30:18.119Z,3.395833
2022-09-28T21:35:17.924Z,3.335648
2022-09-28T21:40:18.137Z,3.300926
2022-09-28T21:45:18.017Z,3.224537
2022-09-28T21:50:17.956Z,3.289352
2022-09-28T21:55:18.419Z,3.314815
2022-09-28T22:00:18.079Z,3.192130
2022-09-28T22:05:18.383Z,3.263889
2022-09-28T22:10:18.566Z,3.192130
2022-09-28T22:15:18.026Z,3.108796
2022-09-28T22:20:18.216Z,2.976852
2022-09-28T22:25:17.909Z,3.067130
2022-09-28T22:30:17.890Z,3.060185
2022-09-28T22:35:17.971Z,3.048611
2022-09-28T22:40:18.180Z,2.886574
2022-09-28T22:45:17.922Z,3.016204
2022-09-28T22:50:17.908Z,2.900463
2022-09-28T22:55:18.193Z,2.671296
2022-09-28T23:00:18.029Z,2.638889
2022-09-28T23:05:18.392Z,2.831019
2022-09-28T23:10:18.281Z,2.909722
2022-09-28T23:15:17.975Z,2.974537
2022-09-28T23:20:18.192Z,3.502315
2022-09-28T23:25:18.060Z,3.571759
2022-09-28T23:30:17.925Z,3.752315
2022-09-28T23:35:18.099Z,3.745370
2022-09-28T23:40:17.941Z,3.668981
2022-09-28T23:45:18.037Z,3.708333
2022-09-28T23:50:17.997Z,3.685185
2022-09-28T23:55:18.219Z,4.100000
