createdAt,value
2022-10-23T00:01:17.736Z,12.90
2022-10-23T00:03:45.141Z,8.45
2022-10-23T00:06:13.341Z,11.02
2022-10-23T00:08:40.813Z,8.25
2022-10-23T00:11:13.092Z,8.52
2022-10-23T00:13:40.635Z,7.97
2022-10-23T00:16:07.652Z,10.70
2022-10-23T00:18:36.406Z,8.10
2022-10-23T00:21:03.817Z,9.02
2022-10-23T00:23:30.216Z,9.10
2022-10-23T00:25:56.566Z,11.18
2022-10-23T00:28:23.035Z,14.38
2022-10-23T00:30:49.416Z,12.15
2022-10-23T00:33:16.014Z,11.65
2022-10-23T00:35:43.262Z,14.75
2022-10-23T00:38:10.587Z,12.98
2022-10-23T00:40:38.104Z,16.00
2022-10-23T00:43:05.427Z,14.57
2022-10-23T00:45:33.425Z,17.63
2022-10-23T00:48:01.785Z,15.38
2022-10-23T00:50:31.796Z,17.83
2022-10-23T00:53:02.329Z,17.38
2022-10-23T00:55:30.348Z,16.92
2022-10-23T00:57:56.862Z,16.83
2022-10-23T01:00:29.797Z,15.48
2022-10-23T01:02:57.649Z,16.30
2022-10-23T01:05:44.673Z,17.17
2022-10-23T01:08:20.374Z,15.73
2022-10-23T01:11:06.756Z,19.35
2022-10-23T01:13:54.853Z,15.55
2022-10-23T01:16:27.121Z,15.00
2022-10-23T01:19:03.794Z,14.20
2022-10-23T01:21:54.419Z,14.88
2022-10-23T01:24:33.152Z,14.13
2022-10-23T01:27:03.264Z,15.38
2022-10-23T01:29:31.775Z,16.05
2022-10-23T01:32:04.160Z,15.73
2022-10-23T01:34:42.067Z,12.45
2022-10-23T01:37:13.641Z,13.75
2022-10-23T01:39:47.898Z,15.48
2022-10-23T01:42:19.339Z,15.27
2022-10-23T01:45:09.145Z,16.25
2022-10-23T01:47:36.408Z,13.73
2022-10-23T01:50:06.098Z,16.50
2022-10-23T01:52:32.511Z,16.27
2022-10-23T01:55:01.429Z,15.52
2022-10-23T01:57:30.674Z,15.30
2022-10-23T02:00:07.532Z,14.50
2022-10-23T02:02:37.858Z,13.77
2022-10-23T02:05:09.397Z,15.00
2022-10-23T02:07:36.901Z,14.52
2022-10-23T02:10:08.569Z,17.58
2022-10-23T02:12:55.027Z,17.42
2022-10-23T02:15:29.800Z,18.27
2022-10-23T02:18:07.659Z,19.08
2022-10-23T02:21:01.992Z,15.05
2022-10-23T02:23:36.528Z,14.80
2022-10-23T02:26:11.981Z,16.80
2022-10-23T02:28:44.061Z,15.52
2022-10-23T02:31:14.034Z,19.08
2022-10-23T02:33:40.752Z,17.20
2022-10-23T02:36:07.542Z,13.10
2022-10-23T02:38:33.966Z,18.20
2022-10-23T02:41:11.758Z,16.20
2022-10-23T02:43:49.021Z,20.35
2022-10-23T02:46:34.200Z,16.15
2022-10-23T02:49:13.370Z,16.85
2022-10-23T02:51:45.875Z,15.32
2022-10-23T02:54:32.171Z,18.50
2022-10-23T02:57:05.817Z,20.02
2022-10-23T02:59:42.763Z,17.42
2022-10-23T03:02:21.053Z,17.45
2022-10-23T03:04:48.554Z,19.80
2022-10-23T03:07:15.439Z,22.60
2022-10-23T03:09:41.816Z,19.92
2022-10-23T03:12:08.226Z,20.45
2022-10-23T03:14:34.600Z,22.27
2022-10-23T03:17:01.002Z,29.23
2022-10-23T03:19:27.356Z,24.40
2022-10-23T03:21:53.726Z,20.75
2022-10-23T03:24:20.095Z,54.88
2022-10-23T03:26:46.520Z,36.80
2022-10-23T03:29:12.944Z,20.50
2022-10-23T03:31:39.315Z,24.45
2022-10-23T03:34:09.970Z,45.58
2022-10-23T03:36:36.587Z,64.00
2022-10-23T03:39:04.211Z,116.00
2022-10-23T03:41:31.595Z,65.40
2022-10-23T03:43:58.126Z,44.30
2022-10-23T03:46:24.689Z,72.53
2022-10-23T03:48:51.086Z,105.32
2022-10-23T03:51:17.469Z,52.17
2022-10-23T03:53:43.853Z,40.00
2022-10-23T03:56:10.210Z,67.18
2022-10-23T03:58:36.594Z,32.80
2022-10-23T04:01:03.069Z,24.02
2022-10-23T04:03:29.486Z,33.38
2022-10-23T04:05:55.859Z,73.47
2022-10-23T04:08:22.248Z,121.60
2022-10-23T04:10:48.618Z,42.83
2022-10-23T04:13:15.001Z,86.40
2022-10-23T04:15:41.376Z,86.63
2022-10-23T04:18:07.761Z,71.60
2022-10-23T04:20:34.152Z,70.32
2022-10-23T04:23:00.505Z,76.80
2022-10-23T04:25:26.852Z,62.20
2022-10-23T04:27:53.214Z,55.58
2022-10-23T04:30:19.571Z,118.95
2022-10-23T04:32:45.937Z,85.78
2022-10-23T04:35:12.340Z,90.15
2022-10-23T04:37:38.729Z,43.67
2022-10-23T04:40:05.585Z,97.07
2022-10-23T04:42:31.943Z,88.28
2022-10-23T04:44:58.328Z,160.07
2022-10-23T04:47:25.198Z,45.85
2022-10-23T04:49:51.594Z,83.95
2022-10-23T04:52:17.978Z,96.53
2022-10-23T04:54:44.382Z,90.85
2022-10-23T04:57:10.780Z,55.17
2022-10-23T04:59:37.133Z,33.08
2022-10-23T05:02:03.510Z,63.63
2022-10-23T05:04:29.891Z,30.95
2022-10-23T05:06:56.281Z,167.93
2022-10-23T05:09:22.650Z,31.35
2022-10-23T05:11:49.039Z,83.63
2022-10-23T05:14:18.108Z,126.72
2022-10-23T05:16:50.226Z,55.88
2022-10-23T05:19:24.229Z,81.03
2022-10-23T05:21:55.749Z,94.90
2022-10-23T05:24:23.398Z,60.15
2022-10-23T05:26:52.995Z,67.10
2022-10-23T05:29:20.395Z,131.15
2022-10-23T05:31:50.471Z,101.43
2022-10-23T05:34:20.645Z,92.05
2022-10-23T05:36:47.286Z,95.18
2022-10-23T05:39:13.795Z,100.50
2022-10-23T05:41:40.206Z,102.55
2022-10-23T05:44:06.574Z,119.57
2022-10-23T05:46:32.955Z,55.42
2022-10-23T05:51:30.663Z,82.13
2022-10-23T05:53:57.045Z,42.95
2022-10-23T05:56:23.412Z,114.07
2022-10-23T05:58:50.097Z,56.75
2022-10-23T06:01:18.481Z,49.85
2022-10-23T06:03:45.094Z,38.08
2022-10-23T06:06:11.528Z,110.25
2022-10-23T06:08:37.881Z,67.15
2022-10-23T06:11:09.402Z,52.10
2022-10-23T06:13:36.377Z,59.08
2022-10-23T06:16:29.302Z,92.60
2022-10-23T06:18:57.371Z,45.03
2022-10-23T06:21:24.005Z,79.35
2022-10-23T06:23:50.382Z,72.47
2022-10-23T06:26:18.157Z,102.88
2022-10-23T06:28:45.346Z,49.47
2022-10-23T06:31:14.252Z,109.57
2022-10-23T06:33:41.638Z,95.55
2022-10-23T06:36:10.339Z,59.05
2022-10-23T06:38:40.232Z,58.13
2022-10-23T06:41:18.433Z,126.13
2022-10-23T06:43:47.115Z,55.60
2022-10-23T06:46:13.639Z,73.95
2022-10-23T06:48:43.141Z,28.20
2022-10-23T06:51:11.446Z,117.77
2022-10-23T06:53:38.437Z,73.05
2022-10-23T06:56:06.607Z,87.20
2022-10-23T06:58:34.342Z,70.93
2022-10-23T07:01:02.275Z,82.78
2022-10-23T07:03:28.889Z,118.45
2022-10-23T07:05:55.394Z,37.80
2022-10-23T07:08:21.913Z,63.90
2022-10-23T07:10:48.826Z,60.88
2022-10-23T07:13:15.265Z,91.32
2022-10-23T07:15:41.753Z,140.07
2022-10-23T07:18:14.353Z,107.43
2022-10-23T07:20:41.753Z,82.28
2022-10-23T07:23:11.120Z,98.43
2022-10-23T07:25:38.242Z,102.55
2022-10-23T07:28:04.789Z,59.67
2022-10-23T07:30:31.620Z,81.15
2022-10-23T07:32:58.128Z,72.28
2022-10-23T07:35:24.721Z,105.47
2022-10-23T07:37:51.134Z,120.85
2022-10-23T07:40:18.779Z,93.72
2022-10-23T07:42:45.200Z,104.40
2022-10-23T07:45:12.490Z,137.52
2022-10-23T07:47:40.251Z,66.40
2022-10-23T07:50:07.459Z,78.30
2022-10-23T07:52:36.232Z,114.55
2022-10-23T07:55:02.806Z,66.43
2022-10-23T07:57:29.239Z,86.00
2022-10-23T07:59:55.667Z,129.20
2022-10-23T08:02:22.219Z,28.27
2022-10-23T08:04:49.933Z,61.85
2022-10-23T08:07:16.345Z,50.00
2022-10-23T08:09:42.722Z,63.03
2022-10-23T08:12:09.970Z,62.85
2022-10-23T08:14:36.408Z,39.65
2022-10-23T08:17:03.395Z,110.75
2022-10-23T08:19:29.854Z,113.97
2022-10-23T08:21:57.300Z,122.72
2022-10-23T08:24:25.888Z,114.85
2022-10-23T08:26:52.416Z,117.05
2022-10-23T08:29:18.910Z,92.03
2022-10-23T08:31:45.374Z,69.47
2022-10-23T08:34:12.328Z,81.45
2022-10-23T08:36:39.408Z,45.72
2022-10-23T08:39:06.806Z,98.75
2022-10-23T08:41:34.885Z,55.65
2022-10-23T08:44:09.737Z,48.42
2022-10-23T08:46:42.802Z,47.80
2022-10-23T08:49:22.047Z,40.03
2022-10-23T08:51:51.798Z,74.05
2022-10-23T08:54:49.597Z,59.33
2022-10-23T08:57:17.809Z,65.95
2022-10-23T08:59:48.705Z,40.80
2022-10-23T09:02:25.486Z,31.05
2022-10-23T09:04:54.280Z,32.97
2022-10-23T09:07:34.116Z,42.22
2022-10-23T09:10:14.876Z,26.50
2022-10-23T09:12:41.987Z,28.48
2022-10-23T09:15:22.254Z,51.17
2022-10-23T09:17:53.705Z,29.17
2022-10-23T09:20:22.179Z,26.13
2022-10-23T09:23:00.138Z,27.35
2022-10-23T09:25:35.446Z,22.35
2022-10-23T09:28:05.784Z,22.38
2022-10-23T09:33:22.981Z,25.25
2022-10-23T09:35:53.773Z,24.33
2022-10-23T09:38:31.114Z,25.98
2022-10-23T09:41:13.715Z,25.25
2022-10-23T09:43:40.306Z,27.45
2022-10-23T09:46:08.018Z,29.90
2022-10-23T09:48:34.997Z,26.77
2022-10-23T09:51:04.593Z,35.17
2022-10-23T09:53:33.084Z,27.98
2022-10-23T09:56:07.917Z,28.92
2022-10-23T09:58:39.282Z,24.17
2022-10-23T10:01:06.176Z,24.17
2022-10-23T10:03:32.733Z,23.88
2022-10-23T10:06:02.489Z,23.88
2022-10-23T10:09:00.089Z,25.65
2022-10-23T10:11:37.631Z,25.27
2022-10-23T10:14:22.309Z,23.95
2022-10-23T10:16:54.825Z,23.60
2022-10-23T10:19:49.878Z,20.85
2022-10-23T10:22:25.365Z,21.02
2022-10-23T10:25:15.003Z,20.65
2022-10-23T10:28:03.023Z,21.27
2022-10-23T10:30:44.683Z,20.17
2022-10-23T10:33:25.472Z,22.40
2022-10-23T10:35:54.749Z,17.25
2022-10-23T10:38:21.290Z,17.50
2022-10-23T10:41:05.892Z,17.90
2022-10-23T10:43:51.671Z,16.48
2022-10-23T10:46:53.704Z,16.33
2022-10-23T10:49:28.000Z,15.82
2022-10-23T10:52:37.226Z,15.23
2022-10-23T10:55:41.906Z,15.60
2022-10-23T10:58:14.382Z,16.17
2022-10-23T11:00:40.895Z,15.45
2022-10-23T11:03:16.428Z,17.02
2022-10-23T11:05:46.615Z,15.93
2022-10-23T11:08:15.604Z,16.67
2022-10-23T11:10:51.001Z,17.00
2022-10-23T11:13:33.498Z,16.90
2022-10-23T11:16:04.583Z,15.80
2022-10-23T11:18:32.478Z,17.70
2022-10-23T11:21:17.579Z,15.13
2022-10-23T11:24:05.803Z,15.30
2022-10-23T11:27:04.576Z,16.30
2022-10-23T11:30:01.479Z,16.60
2022-10-23T11:32:42.280Z,20.60
2022-10-23T11:35:36.762Z,16.23
2022-10-23T11:38:18.113Z,16.10
2022-10-23T11:40:53.976Z,16.25
2022-10-23T11:43:34.211Z,16.73
2022-10-23T11:46:25.232Z,16.65
2022-10-23T11:48:53.949Z,16.17
2022-10-23T11:51:42.136Z,14.60
2022-10-23T11:54:11.806Z,16.60
2022-10-23T11:56:50.657Z,15.77
2022-10-23T11:59:28.044Z,16.42
2022-10-23T12:01:58.258Z,15.05
2022-10-23T12:04:41.136Z,15.23
2022-10-23T12:07:24.954Z,14.50
2022-10-23T12:09:56.886Z,14.38
2022-10-23T12:12:42.627Z,15.57
2022-10-23T12:15:14.748Z,14.60
2022-10-23T12:17:46.333Z,14.63
2022-10-23T12:20:15.624Z,14.20
2022-10-23T12:22:50.972Z,15.13
2022-10-23T12:25:22.676Z,14.75
2022-10-23T12:27:56.044Z,13.75
2022-10-23T12:30:42.327Z,13.90
2022-10-23T12:33:27.908Z,15.27
2022-10-23T12:36:17.013Z,14.32
2022-10-23T12:38:47.836Z,13.30
2022-10-23T12:41:21.030Z,12.70
2022-10-23T12:43:55.724Z,11.68
2022-10-23T12:46:31.499Z,13.43
2022-10-23T12:49:01.096Z,13.43
2022-10-23T12:51:33.848Z,13.95
2022-10-23T12:54:27.512Z,14.30
2022-10-23T12:56:54.400Z,13.43
2022-10-23T12:59:26.441Z,12.77
2022-10-23T13:01:54.963Z,14.88
2022-10-23T13:04:35.402Z,14.80
2022-10-23T13:09:35.139Z,12.38
2022-10-23T13:12:04.929Z,13.35
2022-10-23T13:14:46.625Z,12.63
2022-10-23T13:17:13.947Z,12.63
2022-10-23T13:19:40.610Z,13.23
2022-10-23T13:22:21.453Z,12.38
2022-10-23T13:24:49.759Z,11.73
2022-10-23T13:27:46.150Z,11.98
2022-10-23T13:30:57.304Z,11.80
2022-10-23T13:33:33.199Z,9.90
2022-10-23T13:36:19.693Z,9.55
2022-10-23T13:39:15.318Z,10.93
2022-10-23T13:41:47.189Z,10.55
2022-10-23T13:44:20.402Z,9.00
2022-10-23T13:46:53.871Z,10.35
2022-10-23T13:49:22.224Z,9.88
2022-10-23T13:51:58.342Z,8.27
2022-10-23T13:56:56.186Z,11.25
2022-10-23T13:59:32.853Z,10.00
2022-10-23T14:02:03.838Z,8.30
2022-10-23T14:04:34.371Z,7.35
2022-10-23T14:07:01.136Z,7.60
2022-10-23T14:09:28.119Z,8.77
2022-10-23T14:11:55.104Z,7.78
2022-10-23T14:14:22.156Z,7.57
2022-10-23T14:16:49.224Z,9.93
2022-10-23T14:19:18.715Z,8.85
2022-10-23T14:21:48.301Z,8.80
2022-10-23T14:24:14.979Z,7.95
2022-10-23T14:26:43.438Z,7.43
2022-10-23T14:29:17.235Z,7.45
2022-10-23T14:31:47.870Z,7.13
2022-10-23T14:34:14.236Z,8.68
2022-10-23T14:36:50.266Z,9.38
2022-10-23T14:39:17.362Z,8.65
2022-10-23T14:41:44.240Z,10.45
2022-10-23T14:44:10.883Z,9.27
2022-10-23T14:46:40.204Z,13.70
2022-10-23T14:49:06.944Z,27.92
2022-10-23T14:51:35.851Z,16.55
2022-10-23T14:54:06.289Z,18.25
2022-10-23T14:56:36.790Z,12.18
2022-10-23T14:59:04.303Z,13.60
2022-10-23T15:01:33.309Z,15.20
2022-10-23T15:04:01.315Z,15.70
2022-10-23T15:06:28.494Z,12.55
2022-10-23T15:08:57.924Z,11.23
2022-10-23T15:11:25.807Z,23.87
2022-10-23T15:13:55.218Z,18.95
2022-10-23T15:16:23.971Z,14.13
2022-10-23T15:18:52.489Z,14.25
2022-10-23T15:21:19.721Z,12.77
2022-10-23T15:23:50.983Z,13.23
2022-10-23T15:26:23.539Z,12.85
2022-10-23T15:28:58.503Z,12.85
2022-10-23T15:31:43.445Z,14.43
2022-10-23T15:34:12.906Z,13.25
2022-10-23T15:36:43.539Z,13.10
2022-10-23T15:39:11.656Z,13.30
2022-10-23T15:41:40.459Z,11.85
2022-10-23T15:44:08.305Z,11.55
2022-10-23T15:46:35.699Z,11.43
2022-10-23T15:49:02.621Z,10.43
2022-10-23T15:51:29.192Z,11.00
2022-10-23T15:53:57.080Z,11.85
2022-10-23T15:56:24.577Z,15.65
2022-10-23T15:58:50.995Z,16.35
2022-10-23T16:01:17.799Z,18.17
2022-10-23T16:03:44.810Z,15.80
2022-10-23T16:06:13.737Z,14.57
2022-10-23T16:08:40.954Z,12.23
2022-10-23T16:11:18.271Z,8.95
2022-10-23T16:13:45.059Z,10.02
2022-10-23T16:16:12.231Z,9.05
2022-10-23T16:18:38.948Z,9.73
2022-10-23T16:21:06.448Z,8.30
2022-10-23T16:23:33.549Z,9.00
2022-10-23T16:26:06.374Z,11.32
2022-10-23T16:28:32.970Z,16.63
2022-10-23T16:30:59.578Z,43.42
2022-10-23T16:33:26.118Z,43.45
2022-10-23T16:35:52.559Z,24.02
2022-10-23T16:38:19.332Z,16.90
2022-10-23T16:40:51.162Z,15.65
2022-10-23T16:43:17.534Z,11.13
2022-10-23T16:45:43.893Z,9.32
2022-10-23T16:48:10.295Z,9.05
2022-10-23T16:53:10.991Z,10.77
2022-10-23T16:55:40.653Z,12.02
2022-10-23T16:58:07.148Z,11.73
2022-10-23T17:00:35.270Z,9.27
2022-10-23T17:03:03.380Z,10.23
2022-10-23T17:05:34.092Z,13.05
2022-10-23T17:08:00.776Z,10.63
2022-10-23T17:10:27.472Z,10.32
2022-10-23T17:12:53.830Z,12.13
2022-10-23T17:15:20.877Z,11.82
2022-10-23T17:17:47.249Z,11.85
2022-10-23T17:20:13.621Z,11.60
2022-10-23T17:22:40.054Z,12.35
2022-10-23T17:25:07.311Z,11.68
2022-10-23T17:27:33.704Z,10.18
2022-10-23T17:30:00.091Z,11.20
2022-10-23T17:32:26.479Z,10.52
2022-10-23T17:34:52.873Z,8.73
2022-10-23T17:37:19.246Z,9.95
2022-10-23T17:39:45.609Z,10.07
2022-10-23T17:42:12.063Z,9.77
2022-10-23T17:44:38.418Z,13.18
2022-10-23T17:47:04.875Z,11.65
2022-10-23T17:49:31.319Z,9.68
2022-10-23T17:51:57.974Z,10.95
2022-10-23T17:54:26.630Z,11.75
2022-10-23T17:56:53.010Z,9.98
2022-10-23T17:59:19.772Z,9.57
2022-10-23T18:01:48.225Z,9.45
2022-10-23T18:04:17.592Z,8.60
2022-10-23T18:06:47.255Z,9.80
2022-10-23T18:09:14.035Z,9.13
2022-10-23T18:11:45.423Z,11.48
2022-10-23T18:14:15.026Z,13.70
2022-10-23T18:16:41.755Z,18.40
2022-10-23T18:19:08.740Z,27.02
2022-10-23T18:21:35.912Z,11.35
2022-10-23T18:24:02.562Z,8.45
2022-10-23T18:26:30.823Z,8.20
2022-10-23T18:28:59.022Z,9.27
2022-10-23T18:31:27.683Z,10.00
2022-10-23T18:33:59.682Z,9.73
2022-10-23T18:36:29.259Z,10.23
2022-10-23T18:41:28.065Z,11.35
2022-10-23T18:43:55.031Z,8.07
2022-10-23T18:46:22.211Z,10.18
2022-10-23T18:48:50.891Z,9.38
2022-10-23T18:51:26.717Z,8.10
2022-10-23T18:53:53.595Z,7.97
2022-10-23T18:56:23.437Z,7.53
2022-10-23T18:58:58.349Z,9.40
2022-10-23T19:01:27.178Z,9.40
2022-10-23T19:06:25.903Z,8.05
2022-10-23T19:08:52.591Z,9.30
2022-10-23T19:11:22.376Z,9.65
2022-10-23T19:13:48.741Z,9.55
2022-10-23T19:16:19.478Z,9.80
2022-10-23T19:18:50.260Z,8.60
2022-10-23T19:21:20.288Z,7.68
2022-10-23T19:23:48.165Z,7.88
2022-10-23T19:26:15.107Z,9.82
2022-10-23T19:28:45.773Z,9.10
2022-10-23T19:31:12.586Z,8.80
2022-10-23T19:33:39.256Z,9.05
2022-10-23T19:36:08.851Z,9.43
2022-10-23T19:38:40.255Z,9.10
2022-10-23T19:41:07.001Z,9.85
2022-10-23T19:43:33.409Z,9.02
2022-10-23T19:46:04.041Z,7.00
2022-10-23T19:48:32.941Z,18.90
2022-10-23T19:50:59.355Z,8.77
2022-10-23T19:53:25.717Z,9.55
2022-10-23T19:56:01.680Z,8.63
2022-10-23T19:58:28.049Z,9.27
2022-10-23T20:00:54.391Z,7.82
2022-10-23T20:03:20.739Z,7.75
2022-10-23T20:05:47.194Z,8.30
2022-10-23T20:08:13.685Z,8.73
2022-10-23T20:10:42.253Z,7.38
2022-10-23T20:13:19.370Z,8.13
2022-10-23T20:15:46.676Z,9.43
2022-10-23T20:18:13.029Z,6.88
2022-10-23T20:20:41.223Z,10.13
2022-10-23T20:23:07.689Z,7.32
2022-10-23T20:25:34.109Z,9.00
2022-10-23T20:28:00.525Z,9.38
2022-10-23T20:30:26.988Z,6.70
2022-10-23T20:32:53.324Z,7.20
2022-10-23T20:35:19.684Z,6.60
2022-10-23T20:37:46.470Z,8.20
2022-10-23T20:40:13.172Z,8.90
2022-10-23T20:42:39.580Z,8.82
2022-10-23T20:45:06.340Z,7.82
2022-10-23T20:47:32.809Z,7.20
2022-10-23T20:49:59.166Z,9.18
2022-10-23T20:52:27.633Z,7.78
2022-10-23T20:54:54.157Z,9.07
2022-10-23T20:57:21.442Z,8.25
2022-10-23T20:59:47.984Z,7.72
2022-10-23T21:02:14.450Z,7.95
2022-10-23T21:04:40.928Z,7.75
2022-10-23T21:07:10.484Z,8.15
2022-10-23T21:09:38.572Z,7.32
2022-10-23T21:12:06.583Z,7.53
2022-10-23T21:14:33.446Z,8.35
2022-10-23T21:16:59.915Z,8.23
2022-10-23T21:19:26.353Z,9.73
2022-10-23T21:21:52.747Z,6.93
2022-10-23T21:24:19.300Z,7.22
2022-10-23T21:26:45.874Z,7.00
2022-10-23T21:29:20.817Z,9.38
2022-10-23T21:31:55.814Z,7.88
2022-10-23T21:34:24.084Z,7.90
2022-10-23T21:39:37.253Z,8.02
2022-10-23T21:42:03.788Z,9.10
2022-10-23T21:44:30.146Z,7.32
2022-10-23T21:46:56.547Z,9.23
2022-10-23T21:49:22.931Z,8.75
2022-10-23T21:51:49.331Z,6.97
2022-10-23T21:54:15.830Z,8.73
2022-10-23T21:56:50.844Z,7.80
2022-10-23T21:59:19.772Z,7.53
2022-10-23T22:01:47.661Z,9.00
2022-10-23T22:04:17.217Z,6.65
2022-10-23T22:06:44.833Z,6.30
2022-10-23T22:09:13.492Z,7.63
2022-10-23T22:11:40.538Z,8.98
2022-10-23T22:14:07.302Z,7.60
2022-10-23T22:16:33.780Z,6.97
2022-10-23T22:19:00.254Z,7.43
2022-10-23T22:21:29.356Z,8.63
2022-10-23T22:23:58.684Z,8.13
2022-10-23T22:26:28.895Z,7.90
2022-10-23T22:28:57.620Z,9.65
2022-10-23T22:31:26.375Z,6.93
2022-10-23T22:33:53.644Z,6.82
2022-10-23T22:36:20.405Z,5.90
2022-10-23T22:38:47.153Z,7.25
2022-10-23T22:41:14.426Z,7.22
2022-10-23T22:43:40.941Z,5.10
2022-10-23T22:46:10.471Z,6.82
2022-10-23T22:48:37.351Z,9.30
2022-10-23T22:51:07.255Z,7.13
2022-10-23T22:53:35.290Z,6.47
2022-10-23T22:56:06.158Z,6.53
2022-10-23T22:58:32.588Z,6.32
2022-10-23T23:01:06.236Z,7.55
2022-10-23T23:03:32.779Z,8.07
2022-10-23T23:05:59.238Z,6.82
2022-10-23T23:08:26.282Z,6.63
2022-10-23T23:10:54.033Z,6.40
2022-10-23T23:13:20.517Z,6.18
2022-10-23T23:15:46.846Z,6.55
2022-10-23T23:18:13.282Z,6.30
2022-10-23T23:20:39.668Z,8.65
2022-10-23T23:23:06.240Z,5.97
2022-10-23T23:25:32.688Z,5.43
2022-10-23T23:27:59.162Z,8.90
2022-10-23T23:30:25.646Z,6.47
2022-10-23T23:32:52.878Z,6.40
2022-10-23T23:35:20.624Z,6.50
2022-10-23T23:37:47.050Z,4.57
2022-10-23T23:40:13.823Z,8.13
2022-10-23T23:42:40.271Z,7.40
2022-10-23T23:45:14.176Z,7.32
2022-10-23T23:47:41.702Z,5.65
2022-10-23T23:50:09.774Z,7.43
2022-10-23T23:52:36.166Z,6.40
2022-10-23T23:55:02.576Z,5.65
2022-10-23T23:57:28.951Z,7.50
2022-10-23T23:59:55.401Z,5.70
