createdAt,value
2023-02-15T00:07:18.771Z,10.30
2023-02-15T00:17:22.258Z,9.97
2023-02-15T00:27:24.842Z,10.73
2023-02-15T00:37:27.143Z,10.37
2023-02-15T00:47:30.329Z,10.40
2023-02-15T00:57:32.444Z,10.83
2023-02-15T01:07:34.822Z,10.87
2023-02-15T01:17:37.455Z,11.60
2023-02-15T01:27:39.797Z,11.17
2023-02-15T01:37:41.967Z,12.50
2023-02-15T01:47:46.993Z,11.23
2023-02-15T01:57:49.825Z,11.27
2023-02-15T02:07:56.089Z,10.70
2023-02-15T02:18:16.382Z,10.20
2023-02-15T02:28:43.254Z,11.33
2023-02-15T02:39:07.123Z,11.33
2023-02-15T02:49:09.616Z,10.73
2023-02-15T02:59:20.528Z,11.03
2023-02-15T03:09:42.720Z,11.17
2023-02-15T03:19:47.072Z,9.97
2023-02-15T03:29:56.719Z,10.30
2023-02-15T03:40:26.092Z,10.83
2023-02-15T03:50:51.205Z,10.57
2023-02-15T04:01:18.879Z,10.53
2023-02-15T04:11:21.373Z,10.80
2023-02-15T04:21:43.339Z,10.63
2023-02-15T04:31:45.793Z,11.10
2023-02-15T04:41:48.744Z,11.03
2023-02-15T04:51:51.121Z,10.97
2023-02-15T05:01:53.502Z,10.73
2023-02-15T05:11:55.910Z,11.50
2023-02-15T05:21:58.032Z,12.07
2023-02-15T05:32:01.447Z,10.67
2023-02-15T05:42:05.171Z,12.17
2023-02-15T05:52:13.374Z,12.37
2023-02-15T06:02:16.818Z,12.90
2023-02-15T06:12:18.957Z,12.07
2023-02-15T06:22:22.251Z,12.97
2023-02-15T06:32:24.714Z,13.63
2023-02-15T06:42:27.214Z,13.70
2023-02-15T06:52:30.774Z,13.70
2023-02-15T07:02:34.158Z,15.50
2023-02-15T07:12:42.289Z,14.47
2023-02-15T07:22:44.645Z,14.97
2023-02-15T07:33:05.915Z,14.93
2023-02-15T07:43:08.220Z,15.13
2023-02-15T07:53:10.625Z,14.97
2023-02-15T08:03:15.754Z,18.23
2023-02-15T08:13:18.309Z,16.60
2023-02-15T08:23:20.681Z,16.97
2023-02-15T08:33:23.353Z,18.13
2023-02-15T08:43:27.541Z,16.57
2023-02-15T08:53:29.642Z,17.57
2023-02-15T09:03:31.954Z,16.50
2023-02-15T09:13:35.004Z,14.47
2023-02-15T09:23:37.809Z,14.30
2023-02-15T09:33:41.801Z,12.47
2023-02-15T09:43:53.091Z,12.87
2023-02-15T09:54:14.857Z,12.43
2023-02-15T10:04:43.114Z,12.40
2023-02-15T10:15:23.048Z,18.83
2023-02-15T10:25:46.258Z,19.23
2023-02-15T10:35:51.462Z,14.13
2023-02-15T10:46:00.811Z,10.77
2023-02-15T10:56:26.044Z,8.00
2023-02-15T11:06:28.595Z,7.80
2023-02-15T11:16:33.762Z,8.07
2023-02-15T11:26:42.050Z,6.57
2023-02-15T11:36:44.730Z,6.25
2023-02-15T11:46:47.060Z,6.80
2023-02-15T11:56:49.339Z,6.17
2023-02-15T12:07:03.099Z,7.17
2023-02-15T12:17:14.274Z,6.32
2023-02-15T12:27:23.199Z,5.88
2023-02-15T12:37:29.027Z,6.57
2023-02-15T12:47:32.325Z,6.90
2023-02-15T12:57:34.874Z,6.82
2023-02-15T13:07:37.957Z,6.47
2023-02-15T13:17:40.172Z,6.60
2023-02-15T13:27:43.665Z,7.07
2023-02-15T13:38:03.937Z,6.68
2023-02-15T13:48:45.005Z,6.18
2023-02-15T13:59:00.687Z,7.40
2023-02-15T14:09:05.926Z,6.78
2023-02-15T14:19:26.263Z,7.23
2023-02-15T14:29:54.837Z,7.25
2023-02-15T14:40:21.215Z,7.07
2023-02-15T14:50:34.680Z,7.40
2023-02-15T15:00:39.787Z,7.72
2023-02-15T15:10:44.932Z,7.03
2023-02-15T15:20:52.033Z,6.78
2023-02-15T15:30:55.675Z,13.35
2023-02-15T15:41:04.785Z,10.93
2023-02-15T15:51:13.073Z,8.88
2023-02-15T16:01:15.976Z,15.02
2023-02-15T16:11:26.056Z,10.53
2023-02-15T16:21:35.710Z,7.37
2023-02-15T16:31:40.133Z,8.57
2023-02-15T16:41:47.255Z,8.75
2023-02-15T16:51:56.745Z,8.60
2023-02-15T17:01:59.266Z,8.88
2023-02-15T17:12:03.149Z,8.83
2023-02-15T17:22:07.734Z,8.95
2023-02-15T17:32:18.811Z,10.48
2023-02-15T17:42:23.221Z,10.50
2023-02-15T17:52:26.516Z,11.32
2023-02-15T18:02:52.160Z,11.03
2023-02-15T18:12:54.274Z,11.37
2023-02-15T18:22:56.556Z,10.13
2023-02-15T18:32:59.478Z,9.70
2023-02-15T18:43:01.625Z,10.40
2023-02-15T18:53:05.190Z,10.80
2023-02-15T19:03:07.480Z,10.43
2023-02-15T19:13:11.738Z,11.07
2023-02-15T19:23:18.767Z,11.33
2023-02-15T19:33:21.963Z,12.90
2023-02-15T19:43:26.407Z,10.87
2023-02-15T19:53:29.333Z,12.80
2023-02-15T20:03:31.412Z,11.73
2023-02-15T20:13:33.606Z,12.23
2023-02-15T20:23:45.823Z,13.80
2023-02-15T20:33:48.825Z,12.53
2023-02-15T20:43:52.115Z,14.07
2023-02-15T20:53:55.244Z,12.70
2023-02-15T21:03:59.500Z,13.73
