createdAt,value
2023-02-09T00:01:10.248Z,54.70
2023-02-09T00:03:38.857Z,52.77
2023-02-09T00:06:10.146Z,53.37
2023-02-09T00:08:38.163Z,49.70
2023-02-09T00:11:09.956Z,48.40
2023-02-09T00:13:37.156Z,47.93
2023-02-09T00:16:06.137Z,47.93
2023-02-09T00:18:34.841Z,47.23
2023-02-09T00:21:06.383Z,46.67
2023-02-09T00:23:38.444Z,46.90
2023-02-09T00:26:09.420Z,47.17
2023-02-09T00:28:37.703Z,48.33
2023-02-09T00:31:10.423Z,44.83
2023-02-09T00:33:39.142Z,45.97
2023-02-09T00:36:08.004Z,45.50
2023-02-09T00:38:37.596Z,45.80
2023-02-09T00:41:06.157Z,45.17
2023-02-09T00:43:35.002Z,43.77
2023-02-09T00:46:03.231Z,44.90
2023-02-09T00:48:31.427Z,41.63
2023-02-09T00:50:59.993Z,40.33
2023-02-09T00:53:28.118Z,41.17
2023-02-09T00:55:59.960Z,39.23
2023-02-09T00:58:28.108Z,41.30
2023-02-09T01:00:56.113Z,37.63
2023-02-09T01:03:24.139Z,39.97
2023-02-09T01:05:52.150Z,36.93
2023-02-09T01:08:20.102Z,37.23
2023-02-09T01:10:48.094Z,37.13
2023-02-09T01:13:17.447Z,36.00
2023-02-09T01:15:45.433Z,36.00
2023-02-09T01:18:13.421Z,36.27
2023-02-09T01:20:41.836Z,37.20
2023-02-09T01:23:10.247Z,37.27
2023-02-09T01:25:38.226Z,38.60
2023-02-09T01:28:06.308Z,38.93
2023-02-09T01:30:35.644Z,38.10
2023-02-09T01:33:03.651Z,38.83
2023-02-09T01:35:32.389Z,36.53
2023-02-09T01:38:00.449Z,38.53
2023-02-09T01:40:28.409Z,39.30
2023-02-09T01:42:56.349Z,39.90
2023-02-09T01:45:30.908Z,42.53
2023-02-09T01:48:03.485Z,41.03
2023-02-09T01:50:37.007Z,39.43
2023-02-09T01:53:05.429Z,38.80
2023-02-09T01:55:40.508Z,41.53
2023-02-09T01:58:11.836Z,41.57
2023-02-09T02:00:39.870Z,41.03
2023-02-09T02:03:12.709Z,41.43
2023-02-09T02:05:43.900Z,43.03
2023-02-09T02:08:17.703Z,39.93
2023-02-09T02:10:46.140Z,43.53
2023-02-09T02:13:14.260Z,44.60
2023-02-09T02:15:51.595Z,44.40
2023-02-09T02:18:33.033Z,43.50
2023-02-09T02:21:34.255Z,43.67
2023-02-09T02:24:25.376Z,46.00
2023-02-09T02:26:57.616Z,46.70
2023-02-09T02:30:04.046Z,43.90
2023-02-09T02:32:53.634Z,44.33
2023-02-09T02:35:30.316Z,45.67
2023-02-09T02:38:04.258Z,46.23
2023-02-09T02:40:44.470Z,43.90
2023-02-09T02:43:23.009Z,49.50
2023-02-09T02:45:57.444Z,48.77
2023-02-09T02:48:34.186Z,48.13
2023-02-09T02:51:06.068Z,48.33
2023-02-09T02:53:37.345Z,49.67
2023-02-09T02:56:09.311Z,49.87
2023-02-09T02:58:39.852Z,51.13
2023-02-09T03:01:12.153Z,51.07
2023-02-09T03:03:43.380Z,54.77
2023-02-09T03:06:13.153Z,53.53
2023-02-09T03:08:48.611Z,53.17
2023-02-09T03:11:17.612Z,55.17
2023-02-09T03:14:00.433Z,55.57
2023-02-09T03:16:34.946Z,57.83
2023-02-09T03:19:25.408Z,59.67
2023-02-09T03:21:58.558Z,60.47
2023-02-09T03:24:36.115Z,56.60
2023-02-09T03:27:11.717Z,56.73
2023-02-09T03:29:40.788Z,53.50
2023-02-09T03:32:09.827Z,56.53
2023-02-09T03:34:39.215Z,56.50
2023-02-09T03:37:07.619Z,55.33
2023-02-09T03:39:35.621Z,55.73
2023-02-09T03:42:03.649Z,54.20
2023-02-09T03:44:31.613Z,56.40
2023-02-09T03:47:01.149Z,57.10
2023-02-09T03:49:31.541Z,54.63
2023-02-09T03:52:01.608Z,55.50
2023-02-09T03:54:30.562Z,55.43
2023-02-09T03:56:58.920Z,55.17
2023-02-09T03:59:27.706Z,55.63
2023-02-09T04:01:57.084Z,54.90
2023-02-09T04:04:26.485Z,54.30
2023-02-09T04:06:54.937Z,53.90
2023-02-09T04:09:24.278Z,54.93
2023-02-09T04:11:52.558Z,52.73
2023-02-09T04:14:20.832Z,54.73
2023-02-09T04:16:48.826Z,55.20
2023-02-09T04:19:17.001Z,55.50
2023-02-09T04:21:44.976Z,54.67
2023-02-09T04:24:13.087Z,53.67
2023-02-09T04:26:42.589Z,53.43
2023-02-09T04:29:10.524Z,52.80
2023-02-09T04:31:38.561Z,54.77
2023-02-09T04:34:06.548Z,53.13
2023-02-09T04:36:34.526Z,57.50
2023-02-09T04:39:02.659Z,53.97
2023-02-09T04:41:30.601Z,53.53
2023-02-09T04:43:59.896Z,55.73
2023-02-09T04:46:27.861Z,53.67
2023-02-09T04:48:55.805Z,56.10
2023-02-09T04:51:23.772Z,54.40
2023-02-09T04:53:51.719Z,54.50
2023-02-09T04:56:19.672Z,55.70
2023-02-09T04:59:05.254Z,56.40
2023-02-09T05:01:34.711Z,56.43
2023-02-09T05:04:02.724Z,54.27
2023-02-09T05:06:30.723Z,53.90
2023-02-09T05:08:58.661Z,50.87
2023-02-09T05:11:26.618Z,53.07
2023-02-09T05:13:54.688Z,52.40
2023-02-09T05:16:22.725Z,53.07
2023-02-09T05:18:52.058Z,51.10
2023-02-09T05:21:20.077Z,54.43
2023-02-09T05:23:48.033Z,53.40
2023-02-09T05:26:15.992Z,51.73
2023-02-09T05:28:43.976Z,52.80
2023-02-09T05:31:12.011Z,55.47
2023-02-09T05:33:40.028Z,52.23
2023-02-09T05:36:12.740Z,52.40
2023-02-09T05:38:41.261Z,50.07
2023-02-09T05:41:11.819Z,49.43
2023-02-09T05:43:39.854Z,48.30
2023-02-09T05:46:08.561Z,49.57
2023-02-09T05:48:36.668Z,47.30
2023-02-09T05:51:04.620Z,49.87
2023-02-09T05:53:33.940Z,47.00
2023-02-09T05:56:01.902Z,47.07
2023-02-09T05:58:30.051Z,50.07
2023-02-09T06:00:58.174Z,51.07
2023-02-09T06:03:26.320Z,50.43
2023-02-09T06:05:54.284Z,50.80
2023-02-09T06:08:22.738Z,53.33
2023-02-09T06:10:52.034Z,49.73
2023-02-09T06:13:19.994Z,52.30
2023-02-09T06:15:48.080Z,52.10
2023-02-09T06:18:16.066Z,52.50
2023-02-09T06:20:44.200Z,53.47
2023-02-09T06:23:12.363Z,55.43
2023-02-09T06:25:40.941Z,58.07
2023-02-09T06:28:10.433Z,57.40
2023-02-09T06:30:38.486Z,59.20
2023-02-09T06:33:06.452Z,57.20
2023-02-09T06:35:34.451Z,57.07
2023-02-09T06:38:02.401Z,58.57
2023-02-09T06:40:30.717Z,55.90
2023-02-09T06:42:59.044Z,57.93
2023-02-09T06:45:28.630Z,54.73
2023-02-09T06:47:56.622Z,53.27
2023-02-09T06:50:24.766Z,53.27
2023-02-09T06:52:53.421Z,51.23
2023-02-09T06:55:21.430Z,53.03
2023-02-09T06:57:49.366Z,51.57
2023-02-09T07:00:18.559Z,50.60
2023-02-09T07:02:50.775Z,51.50
2023-02-09T07:05:19.634Z,48.13
2023-02-09T07:07:47.861Z,50.07
2023-02-09T07:10:17.215Z,46.37
2023-02-09T07:12:45.225Z,46.83
2023-02-09T07:15:14.706Z,45.63
2023-02-09T07:17:42.920Z,48.67
2023-02-09T07:20:13.501Z,45.77
2023-02-09T07:22:42.044Z,45.30
2023-02-09T07:25:10.079Z,46.27
2023-02-09T07:27:38.026Z,47.27
2023-02-09T07:30:06.513Z,46.87
2023-02-09T07:32:34.478Z,47.33
2023-02-09T07:35:02.625Z,48.47
2023-02-09T07:37:32.123Z,46.33
2023-02-09T07:40:00.287Z,44.63
2023-02-09T07:42:28.509Z,46.63
2023-02-09T07:44:56.601Z,46.73
2023-02-09T07:47:24.711Z,46.80
2023-02-09T07:49:53.043Z,44.10
2023-02-09T07:52:21.225Z,44.83
2023-02-09T07:54:52.293Z,45.43
2023-02-09T07:57:20.252Z,43.00
2023-02-09T07:59:48.277Z,41.23
2023-02-09T08:02:20.257Z,39.33
2023-02-09T08:04:48.225Z,40.43
2023-02-09T08:07:16.460Z,39.80
2023-02-09T08:09:46.547Z,41.27
2023-02-09T08:12:16.600Z,41.23
2023-02-09T08:14:48.777Z,38.77
2023-02-09T08:17:24.304Z,38.27
2023-02-09T08:19:57.140Z,37.53
2023-02-09T08:22:28.677Z,34.37
2023-02-09T08:24:57.501Z,33.17
2023-02-09T08:27:27.057Z,32.57
2023-02-09T08:29:59.552Z,31.90
2023-02-09T08:32:27.562Z,31.63
2023-02-09T08:34:55.543Z,29.50
2023-02-09T08:37:23.653Z,30.50
2023-02-09T08:39:52.161Z,32.07
2023-02-09T08:42:20.533Z,32.10
2023-02-09T08:44:50.402Z,32.13
2023-02-09T08:47:22.959Z,32.13
2023-02-09T08:49:51.750Z,30.63
2023-02-09T08:52:19.895Z,30.37
2023-02-09T08:54:47.912Z,30.87
2023-02-09T08:57:15.948Z,27.37
2023-02-09T08:59:44.102Z,27.50
2023-02-09T09:02:13.413Z,27.67
2023-02-09T09:04:41.379Z,29.57
2023-02-09T09:07:09.331Z,28.07
2023-02-09T09:09:37.317Z,28.23
2023-02-09T09:12:05.507Z,27.30
2023-02-09T09:14:33.825Z,24.57
2023-02-09T09:17:02.045Z,23.67
2023-02-09T09:19:31.613Z,24.50
2023-02-09T09:22:00.353Z,25.17
2023-02-09T09:24:29.114Z,26.67
2023-02-09T09:26:57.261Z,27.40
2023-02-09T09:29:25.843Z,25.70
2023-02-09T09:31:55.298Z,26.57
2023-02-09T09:34:23.580Z,24.87
2023-02-09T09:36:53.310Z,23.80
2023-02-09T09:39:21.671Z,26.73
2023-02-09T09:41:53.447Z,25.97
2023-02-09T09:44:35.616Z,25.70
2023-02-09T09:47:09.302Z,25.23
2023-02-09T09:49:38.898Z,25.70
2023-02-09T09:52:13.866Z,25.43
2023-02-09T09:54:42.644Z,24.73
2023-02-09T09:57:20.528Z,23.50
2023-02-09T09:59:48.861Z,24.57
2023-02-09T10:02:23.573Z,26.10
2023-02-09T10:04:51.986Z,27.37
2023-02-09T10:07:23.935Z,30.63
2023-02-09T10:09:55.788Z,32.23
2023-02-09T10:12:36.819Z,32.63
2023-02-09T10:15:28.466Z,37.07
2023-02-09T10:17:56.974Z,31.57
2023-02-09T10:20:46.418Z,30.60
2023-02-09T10:23:24.971Z,29.90
2023-02-09T10:26:01.136Z,28.87
2023-02-09T10:28:32.416Z,29.17
2023-02-09T10:31:03.028Z,27.47
2023-02-09T10:33:41.782Z,27.93
2023-02-09T10:36:29.716Z,31.23
2023-02-09T10:39:17.942Z,30.70
2023-02-09T10:41:48.978Z,30.33
2023-02-09T10:44:22.031Z,30.07
2023-02-09T10:46:50.805Z,26.77
2023-02-09T10:49:30.578Z,28.73
2023-02-09T10:52:08.233Z,27.57
2023-02-09T10:54:42.848Z,25.23
2023-02-09T11:00:23.940Z,22.10
2023-02-09T11:02:53.406Z,22.53
2023-02-09T11:05:31.950Z,22.63
2023-02-09T11:08:06.451Z,22.87
2023-02-09T11:10:40.432Z,21.67
2023-02-09T11:13:20.185Z,21.50
2023-02-09T11:16:13.664Z,22.60
2023-02-09T11:18:45.544Z,21.37
2023-02-09T11:21:18.969Z,22.83
2023-02-09T11:23:52.341Z,25.23
2023-02-09T11:26:32.235Z,22.73
2023-02-09T11:29:08.660Z,21.20
2023-02-09T11:31:51.040Z,22.47
2023-02-09T11:34:40.728Z,22.90
2023-02-09T11:37:21.225Z,23.37
2023-02-09T11:39:57.571Z,21.97
2023-02-09T11:42:47.551Z,22.13
2023-02-09T11:45:21.514Z,20.70
2023-02-09T11:48:01.881Z,19.90
2023-02-09T11:50:36.679Z,20.43
2023-02-09T11:53:11.635Z,19.83
2023-02-09T11:55:45.848Z,18.50
2023-02-09T11:58:45.241Z,17.40
2023-02-09T12:01:25.321Z,13.80
2023-02-09T12:04:10.859Z,13.20
2023-02-09T12:06:42.549Z,12.30
2023-02-09T12:09:24.193Z,11.47
2023-02-09T12:12:04.999Z,11.93
2023-02-09T12:14:57.005Z,12.10
2023-02-09T12:17:31.670Z,11.83
2023-02-09T12:20:02.811Z,12.43
2023-02-09T12:22:57.250Z,12.47
2023-02-09T12:25:53.031Z,10.27
2023-02-09T12:28:47.577Z,10.53
2023-02-09T12:31:25.167Z,11.03
2023-02-09T12:34:28.361Z,9.53
2023-02-09T12:37:28.251Z,9.80
2023-02-09T12:40:25.809Z,10.03
2023-02-09T12:43:14.973Z,9.93
2023-02-09T12:45:45.125Z,11.03
2023-02-09T12:48:19.337Z,9.70
2023-02-09T12:50:53.324Z,10.50
2023-02-09T12:53:46.254Z,10.60
2023-02-09T12:56:47.233Z,10.10
2023-02-09T12:59:20.938Z,9.70
2023-02-09T13:02:23.978Z,11.00
2023-02-09T13:05:05.239Z,9.63
2023-02-09T13:07:50.596Z,8.83
2023-02-09T13:10:27.650Z,9.33
2023-02-09T13:13:04.306Z,9.90
2023-02-09T13:15:46.850Z,9.50
2023-02-09T13:18:21.197Z,8.57
2023-02-09T13:21:19.765Z,8.80
2023-02-09T13:24:00.734Z,8.93
2023-02-09T13:26:33.455Z,8.13
2023-02-09T13:29:19.856Z,8.40
2023-02-09T13:31:57.781Z,9.20
2023-02-09T13:34:36.204Z,9.30
2023-02-09T13:37:15.376Z,8.47
2023-02-09T13:39:44.228Z,8.40
2023-02-09T13:42:22.686Z,8.23
2023-02-09T13:44:53.864Z,9.67
2023-02-09T13:47:22.578Z,8.83
2023-02-09T13:49:59.119Z,8.57
2023-02-09T13:52:28.533Z,8.90
2023-02-09T13:54:56.773Z,8.43
2023-02-09T13:57:32.548Z,8.80
2023-02-09T14:00:11.277Z,9.13
2023-02-09T14:02:39.531Z,8.40
2023-02-09T14:05:09.798Z,8.93
2023-02-09T14:07:38.988Z,9.70
2023-02-09T14:10:12.728Z,9.50
2023-02-09T14:12:56.027Z,9.13
2023-02-09T14:15:44.831Z,9.57
2023-02-09T14:18:35.169Z,8.50
2023-02-09T14:21:14.501Z,8.10
2023-02-09T14:23:44.472Z,8.80
2023-02-09T14:26:22.805Z,8.97
2023-02-09T14:28:55.336Z,9.00
2023-02-09T14:31:26.425Z,8.80
2023-02-09T14:33:56.844Z,10.10
2023-02-09T14:36:30.479Z,8.90
2023-02-09T14:39:11.041Z,9.90
2023-02-09T14:41:39.337Z,9.80
2023-02-09T14:44:21.398Z,10.17
2023-02-09T14:46:51.762Z,9.60
2023-02-09T14:49:21.103Z,9.83
2023-02-09T14:51:50.514Z,8.73
2023-02-09T14:54:24.835Z,9.07
2023-02-09T14:56:54.607Z,9.63
2023-02-09T14:59:24.476Z,10.13
2023-02-09T15:01:55.130Z,9.47
2023-02-09T15:04:23.360Z,10.53
2023-02-09T15:07:04.692Z,9.47
2023-02-09T15:09:37.132Z,9.50
2023-02-09T15:12:05.469Z,9.80
2023-02-09T15:14:39.487Z,10.10
2023-02-09T15:17:16.279Z,10.63
2023-02-09T15:19:44.709Z,9.70
2023-02-09T15:22:15.105Z,10.30
2023-02-09T15:24:44.063Z,9.67
2023-02-09T15:27:17.682Z,11.00
2023-02-09T15:29:46.984Z,10.97
2023-02-09T15:32:16.938Z,10.97
2023-02-09T15:34:45.359Z,11.30
2023-02-09T15:37:21.415Z,11.07
2023-02-09T15:39:50.366Z,12.43
2023-02-09T15:42:37.770Z,11.90
2023-02-09T15:45:42.349Z,11.60
2023-02-09T15:48:11.160Z,12.30
2023-02-09T15:50:41.494Z,12.10
2023-02-09T15:53:11.811Z,12.03
2023-02-09T15:55:40.673Z,13.13
2023-02-09T15:58:14.650Z,13.23
2023-02-09T16:00:44.689Z,13.27
2023-02-09T16:03:16.291Z,13.30
2023-02-09T16:05:44.543Z,12.63
2023-02-09T16:08:19.981Z,13.23
2023-02-09T16:10:48.926Z,13.80
2023-02-09T16:13:18.584Z,13.00
2023-02-09T16:15:48.214Z,13.57
2023-02-09T16:18:16.456Z,13.13
2023-02-09T16:20:47.146Z,13.50
2023-02-09T16:23:20.940Z,14.57
2023-02-09T16:25:50.278Z,15.70
2023-02-09T16:28:18.681Z,16.23
2023-02-09T16:30:53.694Z,14.70
2023-02-09T16:33:22.791Z,14.00
2023-02-09T16:35:54.867Z,15.10
2023-02-09T16:38:24.018Z,14.10
2023-02-09T16:40:52.727Z,14.90
2023-02-09T16:43:21.539Z,14.03
2023-02-09T16:46:02.788Z,13.87
2023-02-09T16:48:34.536Z,15.33
2023-02-09T16:51:02.960Z,14.23
2023-02-09T16:53:34.054Z,14.97
2023-02-09T16:56:02.589Z,15.23
2023-02-09T16:58:30.677Z,14.30
2023-02-09T17:01:00.298Z,15.37
2023-02-09T17:03:33.353Z,15.50
2023-02-09T17:06:02.330Z,16.50
2023-02-09T17:08:32.886Z,15.70
2023-02-09T17:11:02.646Z,16.40
2023-02-09T17:13:31.594Z,15.63
2023-02-09T17:16:02.892Z,15.97
2023-02-09T17:18:33.293Z,16.10
2023-02-09T17:21:02.980Z,16.87
2023-02-09T17:23:31.824Z,17.50
2023-02-09T17:26:00.295Z,16.97
2023-02-09T17:28:29.161Z,18.13
2023-02-09T17:30:58.919Z,17.57
2023-02-09T17:33:30.611Z,16.23
2023-02-09T17:38:48.114Z,19.33
2023-02-09T17:41:18.640Z,20.47
2023-02-09T17:43:46.937Z,21.57
2023-02-09T17:46:16.335Z,20.00
2023-02-09T17:48:46.388Z,19.47
2023-02-09T17:51:21.083Z,19.93
2023-02-09T17:53:49.331Z,20.33
2023-02-09T17:56:18.463Z,18.80
2023-02-09T17:58:46.613Z,19.23
2023-02-09T18:01:26.876Z,19.80
2023-02-09T18:03:58.521Z,18.37
2023-02-09T18:06:33.664Z,19.03
2023-02-09T18:09:02.527Z,19.27
2023-02-09T18:11:56.578Z,19.77
2023-02-09T18:14:26.799Z,19.73
2023-02-09T18:16:55.279Z,19.70
2023-02-09T18:19:25.826Z,19.30
2023-02-09T18:21:56.239Z,17.80
2023-02-09T18:24:26.226Z,18.93
2023-02-09T18:26:54.884Z,17.93
2023-02-09T18:29:26.233Z,20.00
2023-02-09T18:31:54.222Z,18.73
2023-02-09T18:34:22.224Z,17.93
2023-02-09T18:36:51.584Z,18.07
2023-02-09T18:39:19.643Z,17.70
2023-02-09T18:41:54.317Z,18.60
2023-02-09T18:44:24.525Z,18.40
2023-02-09T18:46:52.846Z,18.30
2023-02-09T18:49:20.817Z,17.73
2023-02-09T18:51:48.762Z,17.97
2023-02-09T18:54:18.052Z,17.47
2023-02-09T18:56:46.205Z,17.87
2023-02-09T18:59:14.218Z,17.43
2023-02-09T19:01:42.151Z,18.57
2023-02-09T19:04:10.128Z,18.67
2023-02-09T19:06:39.530Z,19.33
2023-02-09T19:09:07.627Z,19.83
2023-02-09T19:11:37.436Z,19.13
2023-02-09T19:14:22.794Z,18.90
2023-02-09T19:16:50.770Z,19.00
2023-02-09T19:19:19.155Z,20.00
2023-02-09T19:21:47.559Z,18.77
2023-02-09T19:24:15.509Z,20.07
2023-02-09T19:26:45.064Z,19.27
2023-02-09T19:29:14.451Z,19.13
2023-02-09T19:31:42.753Z,18.90
2023-02-09T19:34:11.034Z,19.23
2023-02-09T19:36:39.016Z,18.77
2023-02-09T19:39:06.979Z,19.07
2023-02-09T19:41:34.920Z,19.37
2023-02-09T19:44:04.842Z,18.83
2023-02-09T19:46:33.209Z,19.63
2023-02-09T19:49:02.046Z,18.43
2023-02-09T19:51:30.313Z,19.27
2023-02-09T19:53:58.243Z,19.73
2023-02-09T19:56:26.201Z,20.90
2023-02-09T19:58:54.149Z,20.87
2023-02-09T20:01:23.542Z,20.67
2023-02-09T20:03:52.360Z,21.17
2023-02-09T20:06:20.849Z,21.23
2023-02-09T20:08:49.177Z,21.53
2023-02-09T20:11:19.517Z,21.70
2023-02-09T20:13:51.098Z,21.33
2023-02-09T20:16:20.860Z,21.33
2023-02-09T20:18:50.899Z,21.37
2023-02-09T20:21:20.349Z,21.97
2023-02-09T20:23:48.973Z,21.10
2023-02-09T20:26:18.809Z,21.67
2023-02-09T20:28:46.769Z,21.20
2023-02-09T20:31:19.323Z,21.27
2023-02-09T20:33:47.333Z,22.13
2023-02-09T20:36:18.543Z,22.00
2023-02-09T20:38:46.778Z,23.63
2023-02-09T20:41:17.828Z,22.37
2023-02-09T20:44:03.849Z,23.63
2023-02-09T20:46:50.652Z,23.43
2023-02-09T20:49:19.517Z,22.53
2023-02-09T20:51:49.135Z,23.03
2023-02-09T20:54:18.433Z,24.87
2023-02-09T20:56:46.370Z,22.30
2023-02-09T20:59:14.573Z,24.73
2023-02-09T21:01:43.350Z,25.93
2023-02-09T21:04:11.405Z,25.23
2023-02-09T21:06:39.885Z,24.10
2023-02-09T21:09:13.371Z,22.73
2023-02-09T21:11:41.791Z,21.77
2023-02-09T21:14:21.662Z,20.37
2023-02-09T21:16:56.355Z,20.83
2023-02-09T21:19:25.473Z,21.13
2023-02-09T21:21:53.500Z,20.43
2023-02-09T21:24:23.062Z,20.07
2023-02-09T21:26:51.012Z,20.83
2023-02-09T21:29:19.245Z,19.40
2023-02-09T21:31:47.256Z,21.57
2023-02-09T21:34:16.258Z,18.60
2023-02-09T21:36:44.601Z,18.33
2023-02-09T21:39:12.579Z,19.30
2023-02-09T21:41:59.128Z,19.23
2023-02-09T21:44:27.097Z,19.47
2023-02-09T21:46:55.042Z,19.50
2023-02-09T21:49:23.482Z,19.53
2023-02-09T21:51:51.444Z,19.97
2023-02-09T21:54:19.931Z,19.47
2023-02-09T21:56:49.252Z,19.30
2023-02-09T21:59:17.250Z,19.20
2023-02-09T22:01:45.174Z,19.90
2023-02-09T22:04:13.175Z,20.97
2023-02-09T22:06:41.910Z,21.63
2023-02-09T22:09:10.031Z,20.57
2023-02-09T22:11:38.033Z,20.00
2023-02-09T22:14:07.516Z,20.23
2023-02-09T22:16:35.671Z,20.20
2023-02-09T22:19:03.691Z,19.97
2023-02-09T22:21:31.710Z,19.57
2023-02-09T22:23:59.655Z,20.97
2023-02-09T22:26:27.587Z,20.07
2023-02-09T22:28:55.551Z,19.50
2023-02-09T22:31:24.910Z,20.07
2023-02-09T22:33:54.944Z,19.90
2023-02-09T22:36:23.992Z,21.03
2023-02-09T22:38:52.298Z,20.60
2023-02-09T22:41:24.563Z,20.77
2023-02-09T22:43:53.683Z,21.47
2023-02-09T22:46:22.826Z,20.80
2023-02-09T22:48:56.884Z,21.63
2023-02-09T22:51:26.911Z,19.97
2023-02-09T22:53:55.171Z,20.07
2023-02-09T22:56:23.493Z,20.63
2023-02-09T22:58:53.574Z,20.27
2023-02-09T23:01:21.659Z,19.87
2023-02-09T23:03:50.345Z,18.63
2023-02-09T23:06:23.334Z,19.13
2023-02-09T23:08:53.799Z,18.73
2023-02-09T23:11:22.151Z,18.73
2023-02-09T23:13:57.664Z,18.27
2023-02-09T23:16:35.123Z,18.20
2023-02-09T23:19:04.757Z,18.30
2023-02-09T23:21:36.751Z,19.27
2023-02-09T23:24:05.584Z,19.47
2023-02-09T23:26:34.164Z,20.67
2023-02-09T23:29:03.983Z,20.67
2023-02-09T23:31:32.162Z,20.10
2023-02-09T23:34:00.270Z,19.90
2023-02-09T23:36:30.911Z,20.47
2023-02-09T23:39:02.611Z,20.20
2023-02-09T23:41:30.701Z,19.50
2023-02-09T23:43:58.867Z,19.37
2023-02-09T23:46:28.945Z,20.10
2023-02-09T23:48:57.669Z,20.07
2023-02-09T23:51:28.524Z,19.23
2023-02-09T23:53:57.733Z,19.37
2023-02-09T23:56:27.910Z,17.57
2023-02-09T23:58:56.743Z,18.33
