createdAt,value
2019-04-10T00:02:00.108Z,73.20
2019-04-10T00:04:31.575Z,73.40
2019-04-10T00:07:13.820Z,73.20
2019-04-10T00:09:37.405Z,73.20
2019-04-10T00:12:09.510Z,73.40
2019-04-10T00:14:41.336Z,73.30
2019-04-10T00:17:13.132Z,73.30
2019-04-10T00:19:45.587Z,73.20
2019-04-10T00:22:18.028Z,73.20
2019-04-10T00:24:50.431Z,73.20
2019-04-10T00:27:22.783Z,73.00
2019-04-10T00:29:54.991Z,73.20
2019-04-10T00:32:26.607Z,73.20
2019-04-10T00:34:58.208Z,73.10
2019-04-10T00:37:31.587Z,73.10
2019-04-10T00:40:03.393Z,73.20
2019-04-10T00:42:34.926Z,73.20
2019-04-10T00:45:07.567Z,73.00
2019-04-10T00:47:39.306Z,73.00
2019-04-10T00:50:10.678Z,73.20
2019-04-10T00:52:42.046Z,73.20
2019-04-10T00:55:13.544Z,73.20
2019-04-10T00:57:45.623Z,73.10
2019-04-10T01:00:17.515Z,73.30
2019-04-10T01:02:51.375Z,73.40
2019-04-10T01:05:23.350Z,73.40
2019-04-10T01:07:55.966Z,73.40
2019-04-10T01:10:28.458Z,73.50
2019-04-10T01:13:00.666Z,73.50
2019-04-10T01:15:32.100Z,73.20
2019-04-10T01:18:04.615Z,73.20
2019-04-10T01:20:37.648Z,73.00
2019-04-10T01:23:09.862Z,73.00
2019-04-10T01:25:41.629Z,72.90
2019-04-10T01:28:14.051Z,72.80
2019-04-10T01:30:46.490Z,73.00
2019-04-10T01:33:18.633Z,72.90
2019-04-10T01:35:50.908Z,72.80
2019-04-10T01:38:23.007Z,72.50
2019-04-10T01:40:55.395Z,72.40
2019-04-10T01:43:28.043Z,72.20
2019-04-10T01:46:00.010Z,72.20
2019-04-10T01:48:32.820Z,72.20
2019-04-10T01:51:04.201Z,72.20
2019-04-10T01:53:37.520Z,72.20
2019-04-10T01:56:21.281Z,72.30
2019-04-10T01:58:45.497Z,72.30
2019-04-10T02:01:20.728Z,72.30
2019-04-10T02:03:54.164Z,72.00
2019-04-10T02:06:27.150Z,72.20
2019-04-10T02:09:00.414Z,72.40
2019-04-10T02:11:34.240Z,72.20
2019-04-10T02:14:06.218Z,71.70
2019-04-10T02:16:39.055Z,71.50
2019-04-10T02:19:12.115Z,71.80
2019-04-10T02:21:44.607Z,71.80
2019-04-10T02:24:16.740Z,71.80
2019-04-10T02:26:49.839Z,72.00
2019-04-10T02:29:21.809Z,71.90
2019-04-10T02:31:55.159Z,71.80
2019-04-10T02:34:28.352Z,71.70
2019-04-10T02:37:00.619Z,71.40
2019-04-10T02:39:39.838Z,71.30
2019-04-10T02:42:06.359Z,71.20
2019-04-10T02:44:39.639Z,71.10
2019-04-10T02:47:12.976Z,71.30
2019-04-10T02:49:44.634Z,71.10
2019-04-10T02:52:16.754Z,71.60
2019-04-10T02:54:49.115Z,71.40
2019-04-10T02:57:21.512Z,71.80
2019-04-10T02:59:53.825Z,71.10
2019-04-10T03:02:26.640Z,71.20
2019-04-10T03:05:01.201Z,71.00
2019-04-10T03:07:33.945Z,71.20
2019-04-10T03:10:18.973Z,71.40
2019-04-10T03:12:41.088Z,71.70
2019-04-10T03:15:12.868Z,71.70
2019-04-10T03:17:45.107Z,72.50
2019-04-10T03:20:16.949Z,71.60
2019-04-10T03:22:49.279Z,71.70
2019-04-10T03:25:21.283Z,71.60
2019-04-10T03:27:52.697Z,71.90
2019-04-10T03:30:24.022Z,72.10
2019-04-10T03:33:21.871Z,72.10
2019-04-10T03:35:52.691Z,72.00
2019-04-10T03:38:24.294Z,72.20
2019-04-10T03:40:56.588Z,72.50
2019-04-10T03:43:27.936Z,72.80
2019-04-10T03:45:59.876Z,73.00
2019-04-10T03:48:31.780Z,72.70
2019-04-10T03:51:04.070Z,72.60
2019-04-10T03:53:36.165Z,73.00
2019-04-10T03:56:08.032Z,73.00
2019-04-10T03:58:39.797Z,72.80
2019-04-10T04:01:11.314Z,72.40
2019-04-10T04:03:44.522Z,72.30
2019-04-10T04:06:18.179Z,72.60
2019-04-10T04:09:06.713Z,72.80
2019-04-10T04:15:26.090Z,72.20
2019-04-10T04:18:46.345Z,72.00
2019-04-10T04:21:27.883Z,71.60
2019-04-10T04:24:28.107Z,71.30
2019-04-10T04:27:04.875Z,71.40
2019-04-10T04:29:36.980Z,71.50
2019-04-10T04:32:13.420Z,71.50
2019-04-10T04:34:48.517Z,71.80
2019-04-10T04:37:44.348Z,72.00
2019-04-10T04:40:32.110Z,72.10
2019-04-10T04:43:08.493Z,72.50
2019-04-10T04:45:55.474Z,72.30
2019-04-10T04:48:32.813Z,72.40
2019-04-10T04:51:46.661Z,72.60
2019-04-10T04:54:40.217Z,72.60
2019-04-10T04:57:20.382Z,72.60
2019-04-10T05:00:06.112Z,72.60
2019-04-10T05:02:45.530Z,72.70
2019-04-10T05:06:35.042Z,73.40
2019-04-10T05:10:23.658Z,73.40
2019-04-10T05:13:13.409Z,72.80
2019-04-10T05:16:12.039Z,72.20
2019-04-10T05:19:19.018Z,71.80
2019-04-10T05:22:35.938Z,71.20
2019-04-10T05:25:22.501Z,70.80
2019-04-10T05:28:29.949Z,70.40
2019-04-10T05:31:10.881Z,70.00
2019-04-10T05:34:01.202Z,69.80
2019-04-10T05:36:49.124Z,69.50
2019-04-10T05:39:40.569Z,69.30
2019-04-10T05:42:28.973Z,69.00
2019-04-10T05:48:26.434Z,68.70
2019-04-10T05:51:04.815Z,68.40
2019-04-10T05:53:34.918Z,68.00
2019-04-10T05:56:10.345Z,67.70
2019-04-10T05:58:53.081Z,67.50
2019-04-10T06:01:32.329Z,67.40
2019-04-10T06:34:30.156Z,66.20
2019-04-10T06:37:01.904Z,66.10
2019-04-10T06:39:33.403Z,65.70
2019-04-10T06:42:05.151Z,65.60
2019-04-10T06:44:36.963Z,65.60
2019-04-10T06:47:08.390Z,64.90
2019-04-10T06:49:40.673Z,65.80
2019-04-10T06:52:12.414Z,65.40
2019-04-10T06:54:44.862Z,65.20
2019-04-10T06:57:16.997Z,65.10
2019-04-10T06:59:48.970Z,65.00
2019-04-10T07:02:27.282Z,65.00
2019-04-10T07:04:56.080Z,64.90
2019-04-10T07:07:41.487Z,64.80
2019-04-10T07:09:59.997Z,64.80
2019-04-10T07:12:34.092Z,64.70
2019-04-10T07:15:06.252Z,64.90
2019-04-10T07:17:41.020Z,65.00
2019-04-10T07:20:15.383Z,64.60
2019-04-10T07:22:46.663Z,64.60
2019-04-10T07:25:17.496Z,65.00
2019-04-10T07:27:48.903Z,64.60
2019-04-10T07:30:24.111Z,64.40
2019-04-10T07:32:53.735Z,64.40
2019-04-10T07:35:25.781Z,64.20
2019-04-10T07:37:58.465Z,64.10
2019-04-10T07:40:33.059Z,64.30
2019-04-10T07:43:04.199Z,64.90
2019-04-10T07:45:36.996Z,64.00
2019-04-10T07:48:08.771Z,63.80
2019-04-10T07:50:42.025Z,63.80
2019-04-10T07:53:14.852Z,63.70
2019-04-10T07:55:58.438Z,63.50
2019-04-10T07:58:21.481Z,63.50
2019-04-10T08:00:54.095Z,63.50
2019-04-10T08:03:25.409Z,63.70
2019-04-10T08:05:57.998Z,63.50
2019-04-10T08:08:30.987Z,63.30
2019-04-10T08:11:02.642Z,63.30
2019-04-10T08:13:34.459Z,63.70
2019-04-10T08:16:06.642Z,63.40
2019-04-10T08:18:38.010Z,63.30
2019-04-10T08:21:09.812Z,63.50
2019-04-10T08:23:42.375Z,63.30
2019-04-10T08:26:14.329Z,63.30
2019-04-10T08:28:46.048Z,63.10
2019-04-10T08:31:17.330Z,63.10
2019-04-10T08:33:48.602Z,63.00
2019-04-10T08:36:21.462Z,62.90
2019-04-10T08:38:54.997Z,62.80
2019-04-10T08:41:27.114Z,63.10
2019-04-10T08:43:59.908Z,63.10
2019-04-10T08:46:35.747Z,62.90
2019-04-10T08:49:07.815Z,62.90
2019-04-10T08:51:39.496Z,63.10
2019-04-10T08:54:12.039Z,63.50
2019-04-10T08:56:49.215Z,63.00
2019-04-10T08:59:23.583Z,63.20
2019-04-10T09:01:55.749Z,62.90
2019-04-10T09:04:27.062Z,63.70
2019-04-10T09:07:01.279Z,63.10
2019-04-10T09:09:31.927Z,62.90
2019-04-10T09:12:03.263Z,63.10
2019-04-10T09:14:37.076Z,63.70
2019-04-10T09:17:09.024Z,63.30
2019-04-10T09:19:40.319Z,63.30
2019-04-10T09:22:14.068Z,63.60
2019-04-10T09:24:46.727Z,63.60
2019-04-10T09:27:19.150Z,63.50
2019-04-10T09:29:52.641Z,63.30
2019-04-10T09:32:22.964Z,63.10
2019-04-10T09:34:54.176Z,63.70
2019-04-10T09:37:28.225Z,63.40
2019-04-10T09:40:00.103Z,63.30
2019-04-10T09:42:33.283Z,63.30
2019-04-10T09:45:06.340Z,63.70
2019-04-10T09:47:38.062Z,63.90
2019-04-10T09:50:09.738Z,63.70
2019-04-10T09:52:41.077Z,64.20
2019-04-10T09:55:13.918Z,64.40
2019-04-10T09:57:47.554Z,64.70
2019-04-10T10:00:20.001Z,65.00
2019-04-10T10:02:51.534Z,64.00
2019-04-10T10:05:23.341Z,64.00
2019-04-10T10:07:56.163Z,64.10
2019-04-10T10:10:29.060Z,64.40
2019-04-10T10:13:01.196Z,64.20
2019-04-10T10:15:33.473Z,64.00
2019-04-10T10:18:05.479Z,63.70
2019-04-10T10:20:37.692Z,63.80
2019-04-10T10:23:09.622Z,63.50
2019-04-10T10:25:42.190Z,63.50
2019-04-10T10:28:13.869Z,63.60
2019-04-10T10:30:45.235Z,63.70
2019-04-10T10:33:17.799Z,63.30
2019-04-10T10:35:49.605Z,63.50
2019-04-10T10:38:21.186Z,63.80
2019-04-10T10:40:53.006Z,63.90
2019-04-10T10:43:24.923Z,63.40
2019-04-10T10:45:56.272Z,63.30
2019-04-10T10:48:29.478Z,63.40
2019-04-10T10:51:02.416Z,63.20
2019-04-10T10:53:34.568Z,63.20
2019-04-10T10:56:06.872Z,63.60
2019-04-10T10:58:38.226Z,63.40
2019-04-10T11:01:09.817Z,63.30
2019-04-10T11:03:42.455Z,63.10
2019-04-10T11:06:14.954Z,63.00
2019-04-10T11:08:48.291Z,63.10
2019-04-10T11:11:20.075Z,63.50
2019-04-10T11:13:52.267Z,63.60
2019-04-10T11:16:24.844Z,63.60
2019-04-10T11:18:58.998Z,63.50
2019-04-10T11:21:30.556Z,63.50
2019-04-10T11:24:03.074Z,63.40
2019-04-10T11:26:36.165Z,63.10
2019-04-10T11:29:08.117Z,63.20
2019-04-10T11:31:39.707Z,63.00
2019-04-10T11:34:11.378Z,63.00
2019-04-10T11:36:43.939Z,63.20
2019-04-10T11:39:22.544Z,62.90
2019-04-10T11:41:50.479Z,63.00
2019-04-10T11:44:21.876Z,63.30
2019-04-10T11:46:55.637Z,63.30
2019-04-10T11:49:28.961Z,63.20
2019-04-10T11:52:00.954Z,63.20
2019-04-10T11:54:37.200Z,63.50
2019-04-10T11:57:06.929Z,63.30
2019-04-10T11:59:41.070Z,63.30
2019-04-10T12:02:14.434Z,63.10
2019-04-10T12:04:53.716Z,63.30
2019-04-10T12:07:52.959Z,63.30
2019-04-10T12:12:26.065Z,63.10
2019-04-10T12:14:57.536Z,63.20
2019-04-10T12:17:30.460Z,63.30
2019-04-10T12:20:02.881Z,63.40
2019-04-10T12:22:35.867Z,63.40
2019-04-10T12:25:07.651Z,63.50
2019-04-10T12:27:39.105Z,63.70
2019-04-10T12:30:13.151Z,63.40
2019-04-10T12:32:45.979Z,63.50
2019-04-10T12:35:18.218Z,63.30
2019-04-10T12:37:59.475Z,63.30
2019-04-10T12:40:23.943Z,63.30
2019-04-10T12:42:56.657Z,63.40
2019-04-10T12:45:28.368Z,63.30
2019-04-10T12:48:00.185Z,63.20
2019-04-10T12:50:32.764Z,63.20
2019-04-10T12:53:05.330Z,63.10
2019-04-10T12:55:37.227Z,63.30
2019-04-10T12:58:13.609Z,63.10
2019-04-10T13:00:42.942Z,63.10
2019-04-10T13:03:14.651Z,62.90
2019-04-10T13:05:47.450Z,62.90
2019-04-10T13:08:25.642Z,62.90
2019-04-10T13:10:54.020Z,62.80
2019-04-10T13:13:26.149Z,62.90
2019-04-10T13:15:59.391Z,62.90
2019-04-10T13:18:32.343Z,62.80
2019-04-10T13:21:04.250Z,62.40
2019-04-10T13:23:38.523Z,62.40
2019-04-10T13:26:10.864Z,62.60
2019-04-10T13:28:43.456Z,62.80
2019-04-10T13:31:15.627Z,62.70
2019-04-10T13:33:48.929Z,63.00
2019-04-10T13:36:21.781Z,62.70
2019-04-10T13:38:54.707Z,62.70
2019-04-10T13:41:26.204Z,62.70
2019-04-10T13:44:02.360Z,63.00
2019-04-10T13:46:35.303Z,62.80
2019-04-10T13:49:07.412Z,62.90
2019-04-10T13:51:39.291Z,62.70
2019-04-10T13:54:13.751Z,61.50
2019-04-10T13:56:45.383Z,62.10
2019-04-10T13:59:20.695Z,62.10
2019-04-10T14:01:52.760Z,62.00
2019-04-10T14:04:25.135Z,62.10
2019-04-10T14:06:59.721Z,62.00
2019-04-10T14:09:41.461Z,61.80
2019-04-10T14:12:05.969Z,62.10
2019-04-10T14:14:37.599Z,62.00
2019-04-10T14:17:09.510Z,62.20
2019-04-10T14:19:41.496Z,60.60
2019-04-10T14:22:14.254Z,61.50
2019-04-10T14:24:48.206Z,61.60
2019-04-10T14:27:22.884Z,61.80
2019-04-10T14:29:54.755Z,61.80
2019-04-10T14:32:35.624Z,61.80
2019-04-10T14:35:08.546Z,61.80
2019-04-10T14:37:41.889Z,61.90
2019-04-10T14:40:14.331Z,62.10
2019-04-10T14:42:45.698Z,61.80
2019-04-10T14:45:19.420Z,62.30
2019-04-10T14:47:51.777Z,62.00
2019-04-10T14:50:24.054Z,62.00
2019-04-10T14:52:55.715Z,62.30
2019-04-10T14:55:27.691Z,62.10
2019-04-10T14:57:59.829Z,61.90
2019-04-10T15:00:42.631Z,62.10
2019-04-10T15:03:14.462Z,62.10
2019-04-10T15:05:50.983Z,61.80
2019-04-10T15:08:20.383Z,61.60
2019-04-10T15:10:51.699Z,61.80
2019-04-10T15:13:24.418Z,61.80
2019-04-10T15:15:56.746Z,61.60
2019-04-10T15:18:28.862Z,61.60
2019-04-10T15:21:00.749Z,61.60
2019-04-10T15:23:32.295Z,61.80
2019-04-10T15:26:03.846Z,61.80
2019-04-10T15:28:36.062Z,61.80
2019-04-10T15:31:07.489Z,61.60
2019-04-10T15:33:39.536Z,61.50
2019-04-10T15:36:11.603Z,61.60
2019-04-10T15:38:44.363Z,61.60
2019-04-10T15:41:16.902Z,61.60
2019-04-10T15:43:49.823Z,61.50
2019-04-10T15:46:21.666Z,61.60
2019-04-10T15:48:53.511Z,61.60
2019-04-10T15:51:25.323Z,61.80
2019-04-10T15:53:59.116Z,61.90
2019-04-10T15:56:30.773Z,61.80
2019-04-10T15:59:02.043Z,61.80
2019-04-10T16:01:35.069Z,62.10
2019-04-10T16:04:08.110Z,61.80
2019-04-10T16:06:39.809Z,61.60
2019-04-10T16:09:13.223Z,61.60
2019-04-10T16:12:10.155Z,61.60
2019-04-10T16:14:42.772Z,61.80
2019-04-10T16:17:46.033Z,61.60
2019-04-10T16:20:31.927Z,61.60
2019-04-10T16:23:38.541Z,62.30
2019-04-10T16:26:11.154Z,62.00
2019-04-10T16:28:43.105Z,62.10
2019-04-10T16:31:16.234Z,62.30
2019-04-10T16:33:48.366Z,63.00
2019-04-10T16:36:21.304Z,62.20
2019-04-10T16:38:53.525Z,62.20
2019-04-10T16:41:28.102Z,62.10
2019-04-10T16:43:58.706Z,62.10
2019-04-10T16:46:30.524Z,62.10
2019-04-10T16:49:01.986Z,62.50
2019-04-10T16:51:34.417Z,61.90
2019-04-10T16:54:09.201Z,62.10
2019-04-10T16:56:42.166Z,62.20
2019-04-10T16:59:14.823Z,62.60
2019-04-10T17:01:47.146Z,62.30
2019-04-10T17:04:18.898Z,62.60
2019-04-10T17:06:50.562Z,62.30
2019-04-10T17:09:26.853Z,62.10
2019-04-10T17:11:59.002Z,62.00
2019-04-10T17:14:32.839Z,62.20
2019-04-10T17:17:04.747Z,62.40
2019-04-10T17:19:46.632Z,62.20
2019-04-10T17:22:11.079Z,62.10
2019-04-10T17:24:42.735Z,62.00
2019-04-10T17:27:15.174Z,62.60
2019-04-10T17:29:47.334Z,62.40
2019-04-10T17:32:19.402Z,62.80
2019-04-10T17:34:51.386Z,62.50
2019-04-10T17:37:24.069Z,62.40
2019-04-10T17:39:57.755Z,62.70
2019-04-10T17:42:32.373Z,62.50
2019-04-10T17:45:06.506Z,62.80
2019-04-10T17:47:40.943Z,62.60
2019-04-10T17:50:20.270Z,62.70
2019-04-10T17:52:53.271Z,63.00
2019-04-10T17:55:25.346Z,63.60
2019-04-10T17:57:58.155Z,63.20
2019-04-10T18:00:43.039Z,62.90
2019-04-10T18:03:18.352Z,62.90
2019-04-10T18:05:49.374Z,62.70
2019-04-10T18:09:17.972Z,62.60
2019-04-10T18:28:32.418Z,63.30
2019-04-10T18:31:03.315Z,63.60
2019-04-10T18:33:36.892Z,63.30
2019-04-10T18:36:09.216Z,63.40
2019-04-10T18:38:41.785Z,63.30
2019-04-10T18:41:13.902Z,63.30
2019-04-10T18:43:45.242Z,63.30
2019-04-10T18:46:19.508Z,63.40
2019-04-10T18:48:49.920Z,63.50
2019-04-10T18:51:22.019Z,63.80
2019-04-10T18:53:53.743Z,63.50
2019-04-10T18:56:26.988Z,63.50
2019-04-10T18:59:06.283Z,63.50
2019-04-10T19:02:05.896Z,63.50
2019-04-10T19:04:43.563Z,63.70
2019-04-10T19:07:15.393Z,63.80
2019-04-10T19:09:47.319Z,63.90
2019-04-10T19:12:18.962Z,63.60
2019-04-10T19:14:50.799Z,63.70
2019-04-10T19:17:22.598Z,63.50
2019-04-10T19:19:54.676Z,63.40
2019-04-10T19:22:28.432Z,63.40
2019-04-10T19:25:00.697Z,63.30
2019-04-10T19:27:32.184Z,63.30
2019-04-10T19:30:06.635Z,63.30
2019-04-10T19:32:38.598Z,63.20
2019-04-10T19:35:10.921Z,63.10
2019-04-10T19:37:43.039Z,63.30
2019-04-10T19:40:14.467Z,63.30
2019-04-10T19:42:46.900Z,63.10
2019-04-10T19:45:19.561Z,63.10
2019-04-10T19:47:52.785Z,63.20
2019-04-10T19:50:23.667Z,63.30
2019-04-10T19:52:55.390Z,63.70
2019-04-10T19:55:27.466Z,63.50
2019-04-10T19:57:59.669Z,63.40
2019-04-10T20:00:34.843Z,63.40
2019-04-10T20:03:07.744Z,63.20
2019-04-10T20:05:41.489Z,63.10
2019-04-10T20:08:13.345Z,63.10
2019-04-10T20:10:45.716Z,63.30
2019-04-10T20:13:18.615Z,62.90
2019-04-10T20:15:50.942Z,63.30
2019-04-10T20:18:22.808Z,63.20
2019-04-10T20:20:55.475Z,63.20
2019-04-10T20:23:27.895Z,63.30
2019-04-10T20:26:00.890Z,63.30
2019-04-10T20:28:31.713Z,63.30
2019-04-10T20:31:07.005Z,63.50
2019-04-10T20:33:38.855Z,63.30
2019-04-10T20:36:11.031Z,63.10
2019-04-10T20:38:43.029Z,63.30
2019-04-10T20:41:16.203Z,63.30
2019-04-10T20:43:47.701Z,63.30
2019-04-10T20:46:20.214Z,63.30
2019-04-10T20:48:51.435Z,63.10
2019-04-10T20:51:23.232Z,63.10
2019-04-10T20:53:55.841Z,63.20
2019-04-10T20:56:28.130Z,63.20
2019-04-10T20:58:59.782Z,63.10
2019-04-10T21:01:32.987Z,63.40
2019-04-10T21:04:05.296Z,63.10
2019-04-10T21:06:39.546Z,63.00
2019-04-10T21:09:09.723Z,63.10
2019-04-10T21:11:41.832Z,63.50
2019-04-10T21:14:13.722Z,63.60
2019-04-10T21:16:45.373Z,63.50
2019-04-10T21:19:17.064Z,64.00
2019-04-10T21:21:49.153Z,63.20
2019-04-10T21:24:21.010Z,63.30
2019-04-10T21:26:53.115Z,62.90
2019-04-10T21:29:42.148Z,63.10
2019-04-10T21:32:26.206Z,63.20
2019-04-10T21:34:58.218Z,63.00
2019-04-10T21:37:30.498Z,63.20
2019-04-10T21:40:02.732Z,63.10
2019-04-10T21:42:34.576Z,62.90
2019-04-10T21:45:07.403Z,63.40
2019-04-10T21:47:38.785Z,63.00
2019-04-10T21:50:11.098Z,62.90
2019-04-10T21:52:43.469Z,62.90
2019-04-10T21:55:15.076Z,63.00
2019-04-10T21:57:48.842Z,62.90
2019-04-10T22:00:27.990Z,62.70
2019-04-10T22:03:01.135Z,63.30
2019-04-10T22:05:34.611Z,62.70
2019-04-10T22:08:19.761Z,62.90
2019-04-10T22:10:52.397Z,62.70
2019-04-10T22:13:24.042Z,62.70
2019-04-10T22:15:55.471Z,62.60
2019-04-10T22:18:27.492Z,62.70
2019-04-10T22:21:00.509Z,62.70
2019-04-10T22:23:32.291Z,62.60
2019-04-10T22:26:04.271Z,62.70
2019-04-10T22:28:35.789Z,62.70
2019-04-10T22:31:07.427Z,62.70
2019-04-10T22:33:38.826Z,62.90
2019-04-10T22:36:10.790Z,62.90
2019-04-10T22:38:42.395Z,62.70
2019-04-10T22:41:23.621Z,62.70
2019-04-10T22:43:47.283Z,63.60
2019-04-10T22:46:19.312Z,62.70
2019-04-10T22:48:50.693Z,62.50
2019-04-10T22:51:24.572Z,62.50
2019-04-10T22:53:57.600Z,62.50
2019-04-10T22:56:31.502Z,62.50
2019-04-10T22:59:03.952Z,62.30
2019-04-10T23:01:35.960Z,62.70
2019-04-10T23:04:08.026Z,62.70
2019-04-10T23:06:39.669Z,62.70
2019-04-10T23:09:13.841Z,62.50
2019-04-10T23:11:46.879Z,62.50
2019-04-10T23:14:20.686Z,62.50
2019-04-10T23:16:53.118Z,62.40
2019-04-10T23:19:25.809Z,62.40
2019-04-10T23:21:57.243Z,62.30
2019-04-10T23:24:29.838Z,62.40
2019-04-10T23:27:02.198Z,62.20
2019-04-10T23:29:35.993Z,62.30
2019-04-10T23:32:07.556Z,62.10
2019-04-10T23:34:43.279Z,62.20
2019-04-10T23:37:15.020Z,62.30
2019-04-10T23:39:46.811Z,62.20
2019-04-10T23:42:19.127Z,62.20
2019-04-10T23:44:51.328Z,62.10
2019-04-10T23:47:24.265Z,62.30
2019-04-10T23:49:55.597Z,62.20
2019-04-10T23:52:27.601Z,62.30
2019-04-10T23:54:59.677Z,62.40
2019-04-10T23:57:31.523Z,62.40
