createdAt,value
2022-08-01T00:00:21.434Z,2.299999952
2022-08-01T00:01:22.249Z,2.5
2022-08-01T00:02:23.066Z,2.900000095
2022-08-01T00:03:24.333Z,2.400000095
2022-08-01T00:04:25.165Z,2.599999905
2022-08-01T00:05:26.066Z,3.5
2022-08-01T00:06:26.876Z,3.099999905
2022-08-01T00:07:27.626Z,3.200000048
2022-08-01T00:08:28.428Z,2.900000095
2022-08-01T00:09:30.000Z,2.900000095
2022-08-01T00:10:30.894Z,2.900000095
2022-08-01T00:11:31.711Z,2.900000095
2022-08-01T00:12:32.414Z,3.5
2022-08-01T00:13:33.218Z,2.799999952
2022-08-01T00:14:34.075Z,3.200000048
2022-08-01T00:15:34.995Z,3.200000048
2022-08-01T00:16:35.791Z,3.200000048
2022-08-01T00:18:06.951Z,2.799999952
2022-08-01T00:19:07.800Z,2.900000095
2022-08-01T00:20:09.457Z,3.099999905
2022-08-01T00:21:10.372Z,2.099999905
2022-08-01T00:22:11.146Z,4
2022-08-01T00:23:12.169Z,2.799999952
2022-08-01T00:24:14.316Z,3.099999905
2022-08-01T00:25:13.755Z,2.799999952
2022-08-01T00:26:14.660Z,2.799999952
2022-08-01T00:27:15.420Z,3.299999952
2022-08-01T00:28:16.808Z,4.199999809
2022-08-01T00:30:04.685Z,3.799999952
2022-08-01T00:30:18.941Z,3.400000095
2022-08-01T00:31:19.809Z,4.599999905
2022-08-01T00:32:20.651Z,4.599999905
2022-08-01T00:33:21.373Z,3.400000095
2022-08-01T00:34:22.976Z,3.099999905
2022-08-01T00:35:23.822Z,3.700000048
2022-08-01T00:36:24.660Z,2.799999952
2022-08-01T00:37:25.531Z,2.799999952
2022-08-01T00:38:26.237Z,2.299999952
2022-08-01T00:39:26.955Z,3.099999905
2022-08-01T00:40:28.396Z,2.299999952
2022-08-01T00:41:29.226Z,2.5
2022-08-01T00:42:29.970Z,2.400000095
2022-08-01T00:43:30.682Z,2.700000048
2022-08-01T00:44:31.414Z,2.900000095
2022-08-01T00:45:32.226Z,2.200000048
2022-08-01T00:46:33.045Z,2.400000095
2022-08-01T00:47:33.838Z,2.599999905
2022-08-01T00:48:34.615Z,2.5
2022-08-01T00:49:36.080Z,2.5
2022-08-01T00:51:07.937Z,2.5
2022-08-01T00:52:09.012Z,2.400000095
2022-08-01T00:53:09.604Z,2.599999905
2022-08-01T00:54:10.359Z,2.700000048
2022-08-01T00:55:15.074Z,2.599999905
2022-08-01T00:56:12.265Z,2.5
2022-08-01T00:57:13.118Z,3.099999905
2022-08-01T00:58:13.874Z,2.5
2022-08-01T00:59:14.876Z,2.900000095
2022-08-01T01:00:16.377Z,3
2022-08-01T01:01:17.307Z,2.700000048
2022-08-01T01:02:18.145Z,2.5
2022-08-01T01:03:18.934Z,2.900000095
2022-08-01T01:04:20.502Z,3
2022-08-01T01:05:21.250Z,2.900000095
2022-08-01T01:06:22.101Z,2.299999952
2022-08-01T01:07:23.005Z,2.900000095
2022-08-01T01:08:23.812Z,2.299999952
2022-08-01T01:09:24.561Z,2.900000095
2022-08-01T01:10:25.945Z,3.099999905
2022-08-01T01:11:26.778Z,2.5
2022-08-01T01:12:27.684Z,2.599999905
2022-08-01T01:13:28.463Z,2.5
2022-08-01T01:14:29.336Z,2.5
2022-08-01T01:15:29.952Z,2.599999905
2022-08-01T01:16:30.780Z,2.599999905
2022-08-01T01:17:50.990Z,2.5
2022-08-01T01:18:32.456Z,2.599999905
2022-08-01T01:19:33.185Z,3.5
2022-08-01T01:20:34.898Z,2.400000095
2022-08-01T01:22:06.602Z,2.599999905
2022-08-01T01:23:07.157Z,2.599999905
2022-08-01T01:24:07.834Z,2.700000048
2022-08-01T01:25:08.574Z,2.900000095
2022-08-01T01:26:09.386Z,2.599999905
2022-08-01T01:27:10.236Z,2.599999905
2022-08-01T01:28:11.403Z,2.099999905
2022-08-01T01:29:12.140Z,2.5
2022-08-01T01:30:13.503Z,2.599999905
2022-08-01T01:31:14.344Z,2.599999905
2022-08-01T01:32:15.195Z,2.599999905
2022-08-01T01:33:16.052Z,3.5
2022-08-01T01:34:17.499Z,2.700000048
2022-08-01T01:35:18.242Z,2.5
2022-08-01T01:36:19.030Z,2.700000048
2022-08-01T01:37:19.842Z,2.5
2022-08-01T01:38:20.758Z,2.599999905
2022-08-01T01:39:21.486Z,2.5
2022-08-01T01:40:22.991Z,2.700000048
2022-08-01T01:41:23.820Z,2.900000095
2022-08-01T01:42:24.682Z,2.400000095
2022-08-01T01:43:28.726Z,2.400000095
2022-08-01T01:44:26.332Z,2.5
2022-08-01T01:45:27.089Z,2.599999905
2022-08-01T01:46:27.887Z,2.599999905
2022-08-01T01:47:28.734Z,2.599999905
2022-08-01T01:48:29.593Z,2.5
2022-08-01T01:49:30.378Z,3.099999905
2022-08-01T01:50:31.869Z,2.5
2022-08-01T01:51:32.724Z,2.200000048
2022-08-01T01:52:34.441Z,2.400000095
2022-08-01T01:54:06.039Z,2.400000095
2022-08-01T01:55:06.729Z,2.599999905
2022-08-01T01:56:07.438Z,2.599999905
2022-08-01T01:57:08.280Z,2.599999905
2022-08-01T01:58:09.146Z,2.5
2022-08-01T01:59:09.973Z,2.400000095
2022-08-01T02:00:11.913Z,2.799999952
2022-08-01T02:01:14.765Z,2.700000048
2022-08-01T02:02:13.561Z,2.599999905
2022-08-01T02:03:14.090Z,2.400000095
2022-08-01T02:04:15.550Z,2.700000048
2022-08-01T02:05:16.264Z,2.5
2022-08-01T02:06:16.992Z,2.299999952
2022-08-01T02:07:17.839Z,2.700000048
2022-08-01T02:08:18.639Z,2.200000048
2022-08-01T02:09:20.430Z,2.599999905
2022-08-01T02:10:22.029Z,2.400000095
2022-08-01T02:11:22.730Z,2.299999952
2022-08-01T02:12:23.537Z,2.299999952
2022-08-01T02:13:24.360Z,2.799999952
2022-08-01T02:14:25.190Z,2.799999952
2022-08-01T02:15:26.026Z,2.599999905
2022-08-01T02:16:26.554Z,2.799999952
2022-08-01T02:17:27.370Z,2.799999952
2022-08-01T02:18:28.165Z,2.5
2022-08-01T02:19:28.993Z,2.5
2022-08-01T02:20:30.350Z,2.700000048
2022-08-01T02:21:31.918Z,2.799999952
2022-08-01T02:22:32.693Z,2.900000095
2022-08-01T02:23:33.544Z,2.599999905
2022-08-01T02:24:34.874Z,2.900000095
2022-08-01T02:26:09.238Z,2.599999905
2022-08-01T02:27:06.730Z,2.700000048
2022-08-01T02:28:07.567Z,2.400000095
2022-08-01T02:29:09.002Z,2.599999905
2022-08-01T02:30:10.475Z,2.5
2022-08-01T02:31:11.904Z,2.400000095
2022-08-01T02:32:12.711Z,2.599999905
2022-08-01T02:33:15.710Z,2.5
2022-08-01T02:34:14.958Z,2.400000095
2022-08-01T02:35:15.760Z,2.299999952
2022-08-01T02:36:31.205Z,2.700000048
2022-08-01T02:37:17.262Z,2.700000048
2022-08-01T02:38:18.136Z,2.299999952
2022-08-01T02:39:18.942Z,2.400000095
2022-08-01T02:40:20.550Z,2.599999905
2022-08-01T02:41:21.264Z,2.5
2022-08-01T02:42:22.901Z,2.700000048
2022-08-01T02:43:23.736Z,2.799999952
2022-08-01T02:44:24.606Z,2.599999905
2022-08-01T02:45:25.493Z,2.5
2022-08-01T02:46:26.270Z,2.299999952
2022-08-01T02:47:27.027Z,2.799999952
2022-08-01T02:48:27.866Z,2.5
2022-08-01T02:49:28.745Z,2.599999905
2022-08-01T02:50:30.539Z,2.799999952
2022-08-01T02:51:31.297Z,2.599999905
2022-08-01T02:52:32.064Z,2.599999905
2022-08-01T02:53:39.109Z,2.5
2022-08-01T02:54:33.760Z,3
2022-08-01T02:56:05.168Z,2.299999952
2022-08-01T02:57:06.687Z,2.700000048
2022-08-01T02:58:07.369Z,2.700000048
2022-08-01T02:59:08.236Z,3.5
2022-08-01T03:00:09.108Z,2.299999952
2022-08-01T03:01:11.079Z,3
2022-08-01T03:02:11.972Z,2.599999905
2022-08-01T03:03:12.681Z,2.400000095
2022-08-01T03:04:14.486Z,2.5
2022-08-01T03:05:15.321Z,2.400000095
2022-08-01T03:06:16.159Z,2.700000048
2022-08-01T03:07:16.921Z,3.099999905
2022-08-01T03:08:17.686Z,2.599999905
2022-08-01T03:09:18.556Z,2.400000095
2022-08-01T03:10:19.354Z,2.599999905
2022-08-01T03:11:21.049Z,2.700000048
2022-08-01T03:12:21.797Z,2.599999905
2022-08-01T03:13:22.512Z,2.900000095
2022-08-01T03:14:23.339Z,3.5
2022-08-01T03:15:24.178Z,2.900000095
2022-08-01T03:16:25.033Z,2.5
2022-08-01T03:17:25.807Z,2.700000048
2022-08-01T03:18:26.567Z,3.099999905
2022-08-01T03:19:27.376Z,3.400000095
2022-08-01T03:20:28.238Z,2.599999905
2022-08-01T03:21:29.969Z,3
2022-08-01T03:22:30.767Z,2.599999905
2022-08-01T03:23:37.950Z,3.099999905
2022-08-01T03:24:32.279Z,2.799999952
2022-08-01T03:25:33.108Z,2.599999905
2022-08-01T03:27:04.827Z,2.700000048
2022-08-01T03:28:05.531Z,2.799999952
2022-08-01T03:29:07.063Z,2.200000048
2022-08-01T03:30:07.875Z,2.599999905
2022-08-01T03:31:09.552Z,3.200000048
2022-08-01T03:32:10.453Z,2.599999905
2022-08-01T03:33:14.611Z,3
2022-08-01T03:34:12.173Z,2.700000048
2022-08-01T03:35:13.987Z,3
2022-08-01T03:36:14.823Z,2.799999952
2022-08-01T03:37:15.710Z,2.5
2022-08-01T03:38:16.780Z,2.400000095
2022-08-01T03:39:17.214Z,2.799999952
2022-08-01T03:40:18.024Z,2.700000048
2022-08-01T03:41:19.427Z,2.700000048
2022-08-01T03:42:20.270Z,2.700000048
2022-08-01T03:43:20.994Z,3
2022-08-01T03:44:21.738Z,3
2022-08-01T03:45:22.535Z,2.5
2022-08-01T03:46:25.315Z,3.299999952
2022-08-01T03:47:24.251Z,2.700000048
2022-08-01T03:48:25.426Z,2.700000048
2022-08-01T03:49:26.346Z,2.900000095
2022-08-01T03:50:27.018Z,2.799999952
2022-08-01T03:51:28.424Z,2.400000095
2022-08-01T03:52:29.199Z,2.799999952
2022-08-01T03:53:29.965Z,2.5
2022-08-01T03:54:30.733Z,2.799999952
2022-08-01T03:55:31.481Z,2.900000095
2022-08-01T03:56:32.244Z,2.5
2022-08-01T03:57:35.657Z,2.400000095
2022-08-01T03:59:04.239Z,2.799999952
2022-08-01T04:00:04.987Z,2.799999952
2022-08-01T04:01:06.583Z,2.700000048
2022-08-01T04:02:07.772Z,2.700000048
2022-08-01T04:03:08.095Z,2.900000095
2022-08-01T04:04:08.851Z,2.099999905
2022-08-01T04:05:10.393Z,2.700000048
2022-08-01T04:06:11.259Z,3
2022-08-01T04:07:12.194Z,2.900000095
2022-08-01T04:08:12.983Z,3
2022-08-01T04:09:14.001Z,2.900000095
2022-08-01T04:10:14.403Z,2.599999905
2022-08-01T04:11:16.022Z,2.700000048
2022-08-01T04:12:16.807Z,2.5
2022-08-01T04:13:17.604Z,2.599999905
2022-08-01T04:14:18.377Z,2.299999952
2022-08-01T04:15:19.132Z,2.599999905
2022-08-01T04:16:19.876Z,3.099999905
2022-08-01T04:17:20.611Z,2.700000048
2022-08-01T04:18:21.422Z,2.799999952
2022-08-01T04:19:22.147Z,2.799999952
2022-08-01T04:20:22.925Z,2.599999905
2022-08-01T04:21:24.561Z,2.400000095
2022-08-01T04:22:25.321Z,2.799999952
2022-08-01T04:23:26.282Z,3.099999905
2022-08-01T04:24:27.012Z,2.599999905
2022-08-01T04:25:27.757Z,2.400000095
2022-08-01T04:26:28.503Z,2.400000095
2022-08-01T04:27:50.393Z,3
2022-08-01T04:28:30.056Z,2.599999905
2022-08-01T04:29:30.786Z,2.5
2022-08-01T04:30:31.580Z,2.900000095
2022-08-01T04:31:33.371Z,2.400000095
2022-08-01T04:33:05.496Z,2.5
2022-08-01T04:34:06.157Z,2.400000095
2022-08-01T04:35:23.574Z,2.599999905
2022-08-01T04:36:07.704Z,2.400000095
2022-08-01T04:37:09.053Z,2.700000048
2022-08-01T04:38:09.840Z,2.5
2022-08-01T04:39:10.693Z,2.400000095
2022-08-01T04:40:41.597Z,2.700000048
2022-08-01T04:42:13.295Z,2.799999952
2022-08-01T04:43:15.113Z,2.5
2022-08-01T04:44:14.817Z,2.900000095
2022-08-01T04:45:15.527Z,2.200000048
2022-08-01T04:46:16.296Z,3.200000048
2022-08-01T04:47:17.066Z,2.400000095
2022-08-01T04:48:17.864Z,2.599999905
2022-08-01T04:49:18.714Z,2.599999905
2022-08-01T04:50:19.363Z,2.599999905
2022-08-01T04:51:21.034Z,2.900000095
2022-08-01T04:52:24.685Z,2.5
2022-08-01T04:53:22.575Z,2.5
2022-08-01T04:54:23.436Z,2.700000048
2022-08-01T04:55:24.157Z,2.299999952
2022-08-01T04:56:24.908Z,2.5
2022-08-01T04:57:25.636Z,2.400000095
2022-08-01T04:58:26.459Z,3.200000048
2022-08-01T04:59:27.240Z,2.5
2022-08-01T05:00:28.023Z,2.5
2022-08-01T05:01:29.659Z,2.799999952
2022-08-01T05:02:30.360Z,2.599999905
2022-08-01T05:03:35.866Z,2.5
2022-08-01T05:05:03.657Z,2.599999905
2022-08-01T05:06:04.378Z,2.299999952
2022-08-01T05:07:05.190Z,2.5
2022-08-01T05:08:05.987Z,2.5
2022-08-01T05:09:06.754Z,2.5
2022-08-01T05:10:07.541Z,2.299999952
2022-08-01T05:11:09.052Z,2.299999952
2022-08-01T05:12:09.831Z,2.799999952
2022-08-01T05:13:11.703Z,2.099999905
2022-08-01T05:14:12.521Z,2.799999952
2022-08-01T05:15:15.428Z,2.900000095
2022-08-01T05:16:14.040Z,2.400000095
2022-08-01T05:17:14.830Z,2.299999952
2022-08-01T05:18:15.592Z,2.5
2022-08-01T05:19:16.342Z,2.400000095
2022-08-01T05:20:17.147Z,2.299999952
2022-08-01T05:21:17.884Z,2.900000095
2022-08-01T05:22:19.450Z,2.799999952
2022-08-01T05:23:42.046Z,2.400000095
2022-08-01T05:24:21.029Z,2.299999952
2022-08-01T05:25:55.975Z,2.200000048
2022-08-01T05:26:22.568Z,2.299999952
2022-08-01T05:27:23.413Z,2.5
2022-08-01T05:28:24.205Z,2.599999905
2022-08-01T05:29:24.949Z,2.200000048
2022-08-01T05:30:26.619Z,2.599999905
2022-08-01T05:31:27.350Z,2.900000095
2022-08-01T05:32:28.946Z,3.099999905
2022-08-01T05:33:29.701Z,2.5
2022-08-01T05:34:30.475Z,2.700000048
2022-08-01T05:35:48.497Z,2.299999952
2022-08-01T05:36:32.010Z,2.5
2022-08-01T05:38:03.200Z,2.599999905
2022-08-01T05:39:03.937Z,3.099999905
2022-08-01T05:40:04.701Z,2.5
2022-08-01T05:41:05.519Z,2.299999952
2022-08-01T05:42:07.378Z,2.5
2022-08-01T05:43:07.775Z,2.799999952
2022-08-01T05:44:08.565Z,2.400000095
2022-08-01T05:45:09.334Z,2.599999905
2022-08-01T05:46:10.133Z,2.799999952
2022-08-01T05:47:10.826Z,2.299999952
2022-08-01T05:48:11.617Z,2.599999905
2022-08-01T05:49:12.509Z,2.5
2022-08-01T05:50:13.206Z,1.899999976
2022-08-01T05:51:13.970Z,2.700000048
2022-08-01T05:52:15.456Z,2.700000048
2022-08-01T05:53:16.193Z,2.400000095
2022-08-01T05:54:16.962Z,3
2022-08-01T05:55:17.733Z,2.200000048
2022-08-01T05:56:18.538Z,2.599999905
2022-08-01T05:57:19.300Z,2.599999905
2022-08-01T05:58:20.076Z,2.5
2022-08-01T05:59:20.887Z,2.299999952
2022-08-01T06:00:22.455Z,2.299999952
2022-08-01T06:01:23.239Z,2.099999905
2022-08-01T06:02:25.130Z,2.599999905
2022-08-01T06:03:25.697Z,2.700000048
2022-08-01T06:04:26.497Z,2.700000048
2022-08-01T06:05:27.963Z,2.700000048
2022-08-01T06:06:28.745Z,2.599999905
2022-08-01T06:07:29.474Z,2.700000048
2022-08-01T06:08:30.268Z,2.200000048
2022-08-01T06:09:31.098Z,2.400000095
2022-08-01T06:10:32.299Z,2.799999952
2022-08-01T06:12:04.574Z,2.299999952
2022-08-01T06:13:04.857Z,2.400000095
2022-08-01T06:14:05.612Z,2.599999905
2022-08-01T06:15:06.389Z,2.599999905
2022-08-01T06:16:07.190Z,2.5
2022-08-01T06:17:08.585Z,2.400000095
2022-08-01T06:18:09.407Z,2.400000095
2022-08-01T06:19:10.186Z,2.400000095
2022-08-01T06:20:10.956Z,2.5
2022-08-01T06:21:11.710Z,2.400000095
2022-08-01T06:22:13.103Z,2.400000095
2022-08-01T06:23:32.288Z,2.299999952
2022-08-01T06:24:14.613Z,2.700000048
2022-08-01T06:25:18.375Z,2.599999905
2022-08-01T06:26:16.200Z,2.200000048
2022-08-01T06:27:22.230Z,2.400000095
2022-08-01T06:28:17.768Z,2.099999905
2022-08-01T06:29:18.558Z,2.400000095
2022-08-01T06:30:19.370Z,2.299999952
2022-08-01T06:31:20.106Z,2.799999952
2022-08-01T06:32:27.543Z,3
2022-08-01T06:33:23.073Z,2.799999952
2022-08-01T06:34:23.862Z,2.299999952
2022-08-01T06:35:24.645Z,2.900000095
2022-08-01T06:36:25.412Z,2.299999952
2022-08-01T06:37:26.240Z,2.700000048
2022-08-01T06:38:26.941Z,2.799999952
2022-08-01T06:39:27.762Z,2.599999905
2022-08-01T06:40:28.527Z,2.400000095
2022-08-01T06:41:29.301Z,2.5
2022-08-01T06:42:31.001Z,2.700000048
2022-08-01T06:44:02.533Z,2.5
2022-08-01T06:45:03.273Z,2.400000095
2022-08-01T06:46:04.069Z,2.200000048
2022-08-01T06:47:05.581Z,2.400000095
2022-08-01T06:48:06.370Z,2.599999905
2022-08-01T06:49:07.147Z,2.599999905
2022-08-01T06:50:09.759Z,3.099999905
2022-08-01T06:51:09.356Z,2.200000048
2022-08-01T06:52:10.781Z,2.599999905
2022-08-01T06:53:11.645Z,2.5
2022-08-01T06:54:12.334Z,2.5
2022-08-01T06:55:13.116Z,2.200000048
2022-08-01T06:56:13.863Z,2.299999952
2022-08-01T06:57:14.644Z,2.5
2022-08-01T06:58:15.512Z,2.5
2022-08-01T06:59:16.300Z,2.799999952
2022-08-01T07:00:17.083Z,2.299999952
2022-08-01T07:01:17.873Z,3.200000048
2022-08-01T07:02:19.121Z,2.799999952
2022-08-01T07:03:20.491Z,2.599999905
2022-08-01T07:04:21.284Z,2.799999952
2022-08-01T07:05:22.558Z,2.900000095
2022-08-01T07:06:23.277Z,2.799999952
2022-08-01T07:07:24.040Z,2.400000095
2022-08-01T07:08:24.904Z,2.799999952
2022-08-01T07:09:26.611Z,2.700000048
2022-08-01T07:10:27.365Z,2.299999952
2022-08-01T07:11:28.142Z,2.5
2022-08-01T07:12:29.574Z,2.799999952
2022-08-01T07:13:43.962Z,2.599999905
2022-08-01T07:14:31.669Z,2.599999905
2022-08-01T07:16:02.856Z,2.400000095
2022-08-01T07:17:03.668Z,2.299999952
2022-08-01T07:18:04.470Z,2.5
2022-08-01T07:19:05.364Z,2.299999952
2022-08-01T07:20:06.424Z,2.700000048
2022-08-01T07:21:07.059Z,3
2022-08-01T07:22:08.857Z,2.599999905
2022-08-01T07:23:09.384Z,2.299999952
2022-08-01T07:24:13.606Z,2.799999952
2022-08-01T07:25:12.216Z,2.299999952
2022-08-01T07:26:12.994Z,2.5
2022-08-01T07:27:23.768Z,2.700000048
2022-08-01T07:28:14.619Z,2.5
2022-08-01T07:29:15.512Z,2.5
2022-08-01T07:30:16.394Z,2.599999905
2022-08-01T07:31:17.200Z,2.900000095
2022-08-01T07:32:18.598Z,2.400000095
2022-08-01T07:33:20.073Z,2.599999905
2022-08-01T07:34:20.913Z,2.299999952
2022-08-01T07:35:22.750Z,2.400000095
2022-08-01T07:36:23.428Z,2
2022-08-01T07:37:46.288Z,2.299999952
2022-08-01T07:38:24.996Z,2.5
2022-08-01T07:39:25.930Z,2.400000095
2022-08-01T07:40:26.722Z,2.400000095
2022-08-01T07:41:45.508Z,2.200000048
2022-08-01T07:42:29.123Z,2.099999905
2022-08-01T07:43:29.898Z,2.400000095
2022-08-01T07:44:30.777Z,2.299999952
2022-08-01T07:46:01.971Z,2.599999905
2022-08-01T07:47:02.804Z,3
2022-08-01T07:48:03.523Z,2.299999952
2022-08-01T07:49:04.385Z,2.799999952
2022-08-01T07:50:05.182Z,2.5
2022-08-01T07:51:06.021Z,2.700000048
2022-08-01T07:52:07.600Z,2.200000048
2022-08-01T07:53:08.329Z,2.400000095
2022-08-01T07:54:09.604Z,2.400000095
2022-08-01T07:55:10.586Z,2.299999952
2022-08-01T07:56:11.608Z,2.200000048
2022-08-01T07:57:12.452Z,2.299999952
2022-08-01T07:58:13.255Z,2.299999952
2022-08-01T07:59:14.067Z,2.400000095
2022-08-01T08:00:14.933Z,2.299999952
2022-08-01T08:01:16.562Z,2.900000095
2022-08-01T08:02:17.481Z,2.099999905
2022-08-01T08:03:18.951Z,2.5
2022-08-01T08:04:19.793Z,2.200000048
2022-08-01T08:05:57.905Z,2.5
2022-08-01T08:06:21.619Z,2.700000048
2022-08-01T08:07:22.288Z,3.400000095
2022-08-01T08:08:23.066Z,2.799999952
2022-08-01T08:09:23.911Z,2.799999952
2022-08-01T08:10:24.743Z,2.400000095
2022-08-01T08:11:26.123Z,2.400000095
2022-08-01T08:12:28.656Z,2.5
2022-08-01T08:13:28.509Z,2.799999952
2022-08-01T08:14:32.843Z,2.299999952
2022-08-01T08:15:30.162Z,2.700000048
2022-08-01T08:17:01.838Z,2.400000095
2022-08-01T08:18:02.705Z,2.299999952
2022-08-01T08:19:03.461Z,2.299999952
2022-08-01T08:20:04.249Z,2.5
2022-08-01T08:21:06.907Z,2.400000095
2022-08-01T08:22:06.430Z,2.099999905
2022-08-01T08:23:07.587Z,2.200000048
2022-08-01T08:24:08.437Z,2.5
2022-08-01T08:25:09.219Z,3.799999952
2022-08-01T08:26:10.073Z,2.900000095
2022-08-01T08:27:10.913Z,3
2022-08-01T08:28:11.754Z,2.299999952
2022-08-01T08:29:12.553Z,2.599999905
2022-08-01T08:30:13.280Z,1.899999976
2022-08-01T08:31:25.285Z,2.299999952
2022-08-01T08:32:14.999Z,2.200000048
2022-08-01T08:33:16.553Z,3.200000048
2022-08-01T08:34:17.379Z,3
2022-08-01T08:35:23.122Z,2.599999905
2022-08-01T08:36:19.538Z,2.299999952
2022-08-01T08:37:20.626Z,2.299999952
2022-08-01T08:38:21.218Z,2
2022-08-01T08:39:21.999Z,2.200000048
2022-08-01T08:40:22.729Z,2.299999952
2022-08-01T08:41:23.587Z,2.099999905
2022-08-01T08:42:24.405Z,2.200000048
2022-08-01T08:43:26.247Z,2.099999905
2022-08-01T08:44:27.031Z,2
2022-08-01T08:45:52.193Z,1.700000048
2022-08-01T08:46:28.573Z,1.799999952
2022-08-01T08:47:29.384Z,1.899999976
2022-08-01T08:48:31.622Z,1.799999952
2022-08-01T08:50:02.791Z,1.899999976
2022-08-01T08:51:03.567Z,2.099999905
2022-08-01T08:52:04.858Z,1.799999952
2022-08-01T08:53:06.606Z,1.899999976
2022-08-01T08:54:06.948Z,1.799999952
2022-08-01T08:55:07.681Z,2
2022-08-01T08:56:08.521Z,2.099999905
2022-08-01T08:57:09.400Z,2.799999952
2022-08-01T08:58:10.174Z,2.900000095
2022-08-01T08:59:11.006Z,2.599999905
2022-08-01T09:00:12.109Z,2.400000095
2022-08-01T09:01:12.835Z,2.700000048
2022-08-01T09:02:14.260Z,2
2022-08-01T09:03:15.828Z,2.200000048
2022-08-01T09:04:16.653Z,2.200000048
2022-08-01T09:05:19.528Z,2.099999905
2022-08-01T09:06:18.231Z,2
2022-08-01T09:07:19.107Z,2.099999905
2022-08-01T09:08:19.903Z,1.600000024
2022-08-01T09:09:20.803Z,2.099999905
2022-08-01T09:10:22.180Z,2
2022-08-01T09:11:23.357Z,1.700000048
2022-08-01T09:12:23.774Z,2
2022-08-01T09:13:25.129Z,2.200000048
2022-08-01T09:14:26.005Z,1.899999976
2022-08-01T09:15:26.801Z,2
2022-08-01T09:16:27.556Z,1.600000024
2022-08-01T09:17:28.359Z,1.799999952
2022-08-01T09:18:29.165Z,2
2022-08-01T09:19:40.171Z,2.099999905
2022-08-01T09:21:01.706Z,2
2022-08-01T09:22:02.524Z,1.899999976
2022-08-01T09:23:04.333Z,1.899999976
2022-08-01T09:24:05.004Z,1.899999976
2022-08-01T09:25:05.911Z,2.099999905
2022-08-01T09:26:06.672Z,1.899999976
2022-08-01T09:27:07.422Z,1.700000048
2022-08-01T09:28:08.256Z,1.899999976
2022-08-01T09:29:10.385Z,2
2022-08-01T09:30:09.925Z,2.099999905
2022-08-01T09:31:11.681Z,2.099999905
2022-08-01T09:32:16.146Z,2.400000095
2022-08-01T09:33:18.088Z,6.400000095
2022-08-01T09:34:14.981Z,2.599999905
2022-08-01T09:35:15.798Z,8.699999809
2022-08-01T09:36:16.566Z,2.400000095
2022-08-01T09:37:18.092Z,2.299999952
2022-08-01T09:38:19.155Z,2
2022-08-01T09:39:19.670Z,1.799999952
2022-08-01T09:40:20.490Z,2.599999905
2022-08-01T09:41:21.335Z,1.700000048
2022-08-01T09:42:29.203Z,1.600000024
2022-08-01T09:43:23.690Z,1.700000048
2022-08-01T09:44:39.925Z,1.399999976
2022-08-01T09:45:26.224Z,2
2022-08-01T09:46:28.519Z,1.700000048
2022-08-01T09:47:27.583Z,1.600000024
2022-08-01T09:48:29.676Z,1.399999976
2022-08-01T09:49:29.216Z,1.600000024
2022-08-01T09:51:07.169Z,1.700000048
2022-08-01T09:52:01.802Z,1.600000024
2022-08-01T09:53:02.545Z,1.5
2022-08-01T09:54:04.051Z,1.299999952
2022-08-01T09:55:04.877Z,1.100000024
2022-08-01T09:56:05.674Z,1.200000048
2022-08-01T09:57:07.539Z,1.600000024
2022-08-01T09:58:07.845Z,1.200000048
2022-08-01T09:59:08.691Z,1.799999952
2022-08-01T10:00:09.968Z,1.200000048
2022-08-01T10:01:10.332Z,1.200000048
2022-08-01T10:02:11.102Z,1.399999976
2022-08-01T10:03:12.173Z,1.5
2022-08-01T10:04:13.541Z,0.899999976
2022-08-01T10:05:18.855Z,0.899999976
2022-08-01T10:06:15.148Z,1.399999976
2022-08-01T10:07:15.942Z,1.399999976
2022-08-01T10:08:16.638Z,1.399999976
2022-08-01T10:09:17.431Z,1
2022-08-01T10:10:18.230Z,1.200000048
2022-08-01T10:11:19.032Z,1.100000024
2022-08-01T10:12:19.763Z,1.200000048
2022-08-01T10:13:21.128Z,1.399999976
2022-08-01T10:14:22.037Z,1.100000024
2022-08-01T10:15:22.828Z,1.600000024
2022-08-01T10:16:23.642Z,1.299999952
2022-08-01T10:17:24.438Z,1.200000048
2022-08-01T10:18:26.316Z,2.099999905
2022-08-01T10:19:29.040Z,1.399999976
2022-08-01T10:20:30.417Z,2.099999905
2022-08-01T10:21:56.899Z,1.100000024
2022-08-01T10:22:29.752Z,1.299999952
2022-08-01T10:24:03.282Z,1.399999976
2022-08-01T10:25:02.366Z,1
2022-08-01T10:26:03.165Z,1.200000048
2022-08-01T10:27:05.910Z,1.299999952
2022-08-01T10:28:04.760Z,1.100000024
2022-08-01T10:29:05.529Z,1.399999976
2022-08-01T10:30:15.457Z,1.700000048
2022-08-01T10:31:12.446Z,1.299999952
2022-08-01T10:32:08.959Z,1.299999952
2022-08-01T10:33:09.802Z,1.799999952
2022-08-01T10:34:11.712Z,1.399999976
2022-08-01T10:35:15.312Z,1.399999976
2022-08-01T10:36:13.500Z,1.100000024
2022-08-01T10:37:14.251Z,1.200000048
2022-08-01T10:38:15.646Z,1.200000048
2022-08-01T10:39:19.995Z,1.399999976
2022-08-01T10:40:29.909Z,1.200000048
2022-08-01T10:41:18.043Z,1.200000048
2022-08-01T10:42:18.841Z,1.100000024
2022-08-01T10:43:21.623Z,1.100000024
2022-08-01T10:44:21.045Z,1.5
2022-08-01T10:45:21.951Z,1.399999976
2022-08-01T10:46:22.768Z,1.5
2022-08-01T10:47:26.222Z,1.200000048
2022-08-01T10:48:24.543Z,1.299999952
2022-08-01T10:49:25.187Z,0.899999976
2022-08-01T10:50:26.413Z,1.100000024
2022-08-01T10:51:51.442Z,1.399999976
2022-08-01T10:52:28.695Z,0.800000012
2022-08-01T10:54:00.767Z,1
2022-08-01T10:55:01.555Z,1.299999952
2022-08-01T10:56:03.123Z,1.299999952
2022-08-01T10:57:03.832Z,1.299999952
2022-08-01T10:58:03.984Z,1.299999952
2022-08-01T10:59:06.231Z,1.100000024
2022-08-01T11:00:05.598Z,1.299999952
2022-08-01T11:01:06.499Z,1.200000048
2022-08-01T11:02:07.243Z,1.5
2022-08-01T11:03:07.969Z,1.399999976
2022-08-01T11:04:13.946Z,1.399999976
2022-08-01T11:05:11.166Z,1.100000024
2022-08-01T11:06:12.251Z,1.100000024
2022-08-01T11:07:13.058Z,1
2022-08-01T11:08:13.774Z,1
2022-08-01T11:09:16.387Z,1.200000048
2022-08-01T11:10:15.302Z,1.200000048
2022-08-01T11:11:16.187Z,0.899999976
2022-08-01T11:12:23.374Z,1.200000048
2022-08-01T11:13:17.774Z,1.399999976
2022-08-01T11:14:26.179Z,1.100000024
2022-08-01T11:15:28.708Z,1.200000048
2022-08-01T11:16:24.134Z,1.200000048
2022-08-01T11:17:21.637Z,1.399999976
2022-08-01T11:18:27.316Z,1.100000024
2022-08-01T11:19:23.145Z,1.399999976
2022-08-01T11:20:23.932Z,1.200000048
2022-08-01T11:21:57.685Z,1.100000024
2022-08-01T11:22:26.585Z,1.600000024
2022-08-01T11:23:27.344Z,1
2022-08-01T11:24:59.656Z,1.100000024
2022-08-01T11:26:05.814Z,1.100000024
2022-08-01T11:27:01.353Z,1.100000024
2022-08-01T11:28:02.054Z,1.200000048
2022-08-01T11:29:19.590Z,1
2022-08-01T11:30:04.247Z,1.399999976
2022-08-01T11:31:07.397Z,0.800000012
2022-08-01T11:32:06.604Z,1.299999952
2022-08-01T11:33:11.538Z,1
2022-08-01T11:34:08.637Z,1.600000024
2022-08-01T11:35:09.404Z,1
2022-08-01T11:36:10.238Z,1.100000024
2022-08-01T11:37:11.656Z,0.899999976
2022-08-01T11:38:12.201Z,1.200000048
2022-08-01T11:39:13.536Z,1.299999952
2022-08-01T11:40:13.737Z,4.800000191